createdAt,value
2023-01-13T00:01:38.488Z,59.12
2023-01-13T00:04:05.271Z,59.14
2023-01-13T00:06:31.976Z,58.42
2023-01-13T00:08:58.671Z,58.83
2023-01-13T00:11:26.448Z,58.97
2023-01-13T00:13:53.924Z,59.65
2023-01-13T00:16:21.164Z,58.86
2023-01-13T00:18:48.962Z,59.14
2023-01-13T00:21:18.657Z,59.18
2023-01-13T00:23:46.057Z,58.28
2023-01-13T00:26:18.987Z,58.35
2023-01-13T00:28:46.187Z,59.08
2023-01-13T00:31:17.836Z,59.14
2023-01-13T00:33:44.556Z,59.31
2023-01-13T00:36:13.600Z,59.52
2023-01-13T00:38:40.527Z,59.25
2023-01-13T00:41:09.256Z,59.38
2023-01-13T00:43:36.907Z,60.16
2023-01-13T00:46:06.156Z,59.81
2023-01-13T00:48:33.451Z,59.46
2023-01-13T00:51:05.254Z,59.13
2023-01-13T00:53:37.233Z,59.58
2023-01-13T00:56:09.809Z,59.60
2023-01-13T00:58:36.447Z,58.67
2023-01-13T01:01:05.997Z,59.77
2023-01-13T01:03:33.272Z,59.69
2023-01-13T01:06:26.718Z,59.86
2023-01-13T01:08:54.594Z,59.69
2023-01-13T01:11:23.413Z,59.12
2023-01-13T01:13:52.588Z,58.34
2023-01-13T01:16:21.163Z,58.74
2023-01-13T01:18:49.672Z,58.76
2023-01-13T01:21:17.307Z,58.32
2023-01-13T01:23:44.308Z,58.45
2023-01-13T01:26:20.365Z,57.96
2023-01-13T01:28:47.442Z,58.02
2023-01-13T01:31:34.403Z,58.62
2023-01-13T01:34:01.617Z,58.05
2023-01-13T01:36:30.205Z,58.88
2023-01-13T01:38:58.702Z,58.73
2023-01-13T01:41:27.308Z,58.05
2023-01-13T01:43:59.302Z,58.88
2023-01-13T01:46:27.236Z,58.25
2023-01-13T01:48:56.740Z,58.71
2023-01-13T01:51:23.492Z,59.58
2023-01-13T01:53:50.690Z,60.74
2023-01-13T01:56:18.027Z,60.73
2023-01-13T01:58:47.596Z,61.03
2023-01-13T02:01:14.867Z,60.75
2023-01-13T02:03:46.019Z,61.14
2023-01-13T02:06:13.563Z,60.96
2023-01-13T02:08:40.945Z,60.14
2023-01-13T02:11:27.833Z,60.96
2023-01-13T02:13:54.840Z,59.76
2023-01-13T02:16:24.448Z,60.04
2023-01-13T02:19:09.571Z,59.94
2023-01-13T02:21:39.063Z,59.64
2023-01-13T02:24:56.472Z,59.91
2023-01-13T02:27:58.150Z,59.68
2023-01-13T02:30:58.060Z,59.33
2023-01-13T02:33:44.444Z,59.17
2023-01-13T02:36:30.489Z,60.31
2023-01-13T02:39:01.754Z,58.86
2023-01-13T02:41:53.272Z,59.19
2023-01-13T02:44:25.993Z,58.96
2023-01-13T02:46:56.877Z,58.98
2023-01-13T02:49:39.968Z,59.39
2023-01-13T02:52:17.788Z,59.29
2023-01-13T02:54:46.983Z,59.68
2023-01-13T02:57:15.136Z,59.47
2023-01-13T02:59:42.587Z,59.69
2023-01-13T03:02:12.828Z,59.23
2023-01-13T03:05:10.807Z,59.14
2023-01-13T03:07:47.266Z,59.11
2023-01-13T03:10:28.347Z,59.02
2023-01-13T03:13:13.854Z,58.66
2023-01-13T03:16:04.580Z,59.60
2023-01-13T03:18:42.989Z,59.25
2023-01-13T03:21:12.443Z,59.66
2023-01-13T03:23:58.022Z,60.31
2023-01-13T03:26:32.368Z,59.56
2023-01-13T03:29:09.437Z,59.60
2023-01-13T03:31:42.842Z,59.80
2023-01-13T03:34:16.315Z,59.62
2023-01-13T03:36:44.392Z,59.65
2023-01-13T03:39:11.613Z,60.21
2023-01-13T03:41:43.505Z,60.39
2023-01-13T03:44:24.939Z,60.26
2023-01-13T03:46:58.184Z,60.70
2023-01-13T03:49:28.033Z,60.72
2023-01-13T03:52:01.329Z,59.96
2023-01-13T03:54:31.164Z,60.64
2023-01-13T03:57:02.513Z,59.87
2023-01-13T03:59:36.367Z,60.90
2023-01-13T04:02:35.182Z,60.51
2023-01-13T04:05:04.293Z,60.16
2023-01-13T04:07:48.112Z,60.58
2023-01-13T04:10:19.457Z,60.87
2023-01-13T04:13:03.092Z,60.37
2023-01-13T04:15:36.557Z,60.75
2023-01-13T04:18:10.112Z,60.73
2023-01-13T04:20:36.688Z,60.19
2023-01-13T04:23:03.834Z,60.88
2023-01-13T04:25:30.335Z,61.34
2023-01-13T04:27:57.134Z,60.74
2023-01-13T04:30:23.719Z,60.76
2023-01-13T04:32:50.250Z,59.90
2023-01-13T04:35:17.068Z,60.41
2023-01-13T04:37:43.618Z,59.86
2023-01-13T04:40:10.645Z,60.44
2023-01-13T04:42:37.187Z,60.23
2023-01-13T04:45:03.959Z,60.36
2023-01-13T04:47:30.495Z,60.06
2023-01-13T04:49:57.091Z,59.66
2023-01-13T04:52:23.619Z,59.75
2023-01-13T04:54:50.124Z,59.34
2023-01-13T04:57:16.906Z,60.22
2023-01-13T04:59:43.447Z,60.04
2023-01-13T05:02:10.153Z,60.14
2023-01-13T05:04:36.705Z,59.04
2023-01-13T05:07:03.310Z,59.68
2023-01-13T05:09:29.848Z,60.14
2023-01-13T05:12:14.966Z,59.80
2023-01-13T05:15:00.271Z,59.11
2023-01-13T05:17:27.166Z,59.42
2023-01-13T05:19:53.669Z,58.96
2023-01-13T05:22:38.563Z,59.51
2023-01-13T05:25:25.304Z,59.50
2023-01-13T05:27:57.250Z,59.69
2023-01-13T05:30:26.100Z,59.88
2023-01-13T05:32:52.731Z,58.94
2023-01-13T05:35:19.591Z,59.64
2023-01-13T05:37:46.767Z,59.27
2023-01-13T05:40:34.535Z,59.44
2023-01-13T05:43:19.819Z,59.58
2023-01-13T05:45:56.160Z,59.17
2023-01-13T05:48:24.168Z,59.41
2023-01-13T05:50:50.606Z,59.01
2023-01-13T05:53:17.833Z,59.16
2023-01-13T05:55:45.286Z,58.87
2023-01-13T05:58:13.781Z,59.56
2023-01-13T06:00:41.905Z,59.99
2023-01-13T06:03:08.914Z,60.22
2023-01-13T06:05:35.590Z,60.21
2023-01-13T06:08:03.878Z,59.64
2023-01-13T06:10:30.476Z,60.33
2023-01-13T06:12:57.005Z,60.30
2023-01-13T06:15:24.491Z,59.70
2023-01-13T06:17:51.157Z,59.76
2023-01-13T06:20:18.391Z,59.75
2023-01-13T06:22:49.778Z,59.48
2023-01-13T06:25:28.509Z,59.80
2023-01-13T06:27:56.653Z,60.19
2023-01-13T06:30:23.176Z,59.22
2023-01-13T06:32:52.747Z,59.53
2023-01-13T06:35:23.740Z,59.85
2023-01-13T06:37:51.935Z,59.14
2023-01-13T06:40:18.662Z,60.11
2023-01-13T06:43:03.998Z,60.34
2023-01-13T06:45:31.379Z,60.26
2023-01-13T06:47:59.535Z,61.70
2023-01-13T06:50:27.961Z,60.22
2023-01-13T06:52:54.616Z,60.12
2023-01-13T06:55:21.174Z,60.50
2023-01-13T06:57:48.484Z,60.97
2023-01-13T07:00:15.845Z,59.83
2023-01-13T07:02:42.470Z,60.74
2023-01-13T07:05:09.155Z,60.57
2023-01-13T07:07:35.913Z,59.55
2023-01-13T07:10:03.339Z,61.06
2023-01-13T07:12:29.866Z,60.52
2023-01-13T07:15:15.280Z,61.51
2023-01-13T07:17:41.816Z,60.74
2023-01-13T07:20:08.835Z,61.03
2023-01-13T07:22:35.355Z,60.67
2023-01-13T07:25:02.186Z,61.60
2023-01-13T07:27:28.699Z,60.94
2023-01-13T07:29:55.313Z,60.33
2023-01-13T07:32:21.853Z,62.20
2023-01-13T07:34:48.749Z,60.63
2023-01-13T07:37:15.290Z,61.04
2023-01-13T07:39:42.199Z,60.69
2023-01-13T07:42:27.975Z,59.67
2023-01-13T07:44:54.576Z,61.26
2023-01-13T07:47:23.320Z,61.18
2023-01-13T07:49:49.963Z,60.64
2023-01-13T07:52:16.475Z,62.34
2023-01-13T07:54:43.062Z,62.67
2023-01-13T07:57:10.067Z,61.48
2023-01-13T07:59:37.119Z,61.53
2023-01-13T08:02:04.247Z,61.04
2023-01-13T08:04:30.987Z,61.17
2023-01-13T08:06:57.516Z,61.67
2023-01-13T08:09:24.081Z,61.84
2023-01-13T08:12:14.297Z,61.01
2023-01-13T08:14:40.807Z,61.41
2023-01-13T08:17:09.049Z,60.90
2023-01-13T08:19:35.725Z,61.12
2023-01-13T08:22:02.303Z,62.12
2023-01-13T08:24:28.838Z,63.16
2023-01-13T08:26:55.316Z,64.34
2023-01-13T08:29:21.876Z,64.32
2023-01-13T08:31:48.406Z,65.13
2023-01-13T08:34:14.943Z,65.60
2023-01-13T08:36:41.456Z,65.52
2023-01-13T08:39:08.083Z,65.10
2023-01-13T08:41:53.175Z,65.80
2023-01-13T08:44:19.795Z,66.11
2023-01-13T08:46:46.437Z,67.69
2023-01-13T08:49:13.028Z,66.85
2023-01-13T08:51:39.587Z,66.83
2023-01-13T08:54:06.137Z,66.87
2023-01-13T08:56:35.317Z,69.05
2023-01-13T08:59:02.328Z,69.73
2023-01-13T09:01:29.017Z,70.25
2023-01-13T09:03:55.971Z,72.07
2023-01-13T09:06:22.784Z,71.86
2023-01-13T09:08:49.724Z,71.09
2023-01-13T09:11:40.673Z,70.87
2023-01-13T09:14:07.244Z,73.84
2023-01-13T09:16:33.776Z,73.57
2023-01-13T09:19:00.569Z,74.72
2023-01-13T09:21:27.287Z,75.20
2023-01-13T09:23:53.886Z,73.73
2023-01-13T09:26:21.346Z,73.30
2023-01-13T09:28:48.070Z,73.46
2023-01-13T09:31:14.815Z,72.48
2023-01-13T09:33:59.743Z,72.61
2023-01-13T09:36:26.431Z,71.40
2023-01-13T09:38:53.016Z,71.58
2023-01-13T09:41:40.312Z,70.53
2023-01-13T09:44:11.699Z,70.24
2023-01-13T09:46:47.276Z,69.83
2023-01-13T09:49:22.296Z,69.34
2023-01-13T09:52:09.617Z,68.80
2023-01-13T09:54:42.942Z,68.46
2023-01-13T09:57:11.633Z,68.56
2023-01-13T09:59:38.724Z,67.54
2023-01-13T10:02:30.927Z,67.43
2023-01-13T10:05:22.065Z,67.32
2023-01-13T10:07:52.464Z,67.55
2023-01-13T10:10:32.338Z,67.87
2023-01-13T10:13:14.240Z,67.60
2023-01-13T10:15:46.953Z,68.32
2023-01-13T10:18:52.573Z,67.75
2023-01-13T10:21:43.802Z,67.11
2023-01-13T10:24:22.321Z,67.41
2023-01-13T10:27:04.169Z,68.69
2023-01-13T10:29:31.316Z,68.63
2023-01-13T10:31:59.360Z,69.03
2023-01-13T10:34:27.979Z,67.88
2023-01-13T10:37:03.358Z,67.64
2023-01-13T10:39:39.928Z,67.16
2023-01-13T10:42:11.058Z,68.77
2023-01-13T10:44:56.413Z,68.47
2023-01-13T10:47:36.786Z,68.57
2023-01-13T10:50:19.903Z,68.04
2023-01-13T10:53:01.489Z,68.95
2023-01-13T10:55:37.057Z,70.26
2023-01-13T10:58:17.339Z,71.90
2023-01-13T11:00:44.017Z,72.63
2023-01-13T11:03:16.708Z,71.22
2023-01-13T11:05:55.036Z,71.71
2023-01-13T11:08:27.012Z,71.91
2023-01-13T11:10:57.959Z,70.93
2023-01-13T11:13:36.076Z,71.52
2023-01-13T11:16:12.594Z,70.81
2023-01-13T11:19:11.970Z,71.20
2023-01-13T11:22:12.624Z,69.80
2023-01-13T11:24:44.853Z,69.92
2023-01-13T11:27:26.597Z,70.37
2023-01-13T11:30:43.880Z,69.59
2023-01-13T11:33:10.421Z,68.44
2023-01-13T11:36:02.122Z,69.15
2023-01-13T11:38:48.162Z,68.83
2023-01-13T11:41:20.421Z,68.46
2023-01-13T11:44:24.203Z,68.07
2023-01-13T11:46:51.601Z,68.22
2023-01-13T11:49:29.969Z,68.17
2023-01-13T11:52:26.898Z,68.02
2023-01-13T11:54:53.515Z,68.64
2023-01-13T11:57:37.520Z,67.79
2023-01-13T12:00:17.892Z,68.38
2023-01-13T12:03:01.525Z,67.46
2023-01-13T12:05:40.584Z,66.65
2023-01-13T12:08:18.245Z,65.88
2023-01-13T12:11:17.661Z,65.44
2023-01-13T12:14:06.661Z,66.60
2023-01-13T12:16:33.603Z,66.05
2023-01-13T12:19:00.099Z,65.88
2023-01-13T12:21:32.742Z,65.62
2023-01-13T12:24:18.837Z,66.08
2023-01-13T12:26:59.169Z,66.29
2023-01-13T12:29:31.509Z,66.01
2023-01-13T12:32:00.562Z,65.78
2023-01-13T12:34:41.817Z,65.32
2023-01-13T12:37:31.363Z,65.38
2023-01-13T12:40:38.834Z,65.42
2023-01-13T12:43:50.449Z,64.62
2023-01-13T12:46:21.380Z,63.33
2023-01-13T12:48:57.328Z,62.58
2023-01-13T12:51:35.824Z,61.21
2023-01-13T12:54:06.815Z,62.31
2023-01-13T12:56:46.353Z,61.88
2023-01-13T12:59:19.368Z,61.41
2023-01-13T13:01:48.782Z,60.06
2023-01-13T13:04:47.553Z,58.84
2023-01-13T13:07:19.102Z,59.34
2023-01-13T13:09:58.236Z,58.81
2023-01-13T13:12:49.736Z,57.77
2023-01-13T13:15:26.485Z,58.28
2023-01-13T13:17:59.293Z,58.67
2023-01-13T13:20:51.021Z,58.10
2023-01-13T13:23:33.005Z,57.61
2023-01-13T13:26:21.810Z,58.16
2023-01-13T13:29:20.700Z,58.54
2023-01-13T13:32:19.682Z,57.88
2023-01-13T13:35:14.234Z,57.68
2023-01-13T13:38:17.022Z,57.90
2023-01-13T13:41:04.684Z,58.11
2023-01-13T13:44:02.539Z,57.56
2023-01-13T13:46:47.258Z,58.38
2023-01-13T13:49:41.612Z,57.90
2023-01-13T13:52:45.881Z,57.56
2023-01-13T13:55:17.358Z,55.97
2023-01-13T13:57:47.195Z,55.85
2023-01-13T14:00:30.834Z,57.23
2023-01-13T14:03:06.132Z,57.26
2023-01-13T14:05:36.496Z,57.46
2023-01-13T14:08:09.046Z,57.57
2023-01-13T14:10:38.142Z,57.36
2023-01-13T14:13:17.768Z,57.31
2023-01-13T14:15:45.677Z,58.48
2023-01-13T14:18:14.439Z,59.25
2023-01-13T14:20:42.588Z,58.27
2023-01-13T14:23:17.073Z,59.79
2023-01-13T14:25:51.582Z,61.27
2023-01-13T14:28:26.733Z,62.39
2023-01-13T14:30:54.368Z,62.28
2023-01-13T14:33:39.122Z,62.82
2023-01-13T14:36:18.075Z,63.29
2023-01-13T14:38:50.236Z,62.50
2023-01-13T14:41:20.728Z,61.92
2023-01-13T14:43:48.633Z,62.02
2023-01-13T14:46:17.633Z,62.71
2023-01-13T14:48:47.595Z,62.94
2023-01-13T14:51:22.412Z,63.82
2023-01-13T14:53:49.360Z,62.82
2023-01-13T14:56:42.626Z,63.43
2023-01-13T14:59:31.809Z,63.92
2023-01-13T15:01:58.872Z,64.52
2023-01-13T15:04:34.102Z,63.45
2023-01-13T15:07:01.377Z,64.17
2023-01-13T15:09:38.875Z,63.19
2023-01-13T15:12:17.742Z,63.92
2023-01-13T15:14:44.622Z,63.56
2023-01-13T15:17:16.160Z,63.00
2023-01-13T15:19:42.726Z,63.04
2023-01-13T15:22:09.272Z,64.56
2023-01-13T15:24:35.947Z,63.97
2023-01-13T15:27:04.749Z,63.73
2023-01-13T15:29:31.440Z,63.69
2023-01-13T15:31:57.983Z,63.87
2023-01-13T15:34:24.754Z,64.64
2023-01-13T15:36:51.273Z,64.20
2023-01-13T15:39:17.908Z,64.26
2023-01-13T15:42:02.937Z,64.70
2023-01-13T15:44:48.070Z,63.98
2023-01-13T15:47:14.807Z,65.18
2023-01-13T15:49:44.074Z,64.22
2023-01-13T15:52:21.551Z,63.25
2023-01-13T15:54:49.334Z,62.64
2023-01-13T15:57:24.221Z,63.76
2023-01-13T15:59:53.823Z,63.23
2023-01-13T16:02:22.557Z,64.32
2023-01-13T16:04:51.269Z,63.13
2023-01-13T16:07:18.732Z,64.40
2023-01-13T16:09:45.612Z,65.45
2023-01-13T16:12:12.753Z,63.37
2023-01-13T16:14:39.876Z,64.50
2023-01-13T16:17:20.614Z,65.01
2023-01-13T16:19:47.697Z,64.78
2023-01-13T16:22:15.697Z,64.41
2023-01-13T16:24:42.495Z,64.61
2023-01-13T16:27:17.114Z,64.66
2023-01-13T16:29:43.742Z,64.13
2023-01-13T16:32:10.279Z,66.41
2023-01-13T16:34:36.973Z,64.66
2023-01-13T16:37:03.924Z,65.55
2023-01-13T16:39:31.025Z,65.87
2023-01-13T16:41:57.622Z,65.88
2023-01-13T16:44:24.222Z,65.31
2023-01-13T16:46:50.879Z,63.98
2023-01-13T16:49:18.224Z,64.02
2023-01-13T16:51:44.782Z,63.62
2023-01-13T16:54:12.203Z,64.00
2023-01-13T16:56:38.737Z,64.62
2023-01-13T16:59:16.044Z,63.99
2023-01-13T17:01:44.671Z,64.56
2023-01-13T17:04:19.761Z,64.34
2023-01-13T17:07:01.029Z,64.50
2023-01-13T17:09:28.832Z,64.64
2023-01-13T17:11:55.728Z,65.12
2023-01-13T17:18:40.688Z,64.76
2023-01-13T17:21:07.366Z,65.33
2023-01-13T17:26:37.323Z,65.66
2023-01-13T17:29:10.712Z,65.54
2023-01-13T17:31:37.528Z,65.57
2023-01-13T17:34:04.927Z,65.47
2023-01-13T17:36:32.640Z,65.77
2023-01-13T17:38:59.417Z,67.17
2023-01-13T17:41:31.442Z,66.54
2023-01-13T17:44:23.984Z,67.35
2023-01-13T17:46:54.791Z,66.06
2023-01-13T17:49:22.796Z,65.47
2023-01-13T17:51:51.072Z,65.36
2023-01-13T17:54:18.142Z,64.99
2023-01-13T17:56:44.834Z,64.47
2023-01-13T17:59:15.385Z,64.54
2023-01-13T18:01:42.311Z,64.28
2023-01-13T18:04:21.304Z,63.67
2023-01-13T18:06:48.911Z,63.20
2023-01-13T18:09:42.699Z,63.00
2023-01-13T18:12:09.241Z,62.55
2023-01-13T18:14:35.799Z,62.92
2023-01-13T18:17:02.418Z,62.71
2023-01-13T18:20:07.471Z,62.29
2023-01-13T18:22:52.652Z,62.60
2023-01-13T18:25:37.980Z,63.31
2023-01-13T18:28:04.941Z,62.60
2023-01-13T18:30:31.478Z,63.08
2023-01-13T18:32:58.226Z,62.24
2023-01-13T18:35:24.823Z,62.91
2023-01-13T18:37:52.235Z,63.31
2023-01-13T18:40:19.655Z,62.26
2023-01-13T18:42:52.207Z,62.67
2023-01-13T18:45:24.469Z,62.95
2023-01-13T18:47:51.546Z,61.51
2023-01-13T18:50:18.916Z,62.00
2023-01-13T18:52:45.573Z,62.59
2023-01-13T18:55:12.246Z,63.01
2023-01-13T18:57:39.971Z,62.63
2023-01-13T19:00:09.121Z,62.46
2023-01-13T19:02:35.889Z,62.19
2023-01-13T19:05:02.839Z,62.28
2023-01-13T19:07:31.852Z,61.73
2023-01-13T19:09:59.603Z,62.17
2023-01-13T19:12:27.453Z,62.41
2023-01-13T19:14:55.238Z,61.58
2023-01-13T19:17:22.725Z,61.56
2023-01-13T19:19:52.224Z,62.43
2023-01-13T19:22:37.398Z,62.53
2023-01-13T19:25:05.146Z,63.20
2023-01-13T19:27:32.442Z,62.91
2023-01-13T19:30:00.775Z,62.32
2023-01-13T19:32:28.065Z,62.68
2023-01-13T19:34:56.203Z,62.36
2023-01-13T19:37:22.888Z,63.54
2023-01-13T19:39:49.646Z,62.79
2023-01-13T19:42:34.908Z,63.17
2023-01-13T19:45:20.619Z,63.12
2023-01-13T19:47:47.523Z,63.02
2023-01-13T19:50:14.633Z,62.93
2023-01-13T19:52:44.281Z,61.95
2023-01-13T19:55:12.474Z,62.03
2023-01-13T19:57:40.584Z,62.39
2023-01-13T20:00:09.875Z,61.34
2023-01-13T20:02:46.797Z,61.46
2023-01-13T20:05:17.971Z,61.77
2023-01-13T20:07:44.940Z,62.68
2023-01-13T20:10:13.211Z,62.99
2023-01-13T20:12:39.980Z,62.73
2023-01-13T20:15:07.330Z,62.54
2023-01-13T20:17:35.067Z,62.48
2023-01-13T20:20:04.634Z,63.18
2023-01-13T20:22:31.182Z,62.05
2023-01-13T20:24:57.732Z,62.29
2023-01-13T20:27:24.523Z,61.90
2023-01-13T20:29:55.784Z,64.68
2023-01-13T20:32:22.455Z,66.75
2023-01-13T20:34:49.314Z,65.99
2023-01-13T20:37:15.897Z,68.43
2023-01-13T20:39:48.431Z,68.33
2023-01-13T20:42:30.674Z,67.43
2023-01-13T20:44:59.625Z,67.39
2023-01-13T20:47:27.985Z,68.33
2023-01-13T20:49:54.573Z,68.09
2023-01-13T20:52:21.399Z,67.83
2023-01-13T20:54:49.677Z,70.03
2023-01-13T20:57:17.739Z,70.44
2023-01-13T20:59:46.279Z,71.07
2023-01-13T21:02:15.919Z,69.27
2023-01-13T21:04:42.812Z,69.15
2023-01-13T21:07:09.802Z,69.56
2023-01-13T21:09:36.784Z,68.58
2023-01-13T21:12:29.474Z,68.88
2023-01-13T21:15:14.697Z,69.58
2023-01-13T21:18:13.932Z,68.85
2023-01-13T21:20:40.721Z,68.92
2023-01-13T21:23:11.318Z,68.93
2023-01-13T21:25:39.807Z,68.99
2023-01-13T21:28:07.880Z,68.76
2023-01-13T21:30:34.869Z,68.04
2023-01-13T21:33:03.815Z,68.97
2023-01-13T21:35:33.399Z,68.31
2023-01-13T21:38:03.314Z,67.42
2023-01-13T21:40:30.315Z,68.15
2023-01-13T21:43:15.918Z,67.96
2023-01-13T21:46:11.875Z,67.63
2023-01-13T21:48:38.533Z,67.88
2023-01-13T21:51:05.297Z,67.72
2023-01-13T21:53:35.865Z,68.17
2023-01-13T21:56:05.724Z,68.24
2023-01-13T21:58:35.319Z,68.39
2023-01-13T22:01:02.746Z,68.38
2023-01-13T22:03:29.550Z,68.62
2023-01-13T22:05:56.619Z,68.74
2023-01-13T22:08:23.356Z,70.41
2023-01-13T22:10:59.514Z,69.59
2023-01-13T22:13:47.772Z,69.13
2023-01-13T22:16:15.427Z,69.61
2023-01-13T22:18:42.227Z,68.41
2023-01-13T22:21:09.142Z,67.46
2023-01-13T22:23:35.833Z,67.36
2023-01-13T22:26:09.692Z,66.99
2023-01-13T22:28:43.206Z,67.56
2023-01-13T22:31:15.149Z,68.07
2023-01-13T22:33:47.904Z,68.81
2023-01-13T22:36:15.356Z,67.81
2023-01-13T22:38:42.273Z,68.87
2023-01-13T22:41:09.550Z,67.79
2023-01-13T22:43:37.648Z,67.99
2023-01-13T22:46:24.042Z,66.93
2023-01-13T22:48:53.879Z,66.75
2023-01-13T22:51:25.399Z,66.19
2023-01-13T22:53:57.720Z,66.30
2023-01-13T22:56:26.674Z,66.25
2023-01-13T22:58:54.739Z,67.00
2023-01-13T23:01:23.483Z,65.99
2023-01-13T23:03:50.400Z,67.05
2023-01-13T23:06:21.151Z,66.35
2023-01-13T23:08:50.251Z,66.65
2023-01-13T23:11:18.325Z,66.24
2023-01-13T23:13:44.963Z,66.68
2023-01-13T23:16:18.953Z,67.09
2023-01-13T23:18:56.992Z,67.30
2023-01-13T23:21:26.601Z,67.37
2023-01-13T23:23:58.563Z,67.12
2023-01-13T23:26:38.292Z,68.27
2023-01-13T23:29:08.116Z,68.17
2023-01-13T23:31:37.976Z,68.53
2023-01-13T23:34:08.970Z,69.55
2023-01-13T23:36:41.251Z,69.54
2023-01-13T23:39:10.914Z,69.88
2023-01-13T23:41:40.849Z,69.84
2023-01-13T23:46:48.039Z,69.55
2023-01-13T23:49:16.208Z,68.68
2023-01-13T23:51:42.801Z,68.42
2023-01-13T23:54:09.411Z,67.66
2023-01-13T23:56:39.280Z,67.14
2023-01-13T23:59:06.493Z,67.41
