createdAt,value
2019-01-17T00:00:34.000Z,97260.64
2019-01-17T00:03:22.319Z,97264.36
2019-01-17T00:06:06.750Z,97262.74
2019-01-17T00:08:57.751Z,97262.20
2019-01-17T00:11:55.934Z,97266.73
2019-01-17T00:14:33.646Z,97266.47
2019-01-17T00:17:23.084Z,97262.98
2019-01-17T00:20:11.196Z,97261.33
2019-01-17T00:23:12.535Z,97264.73
2019-01-17T00:26:08.443Z,97258.58
2019-01-17T00:28:56.323Z,97272.39
2019-01-17T00:31:45.536Z,97268.08
2019-01-17T00:34:41.166Z,97267.53
2019-01-17T00:37:29.543Z,97259.27
2019-01-17T00:40:15.854Z,97267.47
2019-01-17T00:43:03.816Z,97263.71
2019-01-17T00:45:53.230Z,97264.78
2019-01-17T00:48:32.299Z,97267.63
2019-01-17T00:51:30.584Z,97270.52
2019-01-17T00:54:18.421Z,97265.69
2019-01-17T00:57:26.040Z,97270.67
2019-01-17T01:00:33.871Z,97280.48
2019-01-17T01:03:29.065Z,97284.94
2019-01-17T01:06:24.453Z,97294.78
2019-01-17T01:09:12.174Z,97289.25
2019-01-17T01:12:13.611Z,97293.63
2019-01-17T01:15:02.800Z,97296.65
2019-01-17T01:17:51.829Z,97300.25
2019-01-17T01:20:41.277Z,97299.02
2019-01-17T01:23:36.493Z,97298.33
2019-01-17T01:26:24.512Z,97300.88
2019-01-17T01:29:12.698Z,97299.44
2019-01-17T01:32:02.082Z,97302.99
2019-01-17T01:34:59.416Z,97305.58
2019-01-17T01:37:51.697Z,97309.83
2019-01-17T01:40:37.382Z,97303.05
2019-01-17T01:43:28.616Z,97313.33
2019-01-17T01:46:16.538Z,97311.92
2019-01-17T01:49:04.380Z,97317.28
2019-01-17T01:51:48.321Z,97302.98
2019-01-17T01:54:22.003Z,97300.94
2019-01-17T01:56:50.634Z,97308.41
2019-01-17T01:59:20.930Z,97303.37
2019-01-17T02:01:51.018Z,97300.19
2019-01-17T02:04:21.095Z,97302.86
2019-01-17T02:06:51.495Z,97305.80
2019-01-17T02:09:21.755Z,97302.04
2019-01-17T02:11:51.982Z,97298.84
2019-01-17T02:14:22.341Z,97293.22
2019-01-17T02:16:52.556Z,97286.27
2019-01-17T02:19:23.137Z,97285.48
2019-01-17T02:21:53.484Z,97284.41
2019-01-17T02:24:28.460Z,97286.80
2019-01-17T02:26:56.342Z,97291.61
2019-01-17T02:29:26.801Z,97296.67
2019-01-17T02:31:57.016Z,97289.19
2019-01-17T02:34:27.399Z,97295.30
2019-01-17T02:36:57.686Z,97297.97
2019-01-17T02:39:27.883Z,97287.84
2019-01-17T02:41:58.306Z,97293.19
2019-01-17T02:44:28.404Z,97284.90
2019-01-17T02:46:58.550Z,97280.37
2019-01-17T02:49:28.761Z,97279.31
2019-01-17T02:51:59.090Z,97289.19
2019-01-17T02:54:35.607Z,97283.07
2019-01-17T02:57:01.145Z,97295.89
2019-01-17T02:59:31.396Z,97297.23
2019-01-17T03:02:01.807Z,97285.73
2019-01-17T03:04:32.060Z,97280.13
2019-01-17T03:07:02.216Z,97253.94
2019-01-17T03:09:32.317Z,97250.88
2019-01-17T03:12:02.712Z,97255.50
2019-01-17T03:14:32.860Z,97259.97
2019-01-17T03:17:03.242Z,97263.13
2019-01-17T03:19:33.828Z,97259.08
2019-01-17T03:22:04.076Z,97256.57
2019-01-17T03:24:34.505Z,97253.27
2019-01-17T03:27:04.639Z,97259.95
2019-01-17T03:29:34.971Z,97256.51
2019-01-17T03:32:05.220Z,97248.03
2019-01-17T03:34:35.387Z,97256.27
2019-01-17T03:37:05.682Z,97266.16
2019-01-17T03:39:35.984Z,97254.36
2019-01-17T03:42:06.395Z,97257.72
2019-01-17T03:44:36.651Z,97246.81
2019-01-17T03:47:07.034Z,97257.94
2019-01-17T03:49:37.269Z,97247.77
2019-01-17T03:52:07.556Z,97251.41
2019-01-17T03:54:37.653Z,97250.45
2019-01-17T03:57:07.859Z,97254.16
2019-01-17T03:59:38.244Z,97248.12
2019-01-17T04:02:08.471Z,97249.73
2019-01-17T04:04:38.644Z,97249.94
2019-01-17T04:07:08.791Z,97246.78
2019-01-17T04:09:39.010Z,97235.22
2019-01-17T04:12:09.316Z,97229.98
2019-01-17T04:14:39.591Z,97232.25
2019-01-17T04:17:09.734Z,97215.76
2019-01-17T04:19:39.929Z,97215.76
2019-01-17T04:22:10.534Z,97212.95
2019-01-17T04:24:42.662Z,97209.94
2019-01-17T04:27:13.247Z,97206.64
2019-01-17T04:29:43.556Z,97206.14
2019-01-17T04:32:13.720Z,97205.48
2019-01-17T04:34:43.825Z,97208.81
2019-01-17T04:37:14.281Z,97209.14
2019-01-17T04:39:44.440Z,97207.16
2019-01-17T04:42:14.634Z,97198.76
2019-01-17T04:44:44.769Z,97195.78
2019-01-17T04:47:14.954Z,97192.08
2019-01-17T04:49:45.096Z,97189.88
2019-01-17T04:52:15.221Z,97187.97
2019-01-17T04:54:45.317Z,97181.69
2019-01-17T04:57:15.651Z,97178.32
2019-01-17T04:59:45.911Z,97178.29
2019-01-17T05:02:16.093Z,97181.72
2019-01-17T05:04:46.291Z,97181.98
2019-01-17T05:07:16.382Z,97173.49
2019-01-17T05:09:46.667Z,97176.27
2019-01-17T05:12:16.798Z,97172.30
2019-01-17T05:14:46.946Z,97178.37
2019-01-17T05:17:17.146Z,97166.61
2019-01-17T05:19:47.386Z,97164.41
2019-01-17T05:22:17.750Z,97160.17
2019-01-17T05:24:47.890Z,97156.16
2019-01-17T05:27:18.040Z,97163.60
2019-01-17T05:29:48.261Z,97151.92
2019-01-17T05:32:18.667Z,97150.81
2019-01-17T05:34:48.853Z,97139.91
2019-01-17T05:37:19.516Z,97146.34
2019-01-17T05:39:49.992Z,97129.75
2019-01-17T05:42:20.222Z,97135.55
2019-01-17T05:44:51.245Z,97125.93
2019-01-17T05:47:21.525Z,97123.25
2019-01-17T05:49:51.741Z,97124.59
2019-01-17T05:52:21.979Z,97124.02
2019-01-17T05:54:52.171Z,97122.14
2019-01-17T05:57:22.422Z,97122.68
2019-01-17T05:59:52.759Z,97116.28
2019-01-17T06:02:23.006Z,97112.52
2019-01-17T06:04:53.347Z,97109.84
2019-01-17T06:07:23.905Z,97099.34
2019-01-17T06:09:54.095Z,97105.45
2019-01-17T06:12:24.323Z,97094.28
2019-01-17T06:14:54.889Z,97098.88
2019-01-17T06:17:25.280Z,97095.59
2019-01-17T06:19:56.017Z,97089.65
2019-01-17T06:22:26.245Z,97090.72
2019-01-17T06:24:59.392Z,97080.80
2019-01-17T06:27:29.811Z,97080.26
2019-01-17T06:30:00.180Z,97077.58
2019-01-17T06:32:30.256Z,97074.97
2019-01-17T06:35:00.481Z,97080.87
2019-01-17T06:37:31.065Z,97074.13
2019-01-17T06:40:01.581Z,97081.10
2019-01-17T06:42:31.691Z,97069.77
2019-01-17T06:45:01.909Z,97063.86
2019-01-17T06:47:32.706Z,97065.70
2019-01-17T06:50:03.202Z,97061.67
2019-01-17T06:52:33.352Z,97060.83
2019-01-17T06:55:03.944Z,97059.45
2019-01-17T06:57:34.506Z,97063.62
2019-01-17T07:00:05.904Z,97067.39
2019-01-17T07:02:36.096Z,97058.27
2019-01-17T07:05:08.320Z,97058.30
2019-01-17T07:07:41.053Z,97066.36
2019-01-17T07:10:13.532Z,97065.52
2019-01-17T07:12:43.756Z,97067.12
2019-01-17T07:15:14.218Z,97067.77
2019-01-17T07:17:44.341Z,97064.66
2019-01-17T07:20:16.212Z,97066.00
2019-01-17T07:22:46.493Z,97073.05
2019-01-17T07:25:16.918Z,97068.72
2019-01-17T07:27:47.187Z,97066.99
2019-01-17T07:30:20.102Z,97065.15
2019-01-17T07:32:50.357Z,97070.75
2019-01-17T07:35:20.717Z,97073.20
2019-01-17T07:37:53.760Z,97074.02
2019-01-17T07:40:23.993Z,97076.00
2019-01-17T07:42:54.606Z,97074.67
2019-01-17T07:45:27.352Z,97080.23
2019-01-17T07:47:57.672Z,97080.95
2019-01-17T07:50:27.822Z,97084.63
2019-01-17T07:52:58.088Z,97088.94
2019-01-17T07:55:28.547Z,97084.11
2019-01-17T07:57:58.963Z,97085.45
2019-01-17T08:00:34.506Z,97086.30
2019-01-17T08:03:04.832Z,97091.67
2019-01-17T08:05:35.512Z,97090.73
2019-01-17T08:08:05.951Z,97094.31
2019-01-17T08:10:36.052Z,97096.95
2019-01-17T08:13:06.356Z,97098.16
2019-01-17T08:15:36.572Z,97095.20
2019-01-17T08:18:07.039Z,97095.70
2019-01-17T08:20:37.593Z,97096.59
2019-01-17T08:23:09.635Z,97098.34
2019-01-17T08:25:40.038Z,97099.28
2019-01-17T08:28:14.129Z,97101.88
2019-01-17T08:30:44.550Z,97096.73
2019-01-17T08:33:14.807Z,97101.83
2019-01-17T08:35:45.355Z,97110.67
2019-01-17T08:38:15.742Z,97104.70
2019-01-17T08:40:46.152Z,97103.84
2019-01-17T08:43:16.379Z,97108.20
2019-01-17T08:45:47.158Z,97107.39
2019-01-17T08:48:17.716Z,97112.72
2019-01-17T08:50:49.127Z,97121.33
2019-01-17T08:53:19.661Z,97121.06
2019-01-17T08:55:50.187Z,97125.95
2019-01-17T08:58:20.569Z,97129.25
2019-01-17T09:00:50.817Z,97135.84
2019-01-17T09:03:21.938Z,97129.75
2019-01-17T09:05:52.371Z,97142.95
2019-01-17T09:08:23.227Z,97129.91
2019-01-17T09:10:53.434Z,97147.12
2019-01-17T09:13:23.876Z,97142.69
2019-01-17T09:15:54.398Z,97139.19
2019-01-17T09:18:24.912Z,97144.33
2019-01-17T09:20:55.077Z,97137.08
2019-01-17T09:23:25.432Z,97147.41
2019-01-17T09:25:55.591Z,97147.65
2019-01-17T09:28:25.860Z,97152.30
2019-01-17T09:30:56.060Z,97146.88
2019-01-17T09:33:26.238Z,97141.78
2019-01-17T09:35:56.373Z,97154.09
2019-01-17T09:38:26.506Z,97164.57
2019-01-17T09:40:56.696Z,97156.62
2019-01-17T09:43:27.005Z,97166.78
2019-01-17T09:45:57.198Z,97162.36
2019-01-17T09:48:27.526Z,97160.84
2019-01-17T09:50:57.698Z,97164.61
2019-01-17T09:53:27.952Z,97167.93
2019-01-17T09:55:58.193Z,97158.52
2019-01-17T09:58:28.452Z,97161.70
2019-01-17T10:00:59.043Z,97153.40
2019-01-17T10:03:29.376Z,97155.92
2019-01-17T10:05:59.694Z,97150.00
2019-01-17T10:08:30.247Z,97154.53
2019-01-17T10:11:00.781Z,97155.55
2019-01-17T10:13:32.181Z,97149.86
2019-01-17T10:16:24.762Z,97154.30
2019-01-17T10:19:43.212Z,97157.13
2019-01-17T10:22:48.050Z,97146.28
2019-01-17T10:25:40.978Z,97149.91
2019-01-17T10:28:57.420Z,97151.70
2019-01-17T10:32:13.680Z,97150.63
2019-01-17T10:35:34.028Z,97144.31
2019-01-17T10:38:29.132Z,97150.00
2019-01-17T10:41:55.254Z,97147.77
2019-01-17T10:45:01.328Z,97147.27
2019-01-17T10:48:15.236Z,97141.17
2019-01-17T10:51:10.322Z,97129.05
2019-01-17T10:54:15.637Z,97131.30
2019-01-17T10:57:41.898Z,97134.72
2019-01-17T11:00:24.293Z,97134.22
2019-01-17T11:03:21.868Z,97147.75
2019-01-17T11:06:27.072Z,97136.27
2019-01-17T11:09:40.199Z,97138.23
2019-01-17T11:12:46.108Z,97137.10
2019-01-17T11:15:43.738Z,97149.46
2019-01-17T11:18:56.154Z,97139.77
2019-01-17T11:21:53.007Z,97141.29
2019-01-17T11:24:54.543Z,97142.64
2019-01-17T11:28:18.401Z,97132.86
2019-01-17T11:31:27.721Z,97142.61
2019-01-17T11:34:42.758Z,97137.30
2019-01-17T11:37:53.795Z,97129.55
2019-01-17T11:40:41.809Z,97124.86
2019-01-17T11:43:34.343Z,97124.84
2019-01-17T11:46:48.541Z,97131.64
2019-01-17T11:50:20.996Z,97130.11
2019-01-17T11:54:03.393Z,97132.05
2019-01-17T11:56:59.967Z,97131.36
2019-01-17T12:04:34.671Z,97128.81
2019-01-17T12:07:12.757Z,97136.98
2019-01-17T12:09:42.915Z,97132.08
2019-01-17T12:12:18.823Z,97130.45
2019-01-17T12:14:49.117Z,97129.88
2019-01-17T12:17:19.258Z,97121.71
2019-01-17T12:19:55.561Z,97129.13
2019-01-17T12:22:25.756Z,97129.06
2019-01-17T12:24:56.382Z,97128.21
2019-01-17T12:27:26.694Z,97125.24
2019-01-17T12:29:57.357Z,97121.22
2019-01-17T12:32:30.427Z,97121.81
2019-01-17T12:35:01.423Z,97114.97
2019-01-17T12:37:31.676Z,97111.79
2019-01-17T12:40:01.869Z,97110.70
2019-01-17T12:42:32.167Z,97107.21
2019-01-17T12:45:02.376Z,97104.19
2019-01-17T12:47:32.510Z,97099.48
2019-01-17T12:50:03.018Z,97105.15
2019-01-17T12:52:33.492Z,97104.97
2019-01-17T12:55:03.834Z,97110.41
2019-01-17T12:57:34.156Z,97112.01
2019-01-17T13:00:07.787Z,97110.66
2019-01-17T13:02:37.435Z,97101.48
2019-01-17T13:05:08.199Z,97097.09
2019-01-17T13:07:38.636Z,97103.19
2019-01-17T13:10:10.863Z,97108.41
2019-01-17T13:12:41.084Z,97105.53
2019-01-17T13:15:13.175Z,97105.80
2019-01-17T13:17:44.339Z,97108.41
2019-01-17T13:20:16.541Z,97093.67
2019-01-17T13:22:47.797Z,97093.83
2019-01-17T13:25:20.163Z,97099.83
2019-01-17T13:27:50.379Z,97095.30
2019-01-17T13:30:22.912Z,97100.52
2019-01-17T13:32:53.401Z,97100.97
2019-01-17T13:35:23.570Z,97098.92
2019-01-17T13:37:53.730Z,97103.81
2019-01-17T13:40:24.086Z,97106.00
2019-01-17T13:42:54.321Z,97100.98
2019-01-17T13:45:24.777Z,97108.67
2019-01-17T13:47:58.179Z,97110.34
2019-01-17T13:50:28.794Z,97124.86
2019-01-17T13:52:58.998Z,97127.67
2019-01-17T13:55:29.189Z,97148.13
2019-01-17T13:57:59.483Z,97147.55
2019-01-17T14:00:29.727Z,97141.09
2019-01-17T14:03:00.307Z,97133.00
2019-01-17T14:05:30.775Z,97142.82
2019-01-17T14:08:02.958Z,97142.48
2019-01-17T14:10:33.399Z,97137.34
2019-01-17T14:13:03.726Z,97136.34
2019-01-17T14:15:34.242Z,97141.71
2019-01-17T14:18:04.662Z,97147.47
2019-01-17T14:20:35.097Z,97151.11
2019-01-17T14:23:06.947Z,97151.72
2019-01-17T14:25:37.327Z,97153.11
2019-01-17T14:28:07.687Z,97167.19
2019-01-17T14:30:38.133Z,97166.92
2019-01-17T14:33:09.727Z,97163.53
2019-01-17T14:35:40.136Z,97160.82
2019-01-17T14:38:10.483Z,97162.15
2019-01-17T14:40:40.990Z,97166.57
2019-01-17T14:43:11.500Z,97163.75
2019-01-17T14:45:41.926Z,97167.41
2019-01-17T14:48:12.032Z,97166.19
2019-01-17T14:50:42.430Z,97168.92
2019-01-17T14:53:12.738Z,97162.74
2019-01-17T14:55:42.952Z,97172.84
2019-01-17T14:58:13.498Z,97169.88
2019-01-17T15:00:43.842Z,97168.30
2019-01-17T15:03:14.297Z,97169.27
2019-01-17T15:05:44.538Z,97155.26
2019-01-17T15:08:14.779Z,97167.98
2019-01-17T15:10:44.973Z,97173.51
2019-01-17T15:13:15.324Z,97180.86
2019-01-17T15:15:45.648Z,97190.36
2019-01-17T15:18:16.501Z,97179.97
2019-01-17T15:20:46.746Z,97182.14
2019-01-17T15:23:17.069Z,97190.06
2019-01-17T15:25:47.504Z,97183.59
2019-01-17T15:28:18.339Z,97190.97
2019-01-17T15:30:48.897Z,97188.88
2019-01-17T15:33:19.368Z,97195.95
2019-01-17T15:35:49.775Z,97203.77
2019-01-17T15:38:20.017Z,97206.03
2019-01-17T15:40:51.293Z,97215.48
2019-01-17T15:43:21.921Z,97208.30
2019-01-17T15:45:52.304Z,97220.09
2019-01-17T15:48:22.564Z,97219.67
2019-01-17T15:50:52.789Z,97218.53
2019-01-17T15:53:25.813Z,97220.30
2019-01-17T15:55:57.305Z,97229.63
2019-01-17T15:58:27.538Z,97229.16
2019-01-17T16:00:57.990Z,97240.70
2019-01-17T16:03:28.570Z,97245.11
2019-01-17T16:05:58.979Z,97252.77
2019-01-17T16:08:29.134Z,97255.69
2019-01-17T16:10:59.415Z,97258.03
2019-01-17T16:13:29.693Z,97255.08
2019-01-17T16:15:59.994Z,97264.73
2019-01-17T16:18:30.759Z,97266.83
2019-01-17T16:21:01.031Z,97271.92
2019-01-17T16:23:31.515Z,97266.23
2019-01-17T16:26:01.808Z,97270.75
2019-01-17T16:28:32.261Z,97269.97
2019-01-17T16:31:02.915Z,97277.50
2019-01-17T16:33:33.295Z,97294.20
2019-01-17T16:36:03.814Z,97283.00
2019-01-17T16:38:34.276Z,97286.61
2019-01-17T16:41:04.524Z,97290.13
2019-01-17T16:43:34.931Z,97293.88
2019-01-17T16:46:05.217Z,97296.56
2019-01-17T16:48:35.442Z,97285.53
2019-01-17T16:51:06.367Z,97295.22
2019-01-17T16:53:36.847Z,97296.47
2019-01-17T16:56:07.334Z,97294.31
2019-01-17T16:58:37.987Z,97307.23
2019-01-17T17:01:08.339Z,97304.05
2019-01-17T17:03:38.639Z,97305.92
2019-01-17T17:06:09.115Z,97292.81
2019-01-17T17:08:39.562Z,97294.47
2019-01-17T17:11:09.888Z,97304.76
2019-01-17T17:13:40.047Z,97306.38
2019-01-17T17:16:10.304Z,97312.53
2019-01-17T17:18:40.539Z,97316.10
2019-01-17T17:21:10.905Z,97325.69
2019-01-17T17:23:41.204Z,97334.23
2019-01-17T17:26:11.785Z,97333.14
2019-01-17T17:28:42.188Z,97339.81
2019-01-17T17:31:12.524Z,97332.59
2019-01-17T17:33:43.080Z,97343.52
2019-01-17T17:36:13.684Z,97339.51
2019-01-17T17:38:43.999Z,97347.02
2019-01-17T17:41:14.428Z,97358.05
2019-01-17T17:43:49.179Z,97350.55
2019-01-17T17:46:21.397Z,97352.70
2019-01-17T17:48:52.298Z,97355.14
2019-01-17T17:51:22.719Z,97351.66
2019-01-17T17:53:55.547Z,97356.98
2019-01-17T17:56:26.005Z,97363.66
2019-01-17T17:58:56.629Z,97382.93
2019-01-17T18:01:30.128Z,97389.02
2019-01-17T18:04:02.783Z,97399.73
2019-01-17T18:06:33.091Z,97410.44
2019-01-17T18:09:07.009Z,97411.77
2019-01-17T18:11:37.289Z,97426.30
2019-01-17T18:14:08.162Z,97431.54
2019-01-17T18:16:38.523Z,97442.30
2019-01-17T18:19:08.828Z,97442.13
2019-01-17T18:21:39.162Z,97444.53
2019-01-17T18:24:09.614Z,97456.85
2019-01-17T18:26:40.108Z,97453.94
2019-01-17T18:29:10.264Z,97454.48
2019-01-17T18:31:40.638Z,97459.84
2019-01-17T18:34:10.994Z,97472.12
2019-01-17T18:36:41.859Z,97471.34
2019-01-17T18:39:13.117Z,97486.86
2019-01-17T18:41:43.369Z,97499.14
2019-01-17T18:44:13.819Z,97503.42
2019-01-17T18:46:44.049Z,97502.38
2019-01-17T18:53:53.915Z,97499.64
2019-01-17T18:56:24.258Z,97499.14
2019-01-17T18:58:54.953Z,97509.84
2019-01-17T19:01:25.391Z,97507.17
2019-01-17T19:03:55.747Z,97503.41
2019-01-17T19:06:26.085Z,97503.16
2019-01-17T19:08:56.241Z,97490.87
2019-01-17T19:11:26.767Z,97504.22
2019-01-17T19:13:57.020Z,97501.27
2019-01-17T19:16:27.562Z,97503.42
2019-01-17T19:18:57.934Z,97513.55
2019-01-17T19:21:28.533Z,97519.70
2019-01-17T19:23:59.068Z,97519.72
2019-01-17T19:26:29.459Z,97528.78
2019-01-17T19:28:59.846Z,97532.79
2019-01-17T19:31:30.406Z,97543.17
2019-01-17T19:34:00.844Z,97553.85
2019-01-17T19:36:31.349Z,97553.86
2019-01-17T19:39:01.985Z,97558.67
2019-01-17T19:41:33.724Z,97557.33
2019-01-17T19:44:04.396Z,97574.12
2019-01-17T19:46:34.739Z,97581.89
2019-01-17T19:49:05.112Z,97587.73
2019-01-17T19:51:35.527Z,97586.39
2019-01-17T19:54:06.313Z,97585.63
2019-01-17T19:56:36.991Z,97590.16
2019-01-17T19:59:07.646Z,97591.50
2019-01-17T20:01:38.030Z,97593.36
2019-01-17T20:04:08.200Z,97595.21
2019-01-17T20:06:38.685Z,97597.09
2019-01-17T20:09:12.565Z,97604.02
2019-01-17T20:11:42.865Z,97608.81
2019-01-17T20:14:13.145Z,97607.45
2019-01-17T20:16:43.654Z,97600.75
2019-01-17T20:19:14.102Z,97610.34
2019-01-17T20:21:48.038Z,97604.14
2019-01-17T20:24:18.450Z,97607.54
2019-01-17T20:26:48.787Z,97607.84
2019-01-17T20:29:19.181Z,97593.17
2019-01-17T20:31:49.660Z,97594.08
2019-01-17T20:34:20.421Z,97591.38
2019-01-17T20:36:51.110Z,97593.73
2019-01-17T20:39:21.716Z,97600.06
2019-01-17T20:41:52.284Z,97601.61
2019-01-17T20:44:23.195Z,97596.06
2019-01-17T20:46:53.771Z,97602.63
2019-01-17T20:49:24.048Z,97608.72
2019-01-17T20:51:54.822Z,97612.73
2019-01-17T20:54:25.139Z,97617.41
2019-01-17T20:56:56.608Z,97621.64
2019-01-17T20:59:27.155Z,97624.53
2019-01-17T21:02:18.432Z,97627.52
2019-01-17T21:04:49.592Z,97624.33
2019-01-17T21:07:20.105Z,97627.02
2019-01-17T21:09:52.470Z,97634.26
2019-01-17T21:12:22.524Z,97636.97
2019-01-17T21:14:53.045Z,97641.02
2019-01-17T21:17:23.502Z,97649.57
2019-01-17T21:19:53.990Z,97650.66
2019-01-17T21:22:24.355Z,97665.95
2019-01-17T21:24:54.790Z,97683.41
2019-01-17T21:27:25.089Z,97676.06
2019-01-17T21:29:55.525Z,97683.26
2019-01-17T21:32:26.094Z,97677.95
2019-01-17T21:34:56.454Z,97677.95
2019-01-17T21:37:26.766Z,97686.95
2019-01-17T21:39:57.262Z,97690.02
2019-01-17T21:42:27.883Z,97700.72
2019-01-17T21:44:58.133Z,97704.86
2019-01-17T21:47:28.363Z,97700.39
2019-01-17T21:49:58.767Z,97696.95
2019-01-17T21:52:29.238Z,97702.97
2019-01-17T21:55:00.000Z,97691.77
2019-01-17T21:57:30.306Z,97689.91
2019-01-17T22:00:00.864Z,97701.30
2019-01-17T22:02:31.550Z,97697.61
2019-01-17T22:05:01.822Z,97689.30
2019-01-17T22:07:33.878Z,97696.52
2019-01-17T22:10:04.694Z,97691.80
2019-01-17T22:12:35.196Z,97701.32
2019-01-17T22:15:07.545Z,97708.02
2019-01-17T22:17:38.207Z,97713.11
2019-01-17T22:20:09.806Z,97716.68
2019-01-17T22:22:40.234Z,97733.19
2019-01-17T22:25:11.540Z,97733.78
2019-01-17T22:27:42.014Z,97740.44
2019-01-17T22:30:16.335Z,97741.48
2019-01-17T22:32:46.641Z,97750.42
2019-01-17T22:35:16.995Z,97756.92
2019-01-17T22:37:47.437Z,97761.93
2019-01-17T22:40:17.835Z,97764.59
2019-01-17T22:42:48.079Z,97774.19
2019-01-17T22:45:24.233Z,97773.14
2019-01-17T22:47:54.656Z,97771.84
2019-01-17T22:50:25.176Z,97783.09
2019-01-17T22:52:55.677Z,97779.88
2019-01-17T22:55:26.116Z,97786.25
2019-01-17T22:57:56.329Z,97781.44
2019-01-17T23:00:54.516Z,97787.03
2019-01-17T23:03:45.672Z,97793.72
2019-01-17T23:06:16.121Z,97794.73
2019-01-17T23:08:46.693Z,97795.51
2019-01-17T23:11:17.125Z,97790.63
2019-01-17T23:13:47.575Z,97792.73
2019-01-17T23:16:18.164Z,97798.06
2019-01-17T23:18:48.391Z,97803.89
2019-01-17T23:21:18.773Z,97806.25
2019-01-17T23:23:48.963Z,97801.18
2019-01-17T23:26:19.199Z,97813.13
2019-01-17T23:28:49.470Z,97812.25
2019-01-17T23:31:19.735Z,97814.50
2019-01-17T23:33:50.270Z,97815.20
2019-01-17T23:36:20.694Z,97821.47
2019-01-17T23:38:51.295Z,97820.27
2019-01-17T23:41:21.436Z,97828.18
2019-01-17T23:43:51.585Z,97836.67
2019-01-17T23:46:21.935Z,97830.20
2019-01-17T23:48:52.660Z,97827.83
2019-01-17T23:51:22.921Z,97831.73
2019-01-17T23:53:53.155Z,97824.27
2019-01-17T23:56:23.438Z,97840.14
2019-01-17T23:58:53.688Z,97830.09
