createdAt,value
2023-02-03T00:01:46.550Z,1.8929765886287626
2023-02-03T00:08:08.057Z,1.9732441471571907
2023-02-03T00:14:29.148Z,1.6923076923076923
2023-02-03T00:20:50.597Z,1.68561872909699
2023-02-03T00:27:11.360Z,1.3177257525083612
2023-02-03T00:33:42.085Z,1.6923076923076923
2023-02-03T00:40:03.385Z,1.6020066889632107
2023-02-03T00:46:24.669Z,2.0133779264214047
2023-02-03T00:56:51.862Z,1.2408026755852843
2023-02-03T01:03:13.073Z,2.0735785953177257
2023-02-03T01:09:34.732Z,1.8528428093645486
2023-02-03T01:15:56.282Z,1.5451505016722409
2023-02-03T01:22:18.347Z,1.1638795986622072
2023-02-03T01:34:54.951Z,1.6722408026755853
2023-02-03T01:47:19.141Z,1.3377926421404682
2023-02-03T01:53:40.026Z,1.8160535117056855
2023-02-03T02:00:01.614Z,2.1137123745819397
2023-02-03T02:07:29.833Z,2.387959866220736
2023-02-03T02:16:33.657Z,1.2441471571906355
2023-02-03T02:23:28.795Z,1.9431438127090301
2023-02-03T02:29:50.058Z,1.548494983277592
2023-02-03T02:36:12.203Z,2.1672240802675584
2023-02-03T02:42:33.700Z,2.9130434782608696
2023-02-03T02:48:55.349Z,1.8093645484949832
2023-02-03T02:55:16.673Z,2.739130434782609
2023-02-03T03:01:38.226Z,1.8695652173913044
2023-02-03T03:07:59.281Z,1.6923076923076923
2023-02-03T03:18:53.518Z,1.0501672240802675
2023-02-03T03:29:54.742Z,1.6120401337792643
2023-02-03T03:42:21.780Z,1.4782608695652173
2023-02-03T03:54:20.581Z,1.3444816053511706
2023-02-03T04:06:32.567Z,2.42809364548495
2023-02-03T04:12:54.237Z,1.645484949832776
2023-02-03T04:19:17.026Z,1.4648829431438126
2023-02-03T04:25:38.583Z,1.6421404682274248
2023-02-03T04:32:59.948Z,1.6521739130434783
2023-02-03T04:44:06.445Z,2.6254180602006687
2023-02-03T04:50:28.030Z,2.0668896321070234
2023-02-03T04:56:59.948Z,2.190635451505017
2023-02-03T05:03:21.497Z,1.7391304347826086
2023-02-03T05:11:51.758Z,2.240802675585284
2023-02-03T05:23:38.848Z,2.6722408026755855
2023-02-03T05:29:59.458Z,2.7157190635451505
2023-02-03T05:36:20.770Z,2.0301003344481607
2023-02-03T05:42:41.522Z,2.4414715719063547
2023-02-03T05:53:22.092Z,2.0334448160535117
2023-02-03T05:59:42.680Z,2.5016722408026757
2023-02-03T06:06:04.222Z,1.7491638795986622
2023-02-03T06:12:26.463Z,1.9297658862876255
2023-02-03T06:18:49.313Z,1.6387959866220736
2023-02-03T06:25:27.679Z,2.725752508361204
2023-02-03T06:31:49.772Z,1.6822742474916388
2023-02-03T06:43:18.827Z,1.7591973244147157
2023-02-03T06:53:38.533Z,2.2240802675585285
2023-02-03T07:00:01.609Z,2.849498327759197
2023-02-03T07:09:58.548Z,1.5618729096989967
2023-02-03T07:16:23.570Z,1.725752508361204
2023-02-03T07:25:08.328Z,1.6354515050167224
2023-02-03T07:31:31.434Z,2.6755852842809364
2023-02-03T07:42:28.716Z,2.367892976588629
2023-02-03T08:02:05.700Z,2.347826086956522
2023-02-03T08:08:27.823Z,2.5016722408026757
2023-02-03T08:20:37.976Z,2.297658862876254
2023-02-03T08:26:59.481Z,4.073578595317726
2023-02-03T08:33:21.505Z,2.6454849498327757
2023-02-03T08:39:44.894Z,3.6555183946488294
2023-02-03T08:46:09.735Z,3.9364548494983276
2023-02-03T08:52:34.242Z,3.0836120401337794
2023-02-03T08:58:57.597Z,4.331103678929765
2023-02-03T09:07:32.938Z,3.4816053511705687
2023-02-03T09:17:50.164Z,3.5551839464882944
2023-02-03T09:24:14.504Z,3.0033444816053514
2023-02-03T09:30:39.155Z,4.1806020066889635
2023-02-03T09:37:02.869Z,3.6722408026755855
2023-02-03T09:43:27.146Z,2.8060200668896322
2023-02-03T09:49:51.551Z,3.0535117056856187
2023-02-03T09:56:16.350Z,4.719063545150502
2023-02-03T10:05:39.148Z,4.230769230769231
2023-02-03T10:12:03.628Z,4.535117056856187
2023-02-03T10:18:27.795Z,4.846153846153846
2023-02-03T10:24:52.142Z,4.408026755852843
2023-02-03T10:31:16.806Z,6.277591973244147
2023-02-03T10:37:40.951Z,5.565217391304348
2023-02-03T10:46:43.442Z,6.464882943143813
2023-02-03T10:58:04.278Z,5.351170568561873
2023-02-03T11:04:28.369Z,4.033444816053512
2023-02-03T11:10:51.821Z,6.588628762541806
2023-02-03T11:17:32.432Z,5.37123745819398
2023-02-03T11:33:47.658Z,5.8361204013377925
2023-02-03T11:40:12.369Z,5.167224080267559
2023-02-03T11:46:37.094Z,6.765886287625418
2023-02-03T11:53:00.673Z,4.74247491638796
2023-02-03T12:00:13.117Z,5.364548494983278
2023-02-03T12:06:37.048Z,5.003344481605351
2023-02-03T12:13:01.120Z,4.709030100334449
2023-02-03T12:19:25.703Z,4.872909698996655
2023-02-03T12:25:49.683Z,5.187290969899665
2023-02-03T12:32:14.397Z,5.866220735785953
2023-02-03T12:41:09.414Z,6.053511705685619
2023-02-03T12:49:22.967Z,5.133779264214047
2023-02-03T12:55:47.143Z,4.9799331103678925
2023-02-03T13:03:10.904Z,5.892976588628763
2023-02-03T13:11:10.088Z,3.739130434782609
2023-02-03T13:23:13.401Z,4.424749163879599
2023-02-03T13:29:37.630Z,4.565217391304348
2023-02-03T13:37:17.853Z,5.173913043478261
2023-02-03T13:43:40.991Z,4.20066889632107
2023-02-03T13:50:04.695Z,5.351170568561873
2023-02-03T13:56:29.331Z,6.063545150501672
2023-02-03T14:02:53.321Z,5.381270903010034
2023-02-03T14:09:17.630Z,4.418060200668896
2023-02-03T14:17:41.115Z,5.016722408026756
2023-02-03T14:25:11.946Z,4.290969899665551
2023-02-03T14:31:35.218Z,4.394648829431438
2023-02-03T14:40:52.471Z,4.969899665551839
2023-02-03T14:47:15.692Z,4.695652173913044
2023-02-03T14:53:39.856Z,6.993311036789297
2023-02-03T15:00:03.640Z,5.642140468227424
2023-02-03T15:06:28.000Z,5.448160535117057
2023-02-03T15:18:10.164Z,3.7558528428093645
2023-02-03T15:24:33.263Z,4.866220735785953
2023-02-03T15:30:57.313Z,6.270903010033445
2023-02-03T15:37:20.681Z,4.608695652173913
2023-02-03T15:43:43.789Z,3.923076923076923
2023-02-03T15:50:07.465Z,5.050167224080267
2023-02-03T15:56:31.353Z,5.7558528428093645
2023-02-03T16:02:53.915Z,5.531772575250836
2023-02-03T16:09:14.560Z,6.6120401337792645
2023-02-03T16:15:35.850Z,6.030100334448161
2023-02-03T16:26:42.025Z,5.575250836120401
2023-02-03T16:33:02.519Z,5.1237458193979935
2023-02-03T16:43:26.881Z,7.010033444816053
2023-02-03T16:49:47.867Z,5.906354515050167
2023-02-03T16:56:08.545Z,6.234113712374582
2023-02-03T17:10:05.917Z,6.103678929765886
2023-02-03T17:16:27.332Z,5.946488294314381
2023-02-03T17:22:48.756Z,4.280936454849498
2023-02-03T17:33:39.000Z,7.578595317725752
2023-02-03T17:59:37.435Z,5.816053511705686
2023-02-03T18:05:59.180Z,6.906354515050167
2023-02-03T18:12:20.100Z,5.826086956521739
2023-02-03T18:19:55.820Z,7.973244147157191
2023-02-03T18:26:17.218Z,8.247491638795987
2023-02-03T18:37:12.769Z,6.678929765886288
2023-02-03T18:43:34.534Z,6.765886287625418
2023-02-03T18:49:55.831Z,7.301003344481606
2023-02-03T18:56:17.573Z,6.65886287625418
2023-02-03T19:02:42.247Z,7.62876254180602
2023-02-03T19:09:05.481Z,6.7725752508361206
2023-02-03T19:15:28.715Z,7.996655518394649
2023-02-03T19:21:51.241Z,7.8762541806020065
2023-02-03T19:33:50.816Z,8.177257525083611
2023-02-03T19:40:16.749Z,7.508361204013378
2023-02-03T19:46:42.752Z,7.525083612040134
2023-02-03T19:53:05.858Z,8.384615384615385
2023-02-03T19:59:29.786Z,7.1806020066889635
2023-02-03T20:05:55.375Z,6.381270903010034
2023-02-03T20:12:19.007Z,9.200668896321071
2023-02-03T20:18:40.566Z,6.698996655518394
2023-02-03T20:25:03.327Z,6.491638795986622
2023-02-03T20:31:25.841Z,7.080267558528428
2023-02-03T20:37:49.124Z,8.444816053511706
2023-02-03T20:45:20.949Z,8.648829431438127
2023-02-03T20:51:44.888Z,7.8193979933110365
2023-02-03T20:58:06.456Z,6.929765886287625
2023-02-03T21:04:28.243Z,7.474916387959866
2023-02-03T21:10:49.848Z,7.37123745819398
2023-02-03T21:17:12.820Z,6.725752508361204
2023-02-03T21:28:44.463Z,5.688963210702341
2023-02-03T21:41:04.849Z,6.916387959866221
2023-02-03T21:47:28.145Z,7.832775919732441
2023-02-03T21:53:54.573Z,7.441471571906354
2023-02-03T22:00:22.935Z,8.732441471571907
2023-02-03T22:09:31.794Z,7.762541806020067
2023-02-03T22:15:55.464Z,7.013377926421405
2023-02-03T22:22:19.614Z,6.434782608695652
2023-02-03T22:28:45.479Z,5.765886287625418
2023-02-03T22:35:12.120Z,5.682274247491639
2023-02-03T22:47:31.339Z,4.638795986622074
2023-02-03T22:53:58.121Z,5.51505016722408
2023-02-03T23:00:27.405Z,4.301003344481606
2023-02-03T23:06:52.231Z,3.3612040133779266
2023-02-03T23:13:18.086Z,3.7926421404682276
2023-02-03T23:19:42.946Z,3.311036789297659
2023-02-03T23:26:04.193Z,2.8762541806020065
2023-02-03T23:32:25.935Z,3.4214046822742477
2023-02-03T23:38:47.715Z,2.9130434782608696
2023-02-03T23:45:09.149Z,2.9765886287625416
2023-02-03T23:52:23.556Z,2.782608695652174
