createdAt,value
2018-11-07T00:00:19.557Z,54.83
2018-11-07T00:02:48.820Z,56.08
2018-11-07T00:05:18.953Z,55.73
2018-11-07T00:07:47.477Z,54.00
2018-11-07T00:10:16.166Z,54.85
2018-11-07T00:12:45.166Z,52.30
2018-11-07T00:15:15.020Z,53.28
2018-11-07T00:17:43.951Z,56.85
2018-11-07T00:20:14.430Z,55.20
2018-11-07T00:22:43.178Z,52.67
2018-11-07T00:25:12.370Z,54.95
2018-11-07T00:27:41.071Z,51.75
2018-11-07T00:30:10.001Z,56.75
2018-11-07T00:32:39.092Z,55.73
2018-11-07T00:35:08.552Z,50.25
2018-11-07T00:37:37.537Z,56.10
2018-11-07T00:40:07.505Z,53.50
2018-11-07T00:42:36.592Z,54.80
2018-11-07T00:45:06.763Z,53.60
2018-11-07T00:47:35.532Z,56.48
2018-11-07T00:50:06.698Z,53.45
2018-11-07T00:52:41.094Z,51.55
2018-11-07T00:55:09.925Z,54.90
2018-11-07T00:57:40.760Z,55.85
2018-11-07T01:00:21.205Z,58.08
2018-11-07T01:02:50.676Z,56.90
2018-11-07T01:05:19.801Z,56.77
2018-11-07T01:07:49.164Z,58.02
2018-11-07T01:10:17.780Z,60.28
2018-11-07T01:12:46.911Z,61.00
2018-11-07T01:15:15.671Z,60.45
2018-11-07T01:17:46.803Z,63.90
2018-11-07T01:20:16.315Z,58.75
2018-11-07T01:22:47.250Z,61.45
2018-11-07T01:25:17.498Z,63.28
2018-11-07T01:27:46.434Z,58.33
2018-11-07T01:30:18.823Z,59.03
2018-11-07T01:32:49.953Z,60.28
2018-11-07T01:35:19.063Z,64.05
2018-11-07T01:37:48.118Z,59.10
2018-11-07T01:40:17.747Z,55.67
2018-11-07T01:42:50.717Z,57.08
2018-11-07T01:45:20.178Z,61.00
2018-11-07T01:47:49.115Z,60.38
2018-11-07T01:50:18.660Z,56.08
2018-11-07T01:52:48.437Z,60.98
2018-11-07T01:55:20.276Z,60.45
2018-11-07T01:57:50.124Z,57.95
2018-11-07T02:00:19.599Z,63.05
2018-11-07T02:02:51.838Z,60.58
2018-11-07T02:05:22.509Z,60.67
2018-11-07T02:07:51.680Z,63.80
2018-11-07T02:10:21.058Z,55.98
2018-11-07T02:12:51.155Z,63.58
2018-11-07T02:15:20.788Z,64.50
2018-11-07T02:17:50.400Z,57.45
2018-11-07T02:20:19.404Z,57.53
2018-11-07T02:22:48.121Z,57.00
2018-11-07T02:25:18.476Z,55.28
2018-11-07T02:27:50.080Z,52.78
2018-11-07T02:36:21.114Z,62.75
2018-11-07T02:38:50.309Z,54.85
2018-11-07T02:41:19.465Z,53.63
2018-11-07T02:43:49.712Z,56.40
2018-11-07T02:46:19.671Z,56.95
2018-11-07T02:48:49.389Z,59.60
2018-11-07T02:51:22.102Z,59.90
2018-11-07T02:53:51.665Z,63.95
2018-11-07T02:56:20.777Z,61.85
2018-11-07T02:58:50.345Z,63.80
2018-11-07T03:01:20.448Z,65.30
2018-11-07T03:03:49.585Z,71.20
2018-11-07T03:06:22.566Z,65.62
2018-11-07T03:08:51.505Z,56.68
2018-11-07T03:11:20.554Z,61.63
2018-11-07T03:13:50.838Z,63.63
2018-11-07T03:16:20.155Z,66.77
2018-11-07T03:18:49.243Z,59.85
2018-11-07T03:21:19.834Z,55.38
2018-11-07T03:23:49.507Z,58.48
2018-11-07T03:26:18.021Z,56.80
2018-11-07T03:28:46.862Z,59.30
2018-11-07T03:31:16.361Z,54.00
2018-11-07T03:33:45.301Z,54.18
2018-11-07T03:36:14.401Z,55.00
2018-11-07T03:38:43.611Z,54.70
2018-11-07T03:41:12.356Z,53.60
2018-11-07T03:43:41.137Z,55.48
2018-11-07T03:46:09.893Z,58.15
2018-11-07T03:48:39.338Z,57.58
2018-11-07T03:51:08.498Z,58.63
2018-11-07T03:53:38.674Z,52.80
2018-11-07T03:56:08.933Z,54.38
2018-11-07T03:58:38.026Z,58.70
2018-11-07T04:01:07.800Z,58.87
2018-11-07T04:03:37.744Z,56.35
2018-11-07T04:06:07.245Z,55.25
2018-11-07T04:08:37.529Z,55.88
2018-11-07T04:11:07.026Z,58.75
2018-11-07T04:13:37.204Z,55.03
2018-11-07T04:16:06.479Z,57.43
2018-11-07T04:18:35.002Z,54.27
2018-11-07T04:21:03.961Z,52.00
2018-11-07T04:23:32.253Z,54.65
2018-11-07T04:26:00.445Z,55.12
2018-11-07T04:28:29.130Z,55.43
2018-11-07T04:31:01.047Z,52.30
2018-11-07T04:33:29.481Z,57.27
2018-11-07T04:35:58.133Z,55.25
2018-11-07T04:38:26.825Z,55.50
2018-11-07T04:40:56.190Z,57.90
2018-11-07T04:43:25.002Z,54.48
2018-11-07T04:45:53.413Z,55.45
2018-11-07T04:48:21.901Z,53.60
2018-11-07T04:50:50.280Z,56.33
2018-11-07T04:53:18.806Z,52.83
2018-11-07T04:55:47.992Z,52.03
2018-11-07T04:58:16.479Z,52.98
2018-11-07T05:00:45.593Z,53.28
2018-11-07T05:03:13.908Z,53.40
2018-11-07T05:05:42.351Z,57.60
2018-11-07T05:08:10.852Z,55.40
2018-11-07T05:10:40.117Z,55.98
2018-11-07T05:13:08.695Z,56.70
2018-11-07T05:15:38.676Z,62.17
2018-11-07T05:18:09.507Z,67.72
2018-11-07T05:20:38.186Z,70.50
2018-11-07T05:23:07.204Z,72.92
2018-11-07T05:25:35.684Z,64.15
2018-11-07T05:28:04.374Z,80.53
2018-11-07T05:30:33.242Z,73.30
2018-11-07T05:33:01.778Z,76.12
2018-11-07T05:35:30.362Z,82.40
2018-11-07T05:37:58.832Z,77.82
2018-11-07T05:40:27.419Z,72.78
2018-11-07T05:42:56.230Z,74.97
2018-11-07T05:45:25.383Z,70.70
2018-11-07T05:47:54.869Z,70.92
2018-11-07T05:50:27.225Z,68.65
2018-11-07T05:52:56.225Z,76.53
2018-11-07T05:55:26.463Z,74.85
2018-11-07T05:57:56.024Z,68.55
2018-11-07T06:00:25.730Z,73.55
2018-11-07T06:02:54.259Z,75.57
2018-11-07T06:05:22.744Z,67.40
2018-11-07T06:07:51.246Z,66.97
2018-11-07T06:10:19.826Z,64.35
2018-11-07T06:12:48.597Z,64.82
2018-11-07T06:15:16.923Z,64.32
2018-11-07T06:17:45.262Z,64.58
2018-11-07T06:20:13.500Z,69.10
2018-11-07T06:22:41.783Z,61.63
2018-11-07T06:25:10.132Z,62.62
2018-11-07T06:27:38.337Z,58.70
2018-11-07T06:30:08.900Z,61.80
2018-11-07T06:32:37.374Z,63.17
2018-11-07T06:35:07.409Z,62.75
2018-11-07T06:37:35.857Z,58.80
2018-11-07T06:40:05.286Z,56.23
2018-11-07T06:42:35.937Z,62.58
2018-11-07T06:45:06.920Z,58.33
2018-11-07T06:47:35.398Z,59.00
2018-11-07T06:50:04.035Z,54.95
2018-11-07T06:52:32.357Z,61.28
2018-11-07T06:55:00.645Z,60.78
2018-11-07T06:57:28.994Z,59.35
2018-11-07T06:59:57.536Z,57.62
2018-11-07T07:02:25.985Z,59.95
2018-11-07T07:04:54.424Z,53.70
2018-11-07T07:07:22.872Z,59.10
2018-11-07T07:09:51.205Z,55.23
2018-11-07T07:12:19.629Z,57.30
2018-11-07T07:14:47.868Z,56.00
2018-11-07T07:17:16.220Z,52.70
2018-11-07T07:19:45.409Z,54.05
2018-11-07T07:22:16.231Z,51.40
2018-11-07T07:24:44.699Z,54.30
2018-11-07T07:27:14.529Z,50.70
2018-11-07T07:29:43.010Z,51.92
2018-11-07T07:32:11.439Z,50.78
2018-11-07T07:34:40.064Z,54.63
2018-11-07T07:37:08.384Z,53.85
2018-11-07T07:39:36.963Z,53.42
2018-11-07T07:42:09.821Z,51.13
2018-11-07T07:44:39.970Z,50.95
2018-11-07T07:47:11.685Z,49.53
2018-11-07T07:49:40.876Z,46.83
2018-11-07T07:52:11.276Z,46.42
2018-11-07T07:54:40.506Z,48.02
2018-11-07T07:57:09.470Z,49.58
2018-11-07T07:59:38.128Z,49.42
2018-11-07T08:02:08.241Z,51.50
2018-11-07T08:04:36.804Z,51.15
2018-11-07T08:07:05.886Z,53.58
2018-11-07T08:09:34.637Z,50.75
2018-11-07T08:12:13.995Z,45.25
2018-11-07T08:14:46.235Z,48.40
2018-11-07T08:17:14.807Z,48.87
2018-11-07T08:19:44.328Z,48.00
2018-11-07T08:22:14.494Z,50.40
2018-11-07T08:24:43.467Z,45.90
2018-11-07T08:27:13.589Z,43.70
2018-11-07T08:29:42.377Z,44.45
2018-11-07T08:32:13.962Z,45.40
2018-11-07T08:34:44.611Z,45.90
2018-11-07T08:37:13.561Z,46.10
2018-11-07T08:39:43.433Z,48.95
2018-11-07T08:42:25.075Z,44.23
2018-11-07T08:44:53.497Z,44.50
2018-11-07T08:47:22.078Z,43.87
2018-11-07T08:49:50.550Z,42.85
2018-11-07T08:52:18.955Z,41.23
2018-11-07T08:54:47.558Z,42.17
2018-11-07T08:57:15.866Z,42.33
2018-11-07T08:59:44.204Z,42.95
2018-11-07T09:02:12.788Z,39.92
2018-11-07T09:04:41.085Z,40.48
2018-11-07T09:07:09.445Z,42.05
2018-11-07T09:09:37.949Z,42.27
2018-11-07T09:12:06.417Z,42.40
2018-11-07T09:14:34.660Z,44.00
2018-11-07T09:17:03.219Z,41.35
2018-11-07T09:19:31.930Z,42.23
2018-11-07T09:22:00.555Z,41.60
2018-11-07T09:24:29.344Z,42.88
2018-11-07T09:26:57.775Z,43.33
2018-11-07T09:29:26.292Z,42.90
2018-11-07T09:31:54.797Z,42.08
2018-11-07T09:34:23.318Z,43.92
2018-11-07T09:36:51.928Z,42.27
2018-11-07T09:39:21.135Z,41.83
2018-11-07T09:41:49.768Z,41.65
2018-11-07T09:44:18.302Z,39.55
2018-11-07T09:46:47.000Z,39.60
2018-11-07T09:49:15.642Z,43.78
2018-11-07T09:51:44.402Z,43.33
2018-11-07T09:54:14.070Z,39.63
2018-11-07T09:56:42.989Z,41.30
2018-11-07T09:59:11.657Z,41.68
2018-11-07T10:01:40.642Z,40.48
2018-11-07T10:04:09.145Z,39.18
2018-11-07T10:06:37.670Z,39.03
2018-11-07T10:09:07.790Z,38.42
2018-11-07T10:11:36.362Z,36.13
2018-11-07T10:14:05.148Z,37.80
2018-11-07T10:16:33.967Z,39.00
2018-11-07T10:19:02.769Z,39.20
2018-11-07T10:21:31.257Z,39.27
2018-11-07T10:23:59.736Z,37.48
2018-11-07T10:26:28.270Z,38.20
2018-11-07T10:28:56.834Z,41.28
2018-11-07T10:31:25.030Z,38.98
2018-11-07T10:33:53.712Z,37.35
2018-11-07T10:36:22.799Z,37.70
2018-11-07T10:38:51.729Z,35.55
2018-11-07T10:41:20.153Z,37.55
2018-11-07T10:43:48.669Z,38.17
2018-11-07T10:46:17.138Z,36.42
2018-11-07T10:48:45.546Z,34.38
2018-11-07T10:51:13.973Z,35.30
2018-11-07T10:53:42.997Z,36.00
2018-11-07T10:56:11.723Z,35.55
2018-11-07T10:58:40.318Z,35.45
2018-11-07T11:01:16.278Z,34.65
2018-11-07T11:03:45.061Z,32.58
2018-11-07T11:06:13.738Z,33.85
2018-11-07T11:08:43.218Z,32.83
2018-11-07T11:11:11.952Z,31.35
2018-11-07T11:13:41.150Z,34.70
2018-11-07T11:16:09.916Z,30.30
2018-11-07T11:21:17.053Z,32.95
2018-11-07T11:23:45.722Z,30.57
2018-11-07T11:26:14.134Z,29.27
2018-11-07T11:28:45.279Z,29.15
2018-11-07T11:31:35.192Z,25.02
2018-11-07T11:34:04.006Z,25.60
2018-11-07T11:36:34.535Z,25.15
2018-11-07T11:39:24.192Z,21.60
2018-11-07T11:41:53.105Z,22.90
2018-11-07T11:44:35.693Z,21.07
2018-11-07T11:47:05.301Z,20.62
2018-11-07T11:49:35.034Z,19.12
2018-11-07T11:52:22.841Z,20.77
2018-11-07T11:54:52.764Z,20.30
2018-11-07T11:57:29.424Z,20.23
2018-11-07T12:00:03.838Z,21.75
2018-11-07T12:02:32.659Z,19.92
2018-11-07T12:05:01.998Z,20.08
2018-11-07T12:07:49.728Z,21.40
2018-11-07T12:10:25.519Z,20.80
2018-11-07T12:12:56.469Z,19.77
2018-11-07T12:15:29.662Z,21.48
2018-11-07T12:17:58.822Z,19.85
2018-11-07T12:20:29.633Z,19.85
2018-11-07T12:22:58.606Z,17.92
2018-11-07T12:25:28.556Z,18.62
2018-11-07T12:27:57.625Z,18.40
2018-11-07T12:30:26.489Z,19.60
2018-11-07T12:32:56.164Z,17.95
2018-11-07T12:35:25.281Z,19.25
2018-11-07T12:37:54.549Z,18.12
2018-11-07T12:40:24.061Z,18.15
2018-11-07T12:43:01.216Z,19.60
2018-11-07T12:45:30.626Z,19.85
2018-11-07T12:47:59.891Z,21.23
2018-11-07T12:50:29.410Z,20.68
2018-11-07T12:52:58.233Z,20.17
2018-11-07T12:55:27.321Z,20.35
2018-11-07T12:57:56.125Z,19.98
2018-11-07T13:00:26.621Z,20.55
2018-11-07T13:02:55.949Z,18.87
2018-11-07T13:05:26.017Z,20.20
2018-11-07T13:08:03.690Z,18.90
2018-11-07T13:10:34.317Z,19.32
2018-11-07T13:13:03.414Z,19.05
2018-11-07T13:15:32.445Z,17.75
2018-11-07T13:18:01.279Z,18.98
2018-11-07T13:20:30.100Z,17.32
2018-11-07T13:22:58.719Z,16.85
2018-11-07T13:25:27.792Z,15.68
2018-11-07T13:27:56.634Z,15.00
2018-11-07T13:30:25.164Z,16.62
2018-11-07T13:32:53.929Z,14.65
2018-11-07T13:35:22.396Z,15.38
2018-11-07T13:37:51.924Z,15.93
2018-11-07T13:40:22.514Z,13.43
2018-11-07T13:42:51.234Z,15.32
2018-11-07T13:45:21.095Z,14.05
2018-11-07T13:47:50.869Z,14.47
2018-11-07T13:50:19.639Z,13.83
2018-11-07T13:52:48.127Z,13.03
2018-11-07T13:55:17.144Z,13.68
2018-11-07T13:57:45.617Z,12.78
2018-11-07T14:00:24.980Z,12.28
2018-11-07T14:02:53.897Z,11.12
2018-11-07T14:05:22.269Z,9.55
2018-11-07T14:07:50.655Z,9.45
2018-11-07T14:10:24.812Z,8.88
2018-11-07T14:12:53.552Z,9.08
2018-11-07T14:15:23.005Z,8.35
2018-11-07T14:17:51.644Z,7.85
2018-11-07T14:20:20.441Z,7.72
2018-11-07T14:22:48.960Z,6.55
2018-11-07T14:25:17.524Z,7.65
2018-11-07T14:27:46.104Z,7.72
2018-11-07T14:30:15.668Z,7.55
2018-11-07T14:32:48.143Z,7.25
2018-11-07T14:35:16.629Z,6.28
2018-11-07T14:37:45.519Z,6.40
2018-11-07T14:40:14.032Z,6.55
2018-11-07T14:42:43.340Z,5.95
2018-11-07T14:45:13.852Z,6.25
2018-11-07T14:47:43.220Z,5.65
2018-11-07T14:50:12.560Z,6.55
2018-11-07T14:52:41.435Z,6.08
2018-11-07T14:55:10.838Z,5.85
2018-11-07T14:57:39.177Z,6.15
2018-11-07T15:00:10.841Z,6.15
2018-11-07T15:02:39.855Z,7.33
2018-11-07T15:05:09.481Z,5.65
2018-11-07T15:07:38.727Z,6.55
2018-11-07T15:10:08.133Z,5.92
2018-11-07T15:12:36.487Z,5.67
2018-11-07T15:15:06.071Z,7.30
2018-11-07T15:17:34.373Z,6.87
2018-11-07T15:20:02.966Z,7.00
2018-11-07T15:22:31.677Z,6.53
2018-11-07T15:25:00.908Z,6.03
2018-11-07T15:27:29.348Z,6.47
2018-11-07T15:29:58.409Z,6.83
2018-11-07T15:32:26.849Z,7.08
2018-11-07T15:34:55.280Z,6.90
2018-11-07T15:37:23.798Z,7.15
2018-11-07T15:39:52.439Z,7.05
2018-11-07T15:42:21.077Z,7.55
2018-11-07T15:44:49.791Z,6.92
2018-11-07T15:47:18.167Z,7.15
2018-11-07T15:49:51.688Z,8.03
2018-11-07T15:52:20.066Z,7.42
2018-11-07T15:54:48.379Z,6.67
2018-11-07T15:57:16.659Z,7.90
2018-11-07T15:59:45.022Z,8.95
2018-11-07T16:02:13.429Z,8.20
2018-11-07T16:04:41.669Z,9.25
2018-11-07T16:07:10.468Z,8.20
2018-11-07T16:09:38.793Z,7.30
2018-11-07T16:12:07.397Z,8.78
2018-11-07T16:14:35.856Z,8.60
2018-11-07T16:17:04.497Z,8.25
2018-11-07T16:19:32.929Z,8.98
2018-11-07T16:22:01.311Z,8.95
2018-11-07T16:24:29.815Z,9.40
2018-11-07T16:26:58.130Z,9.48
2018-11-07T16:29:26.406Z,8.90
2018-11-07T16:31:55.012Z,11.25
2018-11-07T16:34:23.662Z,10.48
2018-11-07T16:36:52.357Z,10.40
2018-11-07T16:39:20.770Z,11.48
2018-11-07T16:41:49.493Z,10.90
2018-11-07T16:44:17.657Z,12.15
2018-11-07T16:46:46.034Z,11.68
2018-11-07T16:49:14.710Z,10.78
2018-11-07T16:51:43.130Z,11.83
2018-11-07T16:54:15.576Z,11.83
2018-11-07T16:56:44.290Z,10.88
2018-11-07T16:59:13.391Z,12.03
2018-11-07T17:01:42.170Z,11.60
2018-11-07T17:04:10.820Z,12.20
2018-11-07T17:06:39.581Z,11.57
2018-11-07T17:09:09.257Z,12.07
2018-11-07T17:11:37.958Z,12.70
2018-11-07T17:14:06.428Z,12.75
2018-11-07T17:16:34.988Z,12.15
2018-11-07T17:19:03.789Z,11.80
2018-11-07T17:21:33.084Z,12.80
2018-11-07T17:24:01.576Z,13.22
2018-11-07T17:26:30.467Z,14.58
2018-11-07T17:28:58.790Z,13.38
2018-11-07T17:31:28.872Z,13.80
2018-11-07T17:33:57.410Z,15.50
2018-11-07T17:36:26.246Z,14.38
2018-11-07T17:38:55.224Z,13.62
2018-11-07T17:41:39.202Z,15.90
2018-11-07T17:44:07.851Z,12.95
2018-11-07T17:46:37.199Z,13.25
2018-11-07T17:49:05.529Z,15.48
2018-11-07T17:51:33.870Z,15.60
2018-11-07T17:54:16.290Z,15.70
2018-11-07T18:28:36.188Z,15.90
2018-11-07T18:31:05.169Z,16.90
2018-11-07T18:33:33.396Z,16.25
2018-11-07T18:36:01.685Z,16.90
2018-11-07T18:38:29.908Z,17.35
2018-11-07T18:40:58.247Z,17.82
2018-11-07T18:43:26.601Z,17.85
2018-11-07T18:45:55.158Z,19.15
2018-11-07T18:48:23.509Z,18.98
2018-11-07T18:50:51.739Z,19.70
2018-11-07T18:53:20.613Z,17.65
2018-11-07T18:55:49.322Z,20.30
2018-11-07T18:58:17.913Z,18.17
2018-11-07T19:00:46.456Z,19.80
2018-11-07T19:03:14.857Z,18.50
2018-11-07T19:05:43.084Z,19.57
2018-11-07T19:11:45.091Z,18.40
2018-11-07T19:48:03.160Z,19.42
2018-11-07T20:07:23.856Z,23.50
2018-11-07T21:50:00.234Z,17.57
2018-11-07T21:58:27.943Z,17.30
2018-11-07T22:01:17.002Z,17.52
2018-11-07T22:07:13.910Z,17.35
2018-11-07T22:09:53.831Z,18.55
2018-11-07T22:12:54.884Z,18.27
2018-11-07T22:16:59.275Z,17.90
2018-11-07T22:20:33.206Z,16.32
2018-11-07T22:23:28.077Z,17.67
2018-11-07T22:26:08.477Z,18.35
2018-11-07T22:28:45.617Z,18.23
2018-11-07T22:31:14.626Z,19.92
2018-11-07T22:33:43.187Z,19.52
2018-11-07T22:36:12.113Z,17.27
2018-11-07T22:38:42.172Z,18.30
2018-11-07T22:41:11.186Z,16.42
2018-11-07T22:43:39.807Z,17.25
2018-11-07T22:46:08.602Z,17.05
2018-11-07T22:48:38.963Z,16.27
2018-11-07T22:51:09.774Z,18.32
2018-11-07T22:53:47.925Z,16.82
2018-11-07T22:56:24.734Z,16.77
2018-11-07T22:58:56.134Z,15.53
2018-11-07T23:01:31.286Z,15.35
2018-11-07T23:04:04.254Z,16.85
2018-11-07T23:06:35.320Z,17.48
2018-11-07T23:09:24.874Z,18.50
2018-11-07T23:17:51.515Z,17.12
2018-11-07T23:20:31.985Z,18.60
2018-11-07T23:23:05.200Z,17.00
2018-11-07T23:25:34.364Z,18.05
2018-11-07T23:28:14.990Z,17.87
2018-11-07T23:30:44.331Z,17.27
2018-11-07T23:33:16.721Z,17.25
2018-11-07T23:35:45.492Z,18.15
2018-11-07T23:38:14.513Z,17.10
2018-11-07T23:40:44.645Z,16.25
2018-11-07T23:43:14.677Z,16.70
2018-11-07T23:45:48.316Z,17.57
2018-11-07T23:48:31.447Z,17.15
2018-11-07T23:51:05.307Z,18.40
2018-11-07T23:53:35.594Z,18.23
2018-11-07T23:58:45.496Z,17.57
