createdAt,value
2022-11-04T00:00:04.634Z,12.00
2022-11-04T00:02:31.279Z,11.95
2022-11-04T00:04:58.045Z,11.94
2022-11-04T00:07:43.273Z,12.25
2022-11-04T00:10:09.993Z,12.12
2022-11-04T00:12:36.595Z,11.96
2022-11-04T00:15:23.213Z,12.52
2022-11-04T00:17:49.824Z,12.28
2022-11-04T00:20:35.094Z,11.86
2022-11-04T00:23:33.874Z,12.18
2022-11-04T00:26:19.100Z,12.60
2022-11-04T00:28:45.863Z,12.51
2022-11-04T00:31:31.133Z,12.20
2022-11-04T00:34:00.646Z,12.23
2022-11-04T00:36:27.429Z,12.36
2022-11-04T00:38:54.123Z,12.23
2022-11-04T00:41:27.429Z,12.31
2022-11-04T00:43:55.753Z,12.23
2022-11-04T00:46:22.483Z,12.04
2022-11-04T00:48:49.354Z,11.70
2022-11-04T00:51:16.240Z,11.33
2022-11-04T00:53:42.884Z,11.56
2022-11-04T00:56:09.714Z,10.59
2022-11-04T00:58:37.190Z,10.95
2022-11-04T01:01:11.167Z,11.27
2022-11-04T01:03:38.295Z,10.89
2022-11-04T01:06:05.752Z,10.99
2022-11-04T01:08:32.455Z,11.06
2022-11-04T01:11:05.633Z,11.24
2022-11-04T01:13:32.796Z,11.23
2022-11-04T01:15:59.983Z,11.12
2022-11-04T01:18:26.665Z,11.46
2022-11-04T01:20:53.404Z,11.74
2022-11-04T01:23:20.083Z,11.82
2022-11-04T01:25:47.233Z,11.50
2022-11-04T01:28:13.824Z,11.82
2022-11-04T01:30:40.504Z,11.90
2022-11-04T01:33:07.113Z,12.03
2022-11-04T01:35:33.756Z,12.02
2022-11-04T01:38:00.397Z,11.45
2022-11-04T01:40:27.395Z,11.36
2022-11-04T01:42:54.004Z,11.20
2022-11-04T01:45:21.506Z,11.64
2022-11-04T01:47:58.573Z,10.93
2022-11-04T01:50:27.324Z,11.69
2022-11-04T01:53:26.603Z,11.36
2022-11-04T01:55:56.464Z,11.81
2022-11-04T01:58:25.774Z,11.91
2022-11-04T02:00:52.536Z,11.85
2022-11-04T02:03:21.133Z,11.37
2022-11-04T02:05:47.893Z,11.83
2022-11-04T02:08:15.872Z,11.43
2022-11-04T02:10:48.495Z,11.27
2022-11-04T02:13:15.196Z,11.20
2022-11-04T02:15:41.795Z,11.04
2022-11-04T02:18:14.567Z,11.03
2022-11-04T02:20:48.933Z,10.81
2022-11-04T02:23:34.283Z,11.10
2022-11-04T02:26:19.524Z,11.17
2022-11-04T02:28:48.952Z,11.33
2022-11-04T02:31:30.956Z,11.23
2022-11-04T02:34:04.684Z,10.80
2022-11-04T02:36:31.404Z,11.29
2022-11-04T02:39:05.064Z,10.94
2022-11-04T02:41:37.433Z,11.41
2022-11-04T02:44:09.965Z,11.28
2022-11-04T02:46:42.904Z,10.97
2022-11-04T02:49:14.524Z,10.79
2022-11-04T02:51:47.919Z,11.20
2022-11-04T02:54:17.062Z,10.71
2022-11-04T02:56:50.083Z,10.96
2022-11-04T02:59:36.736Z,11.66
2022-11-04T03:02:05.508Z,11.01
2022-11-04T03:04:35.973Z,11.35
2022-11-04T03:07:03.901Z,11.42
2022-11-04T03:09:34.114Z,11.80
2022-11-04T03:12:12.744Z,11.74
2022-11-04T03:14:45.094Z,12.09
2022-11-04T03:17:32.263Z,11.95
2022-11-04T03:20:04.175Z,11.86
2022-11-04T03:22:35.904Z,11.05
2022-11-04T03:25:12.853Z,10.80
2022-11-04T03:27:48.822Z,11.59
2022-11-04T03:30:25.336Z,11.31
2022-11-04T03:33:00.295Z,11.09
2022-11-04T03:35:29.293Z,11.78
2022-11-04T03:37:57.116Z,11.46
2022-11-04T03:40:29.054Z,11.12
2022-11-04T03:43:05.713Z,11.42
2022-11-04T03:45:56.439Z,11.26
2022-11-04T03:48:24.087Z,11.49
2022-11-04T03:50:51.721Z,11.68
2022-11-04T03:53:32.571Z,11.35
2022-11-04T03:55:59.625Z,11.58
2022-11-04T03:58:48.023Z,11.72
2022-11-04T04:01:41.472Z,11.39
2022-11-04T04:04:15.532Z,11.55
2022-11-04T04:06:44.765Z,11.40
2022-11-04T04:09:27.305Z,11.52
2022-11-04T04:12:05.972Z,11.76
2022-11-04T04:14:45.162Z,11.39
2022-11-04T04:17:11.825Z,11.20
2022-11-04T04:19:39.453Z,11.73
2022-11-04T04:22:09.672Z,11.39
2022-11-04T04:24:57.319Z,11.56
2022-11-04T04:27:32.981Z,11.29
2022-11-04T04:30:01.815Z,11.55
2022-11-04T04:32:30.023Z,11.55
2022-11-04T04:35:16.664Z,11.04
2022-11-04T04:37:44.891Z,11.12
2022-11-04T04:40:32.463Z,11.53
2022-11-04T04:43:17.622Z,11.64
2022-11-04T04:45:48.515Z,11.83
2022-11-04T04:48:15.164Z,11.51
2022-11-04T04:50:45.163Z,11.36
2022-11-04T04:53:12.059Z,11.41
2022-11-04T04:55:41.612Z,11.75
2022-11-04T04:58:08.694Z,11.52
2022-11-04T05:00:37.852Z,11.31
2022-11-04T05:03:04.544Z,11.34
2022-11-04T05:05:31.322Z,11.71
2022-11-04T05:08:04.384Z,11.35
2022-11-04T05:10:31.045Z,11.76
2022-11-04T05:13:17.754Z,11.56
2022-11-04T05:15:45.194Z,11.25
2022-11-04T05:18:11.987Z,11.54
2022-11-04T05:20:40.457Z,11.70
2022-11-04T05:23:07.562Z,11.88
2022-11-04T05:25:34.172Z,11.53
2022-11-04T05:28:01.794Z,11.41
2022-11-04T05:30:28.565Z,11.68
2022-11-04T05:32:58.571Z,11.63
2022-11-04T05:35:28.475Z,11.79
2022-11-04T05:37:58.053Z,11.85
2022-11-04T05:40:25.552Z,11.92
2022-11-04T05:42:52.995Z,11.68
2022-11-04T05:45:19.764Z,11.74
2022-11-04T05:47:46.484Z,11.41
2022-11-04T05:50:13.124Z,11.86
2022-11-04T05:52:39.863Z,11.64
2022-11-04T05:55:08.269Z,11.57
2022-11-04T05:57:35.814Z,11.75
2022-11-04T06:00:06.684Z,11.95
2022-11-04T06:02:33.410Z,11.56
2022-11-04T06:05:00.172Z,11.18
2022-11-04T06:07:26.891Z,11.54
2022-11-04T06:09:53.577Z,11.62
2022-11-04T06:12:20.186Z,11.80
2022-11-04T06:14:46.844Z,11.08
2022-11-04T06:17:20.412Z,11.47
2022-11-04T06:19:47.462Z,11.76
2022-11-04T06:22:15.867Z,11.26
2022-11-04T06:24:42.892Z,11.03
2022-11-04T06:27:10.534Z,11.17
2022-11-04T06:29:41.425Z,11.32
2022-11-04T06:32:08.966Z,10.94
2022-11-04T06:34:35.674Z,11.19
2022-11-04T06:37:05.355Z,11.23
2022-11-04T06:39:32.215Z,11.51
2022-11-04T06:41:59.629Z,11.30
2022-11-04T06:44:29.082Z,11.14
2022-11-04T06:46:58.817Z,11.80
2022-11-04T06:49:25.615Z,11.63
2022-11-04T06:51:52.699Z,11.10
2022-11-04T06:54:19.545Z,11.20
2022-11-04T06:56:47.783Z,11.34
2022-11-04T06:59:23.425Z,11.90
2022-11-04T07:02:10.640Z,11.91
2022-11-04T07:17:56.137Z,11.56
2022-11-04T07:20:55.405Z,11.62
2022-11-04T07:26:31.764Z,11.92
2022-11-04T07:29:01.705Z,11.81
2022-11-04T07:31:28.866Z,11.74
2022-11-04T07:33:55.771Z,11.50
2022-11-04T07:36:22.915Z,11.47
2022-11-04T07:38:55.125Z,11.62
2022-11-04T07:41:28.239Z,11.70
2022-11-04T07:44:08.504Z,11.98
2022-11-04T07:46:48.958Z,11.71
2022-11-04T07:49:29.334Z,12.11
2022-11-04T07:52:27.033Z,12.31
2022-11-04T07:55:30.962Z,12.34
2022-11-04T07:57:57.807Z,12.18
2022-11-04T08:00:37.034Z,11.77
2022-11-04T08:18:34.741Z,11.54
2022-11-04T08:21:14.102Z,11.78
2022-11-04T08:23:42.270Z,12.23
2022-11-04T08:26:19.049Z,12.12
2022-11-04T08:28:50.603Z,11.84
2022-11-04T08:31:30.503Z,11.65
2022-11-04T08:34:27.343Z,11.68
2022-11-04T08:37:19.116Z,12.23
2022-11-04T08:39:50.364Z,12.26
2022-11-04T08:42:19.096Z,12.25
2022-11-04T08:44:47.232Z,12.16
2022-11-04T08:47:14.264Z,12.21
2022-11-04T08:49:44.528Z,11.96
2022-11-04T08:52:42.223Z,11.85
2022-11-04T08:55:09.553Z,11.92
2022-11-04T08:57:36.555Z,11.99
2022-11-04T09:00:04.427Z,12.46
2022-11-04T09:02:33.697Z,12.70
2022-11-04T09:08:09.132Z,12.01
2022-11-04T09:11:00.668Z,12.35
2022-11-04T09:14:05.573Z,12.12
2022-11-04T09:16:37.744Z,12.41
2022-11-04T09:19:09.067Z,12.23
2022-11-04T09:21:36.303Z,12.49
2022-11-04T09:24:03.533Z,12.69
2022-11-04T09:30:22.376Z,11.93
2022-11-04T09:33:12.605Z,11.79
2022-11-04T09:36:21.525Z,11.84
2022-11-04T11:48:40.077Z,11.48
2022-11-04T11:51:12.793Z,11.69
2022-11-04T11:53:48.365Z,11.81
2022-11-04T11:56:23.705Z,11.50
2022-11-04T13:45:02.115Z,13.83
2022-11-04T14:14:11.802Z,13.94
2022-11-04T15:19:08.025Z,14.92
2022-11-04T15:22:14.294Z,14.79
2022-11-04T15:24:44.367Z,14.76
2022-11-04T15:27:14.055Z,13.90
2022-11-04T15:29:41.335Z,13.21
2022-11-04T15:32:08.194Z,13.59
2022-11-04T15:34:36.490Z,14.07
2022-11-04T15:37:05.697Z,14.19
2022-11-04T15:39:44.255Z,14.42
2022-11-04T15:42:37.332Z,14.65
2022-11-04T15:45:22.170Z,14.68
2022-11-04T15:47:49.284Z,14.69
2022-11-04T15:50:24.395Z,14.80
2022-11-04T15:52:54.090Z,14.39
2022-11-04T15:55:22.888Z,14.53
2022-11-04T15:57:50.283Z,14.43
2022-11-04T16:00:16.887Z,14.38
2022-11-04T16:02:51.046Z,14.06
2022-11-04T16:05:23.635Z,14.42
2022-11-04T16:07:51.575Z,14.35
2022-11-04T16:10:25.184Z,14.45
2022-11-04T16:13:14.986Z,13.92
2022-11-04T16:15:47.317Z,13.73
2022-11-04T16:18:34.525Z,13.80
2022-11-04T16:21:09.556Z,14.17
2022-11-04T16:23:43.483Z,14.02
2022-11-04T16:26:10.216Z,13.09
2022-11-04T16:28:37.932Z,13.11
2022-11-04T16:31:06.745Z,13.08
2022-11-04T16:33:33.465Z,13.00
2022-11-04T16:36:00.273Z,12.49
2022-11-04T16:38:26.925Z,12.13
2022-11-04T16:40:53.630Z,11.89
2022-11-04T16:43:21.528Z,12.74
2022-11-04T16:45:53.521Z,12.67
2022-11-04T16:48:21.196Z,12.74
2022-11-04T16:50:49.156Z,12.45
2022-11-04T16:53:15.955Z,12.91
2022-11-04T16:55:43.353Z,13.17
2022-11-04T16:58:13.368Z,12.69
2022-11-04T17:00:39.975Z,12.75
2022-11-04T17:03:14.407Z,12.93
2022-11-04T17:05:41.075Z,12.65
2022-11-04T17:08:09.353Z,12.55
2022-11-04T17:10:36.501Z,13.09
2022-11-04T17:13:03.233Z,12.97
2022-11-04T17:16:17.670Z,12.95
2022-11-04T17:18:48.337Z,12.89
2022-11-04T17:21:17.455Z,13.13
2022-11-04T17:23:44.966Z,12.49
2022-11-04T17:26:16.394Z,13.17
2022-11-04T17:28:43.322Z,13.51
2022-11-04T17:31:18.443Z,13.83
2022-11-04T17:33:52.213Z,14.06
2022-11-04T17:36:19.702Z,14.13
2022-11-04T17:38:47.137Z,14.30
2022-11-04T17:41:32.293Z,14.23
2022-11-04T17:44:02.172Z,14.46
2022-11-04T17:46:35.947Z,13.44
2022-11-04T17:49:03.729Z,13.25
2022-11-04T17:51:30.974Z,13.35
2022-11-04T17:53:57.707Z,12.64
2022-11-04T17:56:25.292Z,12.46
2022-11-04T17:58:52.557Z,11.99
2022-11-04T18:01:20.999Z,12.48
2022-11-04T18:03:48.077Z,12.56
2022-11-04T18:06:14.955Z,13.30
2022-11-04T18:08:41.764Z,13.13
2022-11-04T18:11:09.923Z,12.86
2022-11-04T18:13:36.696Z,13.32
2022-11-04T18:16:13.348Z,13.62
2022-11-04T18:18:40.354Z,13.95
2022-11-04T18:21:08.134Z,13.86
2022-11-04T18:23:35.150Z,13.77
2022-11-04T18:26:03.138Z,14.15
2022-11-04T18:28:29.915Z,14.60
2022-11-04T18:30:56.697Z,14.69
2022-11-04T18:33:23.339Z,14.26
2022-11-04T18:35:50.063Z,13.47
2022-11-04T18:38:16.776Z,13.65
2022-11-04T18:40:44.045Z,13.63
2022-11-04T18:43:10.993Z,13.59
2022-11-04T18:45:37.934Z,14.19
2022-11-04T18:48:05.135Z,14.39
2022-11-04T18:50:31.936Z,13.61
2022-11-04T18:52:58.605Z,13.61
2022-11-04T18:55:25.293Z,13.86
2022-11-04T18:57:55.741Z,13.96
2022-11-04T19:00:22.875Z,14.09
2022-11-04T19:02:49.715Z,13.77
2022-11-04T19:05:16.586Z,13.86
2022-11-04T19:07:43.898Z,13.27
2022-11-04T19:10:11.562Z,13.04
2022-11-04T19:12:56.835Z,13.01
2022-11-04T19:15:23.696Z,13.03
2022-11-04T19:17:50.644Z,12.44
2022-11-04T19:20:17.345Z,12.54
2022-11-04T19:22:44.306Z,12.00
2022-11-04T19:48:06.453Z,11.11
2022-11-04T19:50:53.269Z,11.22
2022-11-04T19:53:28.765Z,11.43
2022-11-04T19:56:16.313Z,11.36
2022-11-04T19:58:44.126Z,11.36
2022-11-04T20:01:11.610Z,11.04
2022-11-04T20:03:38.823Z,10.86
2022-11-04T20:06:07.627Z,11.31
2022-11-04T20:08:36.484Z,10.91
2022-11-04T20:11:04.433Z,11.10
2022-11-04T20:13:49.611Z,10.94
2022-11-04T20:16:16.924Z,10.94
2022-11-04T20:18:44.134Z,11.02
2022-11-04T20:21:11.466Z,11.13
2022-11-04T20:23:38.655Z,11.20
2022-11-04T20:26:06.213Z,10.89
2022-11-04T20:28:32.995Z,11.03
2022-11-04T20:30:59.723Z,10.95
2022-11-04T20:33:26.525Z,10.78
2022-11-04T20:35:53.250Z,11.19
2022-11-04T20:38:20.058Z,10.91
2022-11-04T20:40:48.577Z,10.85
2022-11-04T20:43:15.305Z,11.19
2022-11-04T20:45:42.048Z,10.90
2022-11-04T20:48:09.243Z,11.33
2022-11-04T20:50:36.304Z,10.79
2022-11-04T20:53:03.065Z,10.69
2022-11-04T20:55:29.829Z,10.91
2022-11-04T20:57:57.146Z,10.80
2022-11-04T21:00:23.941Z,10.97
2022-11-04T21:02:50.744Z,11.01
2022-11-04T21:05:17.597Z,10.96
2022-11-04T21:07:44.295Z,11.04
2022-11-04T21:10:11.144Z,11.24
2022-11-04T21:12:37.890Z,11.03
2022-11-04T21:15:24.766Z,11.25
2022-11-04T21:17:51.476Z,11.44
2022-11-04T21:20:18.394Z,11.20
2022-11-04T21:22:45.106Z,11.43
2022-11-04T21:25:11.801Z,11.05
2022-11-04T21:27:38.523Z,10.84
2022-11-04T21:30:06.405Z,10.91
2022-11-04T21:32:33.117Z,11.17
2022-11-04T21:34:59.822Z,10.75
2022-11-04T21:37:26.567Z,10.75
2022-11-04T21:39:53.223Z,10.71
2022-11-04T21:42:19.923Z,10.85
2022-11-04T21:44:46.744Z,10.57
2022-11-04T21:47:13.506Z,10.48
2022-11-04T21:49:40.216Z,10.87
2022-11-04T21:52:06.905Z,10.84
2022-11-04T21:54:33.617Z,10.95
2022-11-04T21:57:00.265Z,10.52
2022-11-04T21:59:26.996Z,10.37
2022-11-04T22:01:53.836Z,10.53
2022-11-04T22:04:20.804Z,10.50
2022-11-04T22:06:47.613Z,10.57
2022-11-04T22:09:14.464Z,10.62
2022-11-04T22:11:41.324Z,10.42
2022-11-04T22:14:08.896Z,10.61
2022-11-04T22:16:36.758Z,10.61
2022-11-04T22:19:04.683Z,10.45
2022-11-04T22:21:31.823Z,10.64
2022-11-04T22:23:59.116Z,10.59
2022-11-04T22:26:27.516Z,10.43
2022-11-04T22:28:54.793Z,10.70
2022-11-04T22:31:26.173Z,10.75
2022-11-04T22:33:53.003Z,10.66
2022-11-04T22:36:20.048Z,10.80
2022-11-04T22:38:46.856Z,10.82
2022-11-04T22:47:05.167Z,11.00
2022-11-04T22:52:36.655Z,10.75
2022-11-04T22:55:47.214Z,10.61
2022-11-04T23:14:46.154Z,10.67
2022-11-04T23:17:34.753Z,10.62
2022-11-04T23:23:34.204Z,10.62
2022-11-04T23:26:00.852Z,10.96
2022-11-04T23:28:46.304Z,10.90
2022-11-04T23:31:12.964Z,10.88
2022-11-04T23:33:58.135Z,10.71
2022-11-04T23:36:43.435Z,10.52
2022-11-04T23:39:10.094Z,10.62
2022-11-04T23:41:55.633Z,10.49
2022-11-04T23:44:40.723Z,10.53
2022-11-04T23:47:25.934Z,10.55
2022-11-04T23:50:11.296Z,10.66
2022-11-04T23:52:56.416Z,10.56
2022-11-04T23:55:41.836Z,10.60
2022-11-04T23:58:27.690Z,10.29
