createdAt,value
2023-03-06T00:00:47.869Z,95638.75
2023-03-06T00:03:14.835Z,95631.31
2023-03-06T00:05:42.163Z,95627.69
2023-03-06T00:08:08.680Z,95627.69
2023-03-06T00:10:35.209Z,95616.06
2023-03-06T00:13:04.888Z,95620.16
2023-03-06T00:15:31.846Z,95619.63
2023-03-06T00:17:58.418Z,95625.50
2023-03-06T00:20:25.830Z,95623.47
2023-03-06T00:22:52.264Z,95620.75
2023-03-06T00:25:20.809Z,95610.34
2023-03-06T00:27:49.290Z,95609.81
2023-03-06T00:30:20.316Z,95615.66
2023-03-06T00:32:47.200Z,95605.97
2023-03-06T00:35:14.737Z,95604.34
2023-03-06T00:37:42.938Z,95601.91
2023-03-06T00:40:14.651Z,95600.69
2023-03-06T00:42:41.270Z,95593.22
2023-03-06T00:45:08.668Z,95600.78
2023-03-06T00:47:35.269Z,95591.75
2023-03-06T00:50:01.687Z,95599.47
2023-03-06T00:52:28.188Z,95594.91
2023-03-06T00:54:54.623Z,95594.00
2023-03-06T00:57:21.332Z,95587.97
2023-03-06T00:59:47.830Z,95591.66
2023-03-06T01:02:14.742Z,95584.88
2023-03-06T01:04:41.429Z,95565.56
2023-03-06T01:07:08.334Z,95568.25
2023-03-06T01:09:34.756Z,95564.06
2023-03-06T01:12:01.190Z,95555.84
2023-03-06T01:14:28.103Z,95555.25
2023-03-06T01:16:54.556Z,95548.59
2023-03-06T01:19:21.085Z,95547.19
2023-03-06T01:21:47.587Z,95547.47
2023-03-06T01:24:14.234Z,95546.47
2023-03-06T01:26:40.646Z,95544.66
2023-03-06T01:29:07.083Z,95538.69
2023-03-06T01:31:33.648Z,95540.66
2023-03-06T01:34:00.243Z,95527.25
2023-03-06T01:36:26.649Z,95531.94
2023-03-06T01:38:53.119Z,95527.72
2023-03-06T01:41:21.397Z,95526.31
2023-03-06T01:43:48.988Z,95515.63
2023-03-06T01:46:44.874Z,95518.34
2023-03-06T01:49:16.869Z,95519.28
2023-03-06T01:51:49.233Z,95515.38
2023-03-06T01:54:29.651Z,95508.56
2023-03-06T01:57:02.233Z,95513.25
2023-03-06T01:59:29.247Z,95499.09
2023-03-06T02:01:57.186Z,95483.56
2023-03-06T02:04:24.456Z,95485.50
2023-03-06T02:06:51.156Z,95479.06
2023-03-06T02:09:17.723Z,95477.47
2023-03-06T02:11:46.216Z,95474.84
2023-03-06T02:14:15.796Z,95480.59
2023-03-06T02:16:44.395Z,95479.09
2023-03-06T02:19:29.337Z,95476.53
2023-03-06T02:21:55.909Z,95469.41
2023-03-06T02:24:48.305Z,95469.78
2023-03-06T02:27:15.853Z,95469.75
2023-03-06T02:29:45.496Z,95461.88
2023-03-06T02:32:12.004Z,95466.81
2023-03-06T02:34:38.471Z,95464.09
2023-03-06T02:37:09.791Z,95462.69
2023-03-06T02:39:41.226Z,95459.22
2023-03-06T02:42:07.704Z,95451.84
2023-03-06T02:44:35.872Z,95443.13
2023-03-06T02:47:02.723Z,95455.09
2023-03-06T02:49:29.145Z,95458.63
2023-03-06T02:51:55.520Z,95459.13
2023-03-06T02:54:21.914Z,95458.72
2023-03-06T02:56:48.555Z,95456.94
2023-03-06T02:59:14.984Z,95446.66
2023-03-06T03:01:41.497Z,95450.03
2023-03-06T03:04:08.544Z,95446.19
2023-03-06T03:06:35.003Z,95441.47
2023-03-06T03:09:01.454Z,95444.56
2023-03-06T03:11:27.930Z,95447.50
2023-03-06T03:13:54.455Z,95445.38
2023-03-06T03:16:21.057Z,95429.59
2023-03-06T03:18:53.856Z,95444.81
2023-03-06T03:21:20.262Z,95435.28
2023-03-06T03:23:46.692Z,95437.72
2023-03-06T03:26:16.365Z,95434.41
2023-03-06T03:28:43.183Z,95432.81
2023-03-06T03:31:11.074Z,95437.25
2023-03-06T03:33:37.818Z,95433.97
2023-03-06T03:36:06.765Z,95433.34
2023-03-06T03:38:34.274Z,95434.84
2023-03-06T03:41:01.669Z,95425.81
2023-03-06T03:43:28.138Z,95419.34
2023-03-06T03:45:54.832Z,95426.66
2023-03-06T03:48:21.505Z,95429.75
2023-03-06T03:50:47.997Z,95430.22
2023-03-06T03:53:14.568Z,95424.25
2023-03-06T03:55:41.031Z,95426.66
2023-03-06T03:58:07.438Z,95433.63
2023-03-06T04:00:33.851Z,95418.84
2023-03-06T04:03:00.550Z,95428.41
2023-03-06T04:05:27.119Z,95426.59
2023-03-06T04:07:53.764Z,95432.50
2023-03-06T04:10:20.309Z,95426.84
2023-03-06T04:12:46.715Z,95430.44
2023-03-06T04:15:13.165Z,95425.53
2023-03-06T04:17:39.584Z,95418.56
2023-03-06T04:20:06.644Z,95419.34
2023-03-06T04:22:33.063Z,95426.84
2023-03-06T04:24:59.444Z,95426.03
2023-03-06T04:27:25.874Z,95422.22
2023-03-06T04:29:56.195Z,95423.03
2023-03-06T04:32:23.842Z,95423.31
2023-03-06T04:34:50.549Z,95431.53
2023-03-06T04:37:20.892Z,95422.50
2023-03-06T04:39:47.636Z,95426.16
2023-03-06T04:42:14.605Z,95420.25
2023-03-06T04:44:41.146Z,95426.84
2023-03-06T04:47:07.700Z,95428.97
2023-03-06T04:49:34.403Z,95426.84
2023-03-06T04:52:00.853Z,95424.72
2023-03-06T04:54:27.278Z,95424.53
2023-03-06T04:56:53.683Z,95425.63
2023-03-06T04:59:20.705Z,95426.84
2023-03-06T05:01:47.426Z,95425.53
2023-03-06T05:04:15.201Z,95425.22
2023-03-06T05:06:41.732Z,95434.81
2023-03-06T05:09:08.254Z,95434.63
2023-03-06T05:11:34.779Z,95429.63
2023-03-06T05:14:01.213Z,95434.81
2023-03-06T05:16:27.695Z,95426.81
2023-03-06T05:18:54.233Z,95423.81
2023-03-06T05:21:20.795Z,95424.03
2023-03-06T05:23:47.581Z,95428.31
2023-03-06T05:26:15.998Z,95425.00
2023-03-06T05:28:43.302Z,95420.19
2023-03-06T05:31:09.844Z,95419.56
2023-03-06T05:33:37.063Z,95422.66
2023-03-06T05:36:04.109Z,95431.56
2023-03-06T05:38:30.567Z,95425.28
2023-03-06T05:40:57.005Z,95428.56
2023-03-06T05:43:23.651Z,95432.78
2023-03-06T05:45:53.130Z,95436.19
2023-03-06T05:48:19.591Z,95436.56
2023-03-06T05:50:45.965Z,95449.50
2023-03-06T05:53:13.122Z,95447.91
2023-03-06T05:55:39.632Z,95445.03
2023-03-06T05:58:06.078Z,95446.31
2023-03-06T06:00:32.501Z,95445.03
2023-03-06T06:03:01.962Z,95437.75
2023-03-06T06:05:28.913Z,95441.97
2023-03-06T06:07:55.327Z,95441.06
2023-03-06T06:10:21.831Z,95450.03
2023-03-06T06:12:48.299Z,95449.34
2023-03-06T06:15:15.401Z,95442.16
2023-03-06T06:17:41.784Z,95442.97
2023-03-06T06:20:09.030Z,95448.38
2023-03-06T06:22:37.847Z,95450.50
2023-03-06T06:25:05.860Z,95445.78
2023-03-06T06:27:32.424Z,95446.88
2023-03-06T06:29:58.780Z,95450.50
2023-03-06T06:32:25.316Z,95442.69
2023-03-06T06:34:51.865Z,95451.91
2023-03-06T06:37:18.334Z,95457.44
2023-03-06T06:39:44.881Z,95450.72
2023-03-06T06:42:29.427Z,95455.72
2023-03-06T06:44:56.912Z,95460.88
2023-03-06T06:47:25.191Z,95462.59
2023-03-06T06:49:53.740Z,95452.69
2023-03-06T06:52:20.467Z,95461.81
2023-03-06T06:54:47.077Z,95459.25
2023-03-06T06:57:14.817Z,95460.19
2023-03-06T06:59:41.829Z,95462.78
2023-03-06T07:02:10.170Z,95464.97
2023-03-06T07:04:36.603Z,95472.69
2023-03-06T07:07:03.541Z,95474.69
2023-03-06T07:09:31.423Z,95479.59
2023-03-06T07:11:58.205Z,95475.50
2023-03-06T07:14:24.837Z,95474.28
2023-03-06T07:16:51.310Z,95483.19
2023-03-06T07:19:18.272Z,95480.28
2023-03-06T07:21:45.035Z,95491.50
2023-03-06T07:24:12.809Z,95489.19
2023-03-06T07:26:39.317Z,95486.50
2023-03-06T07:29:05.823Z,95491.13
2023-03-06T07:31:32.388Z,95487.81
2023-03-06T07:33:58.925Z,95488.78
2023-03-06T07:36:25.387Z,95496.81
2023-03-06T07:38:51.848Z,95492.47
2023-03-06T07:41:22.150Z,95497.09
2023-03-06T07:43:49.740Z,95497.88
2023-03-06T07:46:16.279Z,95497.69
2023-03-06T07:48:43.188Z,95500.47
2023-03-06T07:51:15.956Z,95501.56
2023-03-06T07:53:42.988Z,95502.25
2023-03-06T07:56:11.118Z,95511.25
2023-03-06T07:58:39.966Z,95511.44
2023-03-06T08:01:08.975Z,95522.66
2023-03-06T08:03:35.599Z,95511.34
2023-03-06T08:06:10.126Z,95518.06
2023-03-06T08:08:39.294Z,95518.56
2023-03-06T08:11:07.402Z,95520.38
2023-03-06T08:13:34.117Z,95521.56
2023-03-06T08:16:00.607Z,95525.06
2023-03-06T08:18:28.646Z,95521.03
2023-03-06T08:21:10.113Z,95528.63
2023-03-06T08:23:37.420Z,95522.88
2023-03-06T08:26:06.723Z,95520.63
2023-03-06T08:28:33.463Z,95532.47
2023-03-06T08:31:11.566Z,95531.78
2023-03-06T08:33:39.194Z,95529.06
2023-03-06T08:36:05.753Z,95533.56
2023-03-06T08:38:32.191Z,95527.09
2023-03-06T08:40:58.617Z,95518.75
2023-03-06T08:43:25.544Z,95521.59
2023-03-06T08:45:57.331Z,95516.94
2023-03-06T08:48:24.043Z,95510.50
2023-03-06T08:50:50.766Z,95512.84
2023-03-06T08:53:17.612Z,95506.41
2023-03-06T08:55:44.816Z,95503.00
2023-03-06T08:58:11.480Z,95496.81
2023-03-06T09:00:38.578Z,95498.75
2023-03-06T09:03:05.734Z,95491.13
2023-03-06T09:05:32.404Z,95504.72
2023-03-06T09:07:58.855Z,95506.88
2023-03-06T09:10:26.805Z,95510.06
2023-03-06T09:12:55.122Z,95512.84
2023-03-06T09:15:23.400Z,95504.94
2023-03-06T09:17:51.308Z,95517.28
2023-03-06T09:20:19.084Z,95510.56
2023-03-06T09:22:45.870Z,95523.38
2023-03-06T09:25:14.325Z,95509.03
2023-03-06T09:27:41.151Z,95510.50
2023-03-06T09:30:09.004Z,95500.38
2023-03-06T09:32:35.707Z,95501.41
2023-03-06T09:35:02.133Z,95489.03
2023-03-06T09:37:28.654Z,95492.03
2023-03-06T09:39:55.405Z,95497.75
2023-03-06T09:42:23.772Z,95481.94
2023-03-06T09:45:00.732Z,95486.44
2023-03-06T09:47:49.114Z,95477.50
2023-03-06T09:50:35.187Z,95482.69
2023-03-06T09:53:31.331Z,95474.09
2023-03-06T09:56:11.067Z,95481.06
2023-03-06T09:58:49.921Z,95474.03
2023-03-06T10:01:22.052Z,95477.13
2023-03-06T10:04:19.356Z,95482.78
2023-03-06T10:06:53.279Z,95472.75
2023-03-06T10:09:27.976Z,95475.84
2023-03-06T10:12:13.315Z,95475.41
2023-03-06T10:14:52.854Z,95474.00
2023-03-06T10:17:22.432Z,95482.22
2023-03-06T10:19:49.779Z,95480.50
2023-03-06T10:22:25.871Z,95466.34
2023-03-06T10:25:06.879Z,95472.50
2023-03-06T10:27:45.332Z,95465.41
2023-03-06T10:30:46.201Z,95470.72
2023-03-06T10:33:21.783Z,95458.19
2023-03-06T10:35:50.768Z,95456.06
2023-03-06T10:38:26.131Z,95455.16
2023-03-06T10:41:10.882Z,95464.31
2023-03-06T10:44:05.385Z,95455.41
2023-03-06T10:46:33.270Z,95457.03
2023-03-06T10:49:03.076Z,95454.13
2023-03-06T10:51:30.784Z,95436.81
2023-03-06T10:54:18.982Z,95449.00
2023-03-06T10:56:47.086Z,95439.78
2023-03-06T10:59:30.923Z,95435.94
2023-03-06T11:02:14.470Z,95443.47
2023-03-06T11:04:44.952Z,95438.13
2023-03-06T11:07:27.265Z,95440.03
2023-03-06T11:10:00.032Z,95434.00
2023-03-06T11:12:32.262Z,95431.72
2023-03-06T11:15:14.596Z,95432.06
2023-03-06T11:18:10.123Z,95431.66
2023-03-06T11:20:51.360Z,95424.41
2023-03-06T11:23:39.020Z,95420.78
2023-03-06T11:26:17.491Z,95420.69
2023-03-06T11:29:01.890Z,95419.91
2023-03-06T11:31:32.264Z,95412.19
2023-03-06T11:34:07.510Z,95413.88
2023-03-06T11:36:58.603Z,95412.31
2023-03-06T11:39:48.052Z,95404.19
2023-03-06T11:42:23.986Z,95405.97
2023-03-06T11:45:18.162Z,95398.38
2023-03-06T11:48:08.538Z,95390.69
2023-03-06T11:50:38.619Z,95392.06
2023-03-06T11:53:10.476Z,95382.91
2023-03-06T11:56:14.578Z,95381.50
2023-03-06T11:59:00.139Z,95377.28
2023-03-06T12:02:05.579Z,95380.22
2023-03-06T12:04:50.992Z,95383.66
2023-03-06T12:07:31.265Z,95380.19
2023-03-06T12:10:27.772Z,95360.53
2023-03-06T12:13:04.234Z,95371.81
2023-03-06T12:15:55.540Z,95364.59
2023-03-06T12:18:51.318Z,95367.41
2023-03-06T12:21:59.300Z,95361.31
2023-03-06T12:24:53.984Z,95363.03
2023-03-06T12:27:36.398Z,95370.19
2023-03-06T12:30:33.724Z,95365.78
2023-03-06T12:33:38.899Z,95363.25
2023-03-06T12:36:24.256Z,95346.59
2023-03-06T12:39:00.604Z,95359.63
2023-03-06T12:41:51.800Z,95353.84
2023-03-06T12:44:25.057Z,95359.16
2023-03-06T12:46:59.115Z,95355.72
2023-03-06T12:49:33.148Z,95354.94
2023-03-06T12:52:02.109Z,95354.81
2023-03-06T12:54:33.463Z,95360.84
2023-03-06T12:57:00.889Z,95353.97
2023-03-06T12:59:38.078Z,95356.94
2023-03-06T13:02:32.550Z,95356.59
2023-03-06T13:05:00.257Z,95363.41
2023-03-06T13:07:46.451Z,95351.72
2023-03-06T13:10:23.114Z,95350.47
2023-03-06T13:12:56.132Z,95350.06
2023-03-06T13:16:04.897Z,95354.00
2023-03-06T13:18:31.253Z,95342.63
2023-03-06T13:20:58.113Z,95356.25
2023-03-06T13:23:33.984Z,95346.97
2023-03-06T13:26:01.984Z,95349.38
2023-03-06T13:28:50.374Z,95356.88
2023-03-06T13:31:27.904Z,95345.50
2023-03-06T13:33:54.801Z,95348.88
2023-03-06T13:36:30.661Z,95339.78
2023-03-06T13:39:07.457Z,95343.66
2023-03-06T13:41:45.369Z,95350.94
2023-03-06T13:44:40.725Z,95344.38
2023-03-06T13:47:18.201Z,95348.28
2023-03-06T13:49:48.184Z,95344.25
2023-03-06T13:52:33.236Z,95350.25
2023-03-06T13:55:17.848Z,95335.59
2023-03-06T13:58:19.960Z,95337.19
2023-03-06T14:01:20.649Z,95339.31
2023-03-06T14:04:26.113Z,95340.50
2023-03-06T14:07:04.901Z,95344.44
2023-03-06T14:09:41.652Z,95342.22
2023-03-06T14:12:20.307Z,95331.06
2023-03-06T14:14:59.168Z,95333.34
2023-03-06T14:17:31.705Z,95333.22
2023-03-06T14:20:03.857Z,95337.72
2023-03-06T14:22:30.299Z,95326.78
2023-03-06T14:25:00.652Z,95327.88
2023-03-06T14:27:41.146Z,95326.53
2023-03-06T14:30:25.370Z,95326.94
2023-03-06T14:32:54.606Z,95322.97
2023-03-06T14:35:24.405Z,95321.66
2023-03-06T14:37:55.499Z,95331.97
2023-03-06T14:40:29.093Z,95330.56
2023-03-06T14:43:17.430Z,95319.31
2023-03-06T14:45:54.352Z,95319.28
2023-03-06T14:48:21.266Z,95321.00
2023-03-06T14:50:53.323Z,95321.84
2023-03-06T14:53:26.786Z,95321.34
2023-03-06T14:55:57.809Z,95315.91
2023-03-06T14:58:39.557Z,95312.84
2023-03-06T15:01:11.477Z,95309.47
2023-03-06T15:03:50.524Z,95315.09
2023-03-06T15:06:21.316Z,95315.09
2023-03-06T15:08:52.170Z,95321.72
2023-03-06T15:11:18.657Z,95316.66
2023-03-06T15:14:00.552Z,95314.56
2023-03-06T15:16:30.176Z,95316.84
2023-03-06T15:19:02.514Z,95309.72
2023-03-06T15:21:38.738Z,95307.56
2023-03-06T15:24:36.873Z,95305.44
2023-03-06T15:27:05.945Z,95299.66
2023-03-06T15:29:33.610Z,95301.25
2023-03-06T15:32:29.447Z,95298.72
2023-03-06T15:35:26.686Z,95298.19
2023-03-06T15:37:53.480Z,95293.63
2023-03-06T15:40:22.271Z,95290.56
2023-03-06T15:42:52.178Z,95290.97
2023-03-06T15:45:23.178Z,95300.22
2023-03-06T15:47:51.400Z,95302.69
2023-03-06T15:50:29.077Z,95295.28
2023-03-06T15:52:55.700Z,95289.94
2023-03-06T15:55:25.948Z,95287.72
2023-03-06T15:57:59.517Z,95287.03
2023-03-06T16:00:44.598Z,95284.50
2023-03-06T16:03:11.722Z,95283.78
2023-03-06T16:05:38.677Z,95289.88
2023-03-06T16:08:06.097Z,95277.41
2023-03-06T16:10:37.862Z,95286.28
2023-03-06T16:13:08.477Z,95281.66
2023-03-06T16:15:51.405Z,95275.28
2023-03-06T16:18:18.396Z,95277.56
2023-03-06T16:20:44.987Z,95284.19
2023-03-06T16:23:11.701Z,95278.50
2023-03-06T16:25:40.569Z,95276.44
2023-03-06T16:28:17.545Z,95282.56
2023-03-06T16:30:45.872Z,95280.22
2023-03-06T16:33:14.947Z,95282.72
2023-03-06T16:35:44.773Z,95291.09
2023-03-06T16:38:11.358Z,95292.47
2023-03-06T16:40:43.509Z,95296.97
2023-03-06T16:43:10.847Z,95303.78
2023-03-06T16:45:40.172Z,95308.38
2023-03-06T16:48:06.988Z,95304.66
2023-03-06T16:50:39.122Z,95311.28
2023-03-06T16:53:06.093Z,95312.69
2023-03-06T16:55:32.888Z,95309.81
2023-03-06T16:57:59.734Z,95318.84
2023-03-06T17:00:31.133Z,95316.63
2023-03-06T17:02:57.791Z,95315.22
2023-03-06T17:05:24.807Z,95316.03
2023-03-06T17:07:51.885Z,95321.06
2023-03-06T17:10:20.052Z,95317.97
2023-03-06T17:12:46.904Z,95317.78
2023-03-06T17:15:14.443Z,95323.00
2023-03-06T17:17:40.892Z,95324.38
2023-03-06T17:20:08.240Z,95312.88
2023-03-06T17:22:36.044Z,95323.75
2023-03-06T17:25:05.048Z,95326.56
2023-03-06T17:27:31.518Z,95326.56
2023-03-06T17:29:58.112Z,95324.59
2023-03-06T17:32:25.702Z,95322.69
2023-03-06T17:34:52.498Z,95331.53
2023-03-06T17:37:19.328Z,95329.94
2023-03-06T17:39:45.899Z,95334.50
2023-03-06T17:42:13.113Z,95334.41
2023-03-06T17:44:39.631Z,95331.19
2023-03-06T17:47:06.274Z,95324.91
2023-03-06T17:49:32.960Z,95342.78
2023-03-06T17:52:00.871Z,95347.03
2023-03-06T17:54:29.182Z,95347.03
2023-03-06T17:56:56.762Z,95350.66
2023-03-06T17:59:23.201Z,95354.00
2023-03-06T18:01:49.676Z,95352.47
2023-03-06T18:04:16.922Z,95358.53
2023-03-06T18:06:44.438Z,95376.38
2023-03-06T18:09:10.851Z,95373.88
2023-03-06T18:11:37.395Z,95373.66
2023-03-06T18:14:05.524Z,95374.31
2023-03-06T18:16:32.212Z,95368.47
2023-03-06T18:18:58.740Z,95374.19
2023-03-06T18:21:26.264Z,95377.53
2023-03-06T18:23:52.757Z,95376.28
2023-03-06T18:26:25.092Z,95384.47
2023-03-06T18:28:54.778Z,95390.91
2023-03-06T18:31:24.870Z,95392.03
2023-03-06T18:33:56.981Z,95399.50
2023-03-06T18:36:26.008Z,95398.84
2023-03-06T18:38:52.643Z,95395.19
2023-03-06T18:41:21.027Z,95399.28
2023-03-06T18:43:59.024Z,95400.78
2023-03-06T18:46:29.053Z,95394.09
2023-03-06T18:48:55.588Z,95396.03
2023-03-06T18:51:22.063Z,95402.75
2023-03-06T18:53:48.584Z,95406.63
2023-03-06T18:56:21.213Z,95406.38
2023-03-06T18:58:48.267Z,95409.38
2023-03-06T19:01:15.519Z,95412.31
2023-03-06T19:03:45.114Z,95418.50
2023-03-06T19:06:14.783Z,95417.72
2023-03-06T19:08:41.448Z,95421.44
2023-03-06T19:11:11.384Z,95417.56
2023-03-06T19:13:38.420Z,95419.84
2023-03-06T19:16:05.635Z,95420.19
2023-03-06T19:18:32.360Z,95421.38
2023-03-06T19:21:17.407Z,95418.28
2023-03-06T19:23:45.102Z,95424.91
2023-03-06T19:26:12.271Z,95417.81
2023-03-06T19:28:41.875Z,95416.78
2023-03-06T19:31:15.805Z,95421.59
2023-03-06T19:33:43.873Z,95411.41
2023-03-06T19:36:13.544Z,95419.19
2023-03-06T19:38:40.144Z,95424.44
2023-03-06T19:41:11.713Z,95413.03
2023-03-06T19:43:38.287Z,95416.13
2023-03-06T19:46:05.433Z,95413.13
2023-03-06T19:48:32.736Z,95421.22
2023-03-06T19:51:07.443Z,95416.06
2023-03-06T19:53:35.325Z,95413.19
2023-03-06T19:56:14.786Z,95420.97
2023-03-06T19:58:41.432Z,95423.81
2023-03-06T20:01:22.949Z,95415.50
2023-03-06T20:03:51.136Z,95412.78
2023-03-06T20:06:19.678Z,95419.38
2023-03-06T20:08:47.112Z,95423.53
2023-03-06T20:11:24.211Z,95415.56
2023-03-06T20:13:51.242Z,95419.78
2023-03-06T20:16:18.924Z,95417.81
2023-03-06T20:18:45.658Z,95413.25
2023-03-06T20:21:12.186Z,95420.00
2023-03-06T20:23:39.863Z,95426.72
2023-03-06T20:26:12.112Z,95416.22
2023-03-06T20:28:44.890Z,95422.84
2023-03-06T20:31:17.317Z,95424.00
2023-03-06T20:33:49.938Z,95427.75
2023-03-06T20:36:20.091Z,95434.97
2023-03-06T20:38:47.256Z,95432.66
2023-03-06T20:41:20.792Z,95421.16
2023-03-06T20:43:47.753Z,95419.19
2023-03-06T20:46:15.871Z,95422.25
2023-03-06T20:48:43.733Z,95426.97
2023-03-06T20:51:21.867Z,95420.78
2023-03-06T20:53:50.083Z,95419.88
2023-03-06T20:56:22.398Z,95416.19
2023-03-06T20:58:49.042Z,95420.31
2023-03-06T21:01:19.159Z,95426.69
2023-03-06T21:03:45.617Z,95429.91
2023-03-06T21:06:12.029Z,95428.97
2023-03-06T21:08:39.613Z,95425.66
2023-03-06T21:11:06.597Z,95421.69
2023-03-06T21:13:33.153Z,95420.09
2023-03-06T21:15:59.788Z,95413.47
2023-03-06T21:18:26.481Z,95413.84
2023-03-06T21:20:53.012Z,95414.16
2023-03-06T21:23:19.724Z,95417.50
2023-03-06T21:25:55.445Z,95428.09
2023-03-06T21:28:21.953Z,95420.13
2023-03-06T21:30:48.557Z,95418.72
2023-03-06T21:33:16.098Z,95419.75
2023-03-06T21:35:45.853Z,95421.94
2023-03-06T21:38:13.341Z,95425.38
2023-03-06T21:40:40.278Z,95418.16
2023-03-06T21:43:06.723Z,95411.53
2023-03-06T21:45:33.148Z,95412.22
2023-03-06T21:48:00.482Z,95411.66
2023-03-06T21:50:28.081Z,95405.72
2023-03-06T21:52:56.080Z,95397.72
2023-03-06T21:55:22.762Z,95400.69
2023-03-06T21:57:50.799Z,95394.78
2023-03-06T22:00:19.456Z,95392.56
2023-03-06T22:02:46.774Z,95391.09
2023-03-06T22:05:14.399Z,95398.16
2023-03-06T22:07:41.289Z,95391.31
2023-03-06T22:10:11.991Z,95393.13
2023-03-06T22:12:40.609Z,95392.22
2023-03-06T22:15:07.820Z,95393.34
2023-03-06T22:17:34.651Z,95389.50
2023-03-06T22:20:01.476Z,95384.47
2023-03-06T22:22:28.112Z,95380.47
2023-03-06T22:24:54.538Z,95369.41
2023-03-06T22:27:21.774Z,95381.59
2023-03-06T22:29:48.200Z,95384.25
2023-03-06T22:32:15.497Z,95384.25
2023-03-06T22:34:43.299Z,95384.34
2023-03-06T22:37:09.776Z,95388.88
2023-03-06T22:39:36.197Z,95387.41
2023-03-06T22:42:02.669Z,95380.94
2023-03-06T22:44:29.101Z,95380.81
2023-03-06T22:46:55.969Z,95385.84
2023-03-06T22:49:22.644Z,95385.13
2023-03-06T22:51:49.022Z,95384.22
2023-03-06T22:54:15.516Z,95383.09
2023-03-06T22:56:42.059Z,95382.41
2023-03-06T22:59:08.450Z,95377.84
2023-03-06T23:01:35.058Z,95375.66
2023-03-06T23:04:03.543Z,95374.06
2023-03-06T23:06:31.362Z,95379.56
2023-03-06T23:09:07.895Z,95377.94
2023-03-06T23:11:35.052Z,95371.22
2023-03-06T23:14:02.016Z,95371.66
2023-03-06T23:16:28.536Z,95373.28
2023-03-06T23:18:54.987Z,95377.84
2023-03-06T23:21:22.790Z,95372.47
2023-03-06T23:23:51.698Z,95371.09
2023-03-06T23:26:21.106Z,95373.06
2023-03-06T23:28:47.643Z,95380.81
2023-03-06T23:31:17.398Z,95379.44
2023-03-06T23:33:45.040Z,95374.31
2023-03-06T23:36:14.543Z,95377.34
2023-03-06T23:38:46.270Z,95377.72
2023-03-06T23:41:18.155Z,95382.72
2023-03-06T23:43:46.174Z,95379.88
2023-03-06T23:46:13.806Z,95381.25
2023-03-06T23:48:41.631Z,95382.13
2023-03-06T23:51:09.984Z,95381.00
2023-03-06T23:53:36.430Z,95388.06
2023-03-06T23:56:06.247Z,95382.84
2023-03-06T23:58:33.714Z,95379.19
