createdAt,value
2022-12-11T00:01:22.042Z,76.89
2022-12-11T00:04:25.207Z,77.74
2022-12-11T00:07:27.843Z,78.08
2022-12-11T00:10:37.548Z,78.38
2022-12-11T00:13:41.081Z,78.50
2022-12-11T00:16:44.314Z,79.23
2022-12-11T00:19:47.428Z,78.99
2022-12-11T00:22:50.035Z,77.35
2022-12-11T00:25:54.446Z,76.07
2022-12-11T00:28:58.256Z,74.90
2022-12-11T00:32:01.152Z,74.45
2022-12-11T00:35:03.951Z,74.16
2022-12-11T00:38:06.563Z,73.66
2022-12-11T00:41:10.766Z,73.27
2022-12-11T00:44:13.448Z,73.32
2022-12-11T00:47:16.018Z,73.34
2022-12-11T00:50:18.888Z,72.88
2022-12-11T00:53:21.522Z,72.89
2022-12-11T00:56:25.641Z,73.14
2022-12-11T00:59:29.362Z,72.50
2022-12-11T01:02:32.058Z,72.20
2022-12-11T01:05:35.240Z,71.85
2022-12-11T01:08:38.831Z,71.77
2022-12-11T01:11:43.485Z,72.06
2022-12-11T01:14:46.198Z,71.95
2022-12-11T01:17:48.846Z,71.47
2022-12-11T01:20:51.535Z,71.85
2022-12-11T01:23:54.289Z,71.39
2022-12-11T01:26:58.335Z,71.35
2022-12-11T01:30:01.018Z,71.55
2022-12-11T01:33:03.853Z,70.92
2022-12-11T01:36:09.407Z,70.84
2022-12-11T01:39:12.171Z,71.21
2022-12-11T01:42:19.051Z,71.11
2022-12-11T01:45:28.788Z,70.95
2022-12-11T01:48:32.934Z,70.72
2022-12-11T01:51:41.752Z,70.99
2022-12-11T01:54:44.725Z,70.78
2022-12-11T01:57:50.056Z,70.80
2022-12-11T02:00:52.886Z,70.76
2022-12-11T02:03:57.016Z,70.34
2022-12-11T02:06:59.760Z,69.79
2022-12-11T02:10:02.888Z,70.31
2022-12-11T02:13:12.657Z,69.97
2022-12-11T02:16:19.070Z,70.52
2022-12-11T02:19:36.317Z,69.96
2022-12-11T02:22:55.731Z,69.91
2022-12-11T02:26:06.200Z,69.63
2022-12-11T02:29:13.234Z,69.71
2022-12-11T02:32:18.241Z,69.51
2022-12-11T02:35:23.480Z,68.80
2022-12-11T02:38:29.331Z,68.57
2022-12-11T02:41:33.997Z,68.69
2022-12-11T02:44:39.504Z,68.67
2022-12-11T02:47:43.339Z,67.84
2022-12-11T02:50:49.016Z,67.22
2022-12-11T02:53:55.861Z,65.67
2022-12-11T02:57:03.042Z,64.98
2022-12-11T03:00:10.224Z,65.31
2022-12-11T03:03:13.340Z,65.56
2022-12-11T03:06:19.339Z,65.58
2022-12-11T03:09:23.264Z,66.13
2022-12-11T03:12:26.672Z,67.16
2022-12-11T03:15:37.002Z,67.94
2022-12-11T03:18:44.189Z,67.59
2022-12-11T03:21:52.579Z,68.32
2022-12-11T03:25:00.055Z,68.29
2022-12-11T03:28:08.828Z,68.21
2022-12-11T03:31:15.895Z,68.32
2022-12-11T03:34:23.868Z,68.06
2022-12-11T03:37:27.690Z,68.68
2022-12-11T03:40:30.307Z,69.34
2022-12-11T03:43:33.917Z,69.09
2022-12-11T03:46:40.561Z,69.83
2022-12-11T03:49:44.823Z,69.65
2022-12-11T03:52:48.016Z,69.64
2022-12-11T03:55:51.272Z,69.73
2022-12-11T03:58:54.239Z,69.40
2022-12-11T04:01:58.830Z,69.68
2022-12-11T04:05:02.009Z,70.69
2022-12-11T04:08:05.150Z,71.40
2022-12-11T04:11:25.872Z,71.11
2022-12-11T04:14:46.883Z,71.20
2022-12-11T04:18:08.835Z,70.72
2022-12-11T04:21:28.882Z,71.68
2022-12-11T04:24:32.030Z,71.89
2022-12-11T04:27:52.104Z,71.62
2022-12-11T04:30:54.830Z,70.29
2022-12-11T04:33:59.273Z,68.69
2022-12-11T04:37:01.912Z,67.79
2022-12-11T04:40:05.929Z,67.56
2022-12-11T04:43:08.625Z,67.83
2022-12-11T04:46:13.568Z,67.38
2022-12-11T04:49:18.070Z,67.11
2022-12-11T04:52:21.110Z,66.59
2022-12-11T04:55:26.051Z,66.86
2022-12-11T04:58:29.121Z,66.61
2022-12-11T05:01:31.865Z,66.11
2022-12-11T05:04:36.527Z,65.37
2022-12-11T05:07:39.466Z,65.71
2022-12-11T05:10:45.808Z,65.25
2022-12-11T05:13:53.200Z,65.01
2022-12-11T05:16:55.874Z,65.05
2022-12-11T05:19:59.908Z,64.57
2022-12-11T05:23:02.667Z,64.33
2022-12-11T05:26:06.959Z,64.86
2022-12-11T05:29:09.661Z,65.73
2022-12-11T05:32:12.434Z,66.18
2022-12-11T05:35:16.359Z,66.56
2022-12-11T05:38:19.364Z,67.53
2022-12-11T05:41:25.334Z,68.78
2022-12-11T05:44:28.216Z,69.81
2022-12-11T05:47:31.957Z,70.38
2022-12-11T05:50:36.008Z,71.01
2022-12-11T05:53:40.566Z,72.29
2022-12-11T05:56:43.401Z,72.11
2022-12-11T05:59:46.557Z,71.84
2022-12-11T06:02:49.213Z,72.35
2022-12-11T06:05:53.293Z,72.38
2022-12-11T06:08:57.734Z,72.98
2022-12-11T06:12:00.406Z,73.56
2022-12-11T06:15:04.612Z,74.35
2022-12-11T06:18:07.242Z,74.51
2022-12-11T06:21:15.823Z,74.52
2022-12-11T06:24:18.461Z,74.70
2022-12-11T06:27:21.079Z,74.59
2022-12-11T06:30:37.631Z,74.74
2022-12-11T06:33:42.415Z,75.29
2022-12-11T06:36:46.444Z,75.25
2022-12-11T06:39:49.181Z,75.13
2022-12-11T06:42:51.773Z,75.32
2022-12-11T06:45:59.178Z,75.39
2022-12-11T06:49:04.892Z,75.45
2022-12-11T06:52:13.662Z,74.93
2022-12-11T06:55:19.463Z,74.88
2022-12-11T06:58:22.448Z,74.92
2022-12-11T07:01:27.242Z,74.93
2022-12-11T07:04:31.676Z,74.42
2022-12-11T07:07:36.597Z,74.27
2022-12-11T07:10:39.327Z,73.88
2022-12-11T07:13:43.067Z,74.45
2022-12-11T07:16:45.739Z,74.34
2022-12-11T07:19:48.392Z,74.28
2022-12-11T07:22:52.568Z,74.63
2022-12-11T07:25:55.377Z,74.46
2022-12-11T07:28:58.667Z,73.93
2022-12-11T07:32:01.408Z,72.93
2022-12-11T07:35:04.509Z,72.45
2022-12-11T07:38:09.423Z,72.45
2022-12-11T07:41:14.579Z,72.21
2022-12-11T07:44:17.836Z,72.05
2022-12-11T07:47:20.379Z,71.27
2022-12-11T07:50:22.971Z,70.42
2022-12-11T07:53:27.006Z,70.13
2022-12-11T07:56:30.382Z,69.76
2022-12-11T07:59:33.207Z,68.88
2022-12-11T08:02:37.531Z,68.47
2022-12-11T08:05:40.502Z,68.32
2022-12-11T08:08:45.204Z,67.23
2022-12-11T08:11:49.650Z,66.52
2022-12-11T08:14:52.309Z,65.72
2022-12-11T08:17:55.576Z,64.28
2022-12-11T08:20:58.378Z,63.19
2022-12-11T08:24:02.871Z,62.58
2022-12-11T08:27:05.519Z,61.16
2022-12-11T08:30:09.446Z,61.31
2022-12-11T08:33:11.995Z,59.17
2022-12-11T08:36:16.463Z,59.02
2022-12-11T08:39:20.357Z,61.11
2022-12-11T08:42:23.145Z,61.00
2022-12-11T08:45:27.084Z,61.47
2022-12-11T08:48:29.821Z,61.92
2022-12-11T08:51:32.718Z,61.93
2022-12-11T08:54:37.989Z,61.98
2022-12-11T08:57:40.741Z,61.18
2022-12-11T09:00:44.176Z,61.53
2022-12-11T09:03:47.137Z,61.05
2022-12-11T09:06:50.054Z,61.41
2022-12-11T09:09:55.985Z,61.75
2022-12-11T09:12:58.908Z,61.86
2022-12-11T09:16:01.886Z,61.83
2022-12-11T09:19:04.960Z,62.82
2022-12-11T09:22:10.100Z,62.58
2022-12-11T09:25:14.945Z,62.48
2022-12-11T09:28:17.694Z,62.89
2022-12-11T09:31:24.272Z,62.22
2022-12-11T09:34:29.448Z,62.26
2022-12-11T09:37:34.165Z,62.12
2022-12-11T09:40:43.438Z,62.10
2022-12-11T09:43:49.705Z,61.48
2022-12-11T09:46:53.221Z,60.99
2022-12-11T09:50:02.575Z,60.34
2022-12-11T09:53:09.665Z,59.73
2022-12-11T09:56:18.382Z,58.87
2022-12-11T09:59:25.139Z,58.06
2022-12-11T10:02:35.003Z,58.34
2022-12-11T10:05:45.700Z,58.86
2022-12-11T10:08:58.645Z,58.70
2022-12-11T10:12:14.793Z,60.35
2022-12-11T10:15:25.412Z,59.88
2022-12-11T10:18:29.503Z,59.79
2022-12-11T10:21:39.452Z,60.43
2022-12-11T10:28:14.548Z,60.13
2022-12-11T10:31:19.424Z,61.28
2022-12-11T10:34:32.460Z,60.06
2022-12-11T10:37:35.229Z,60.65
2022-12-11T10:40:39.251Z,59.84
2022-12-11T10:43:46.047Z,59.03
2022-12-11T10:47:02.370Z,58.67
2022-12-11T10:50:05.825Z,58.18
2022-12-11T10:53:21.458Z,59.24
2022-12-11T10:56:29.076Z,59.45
2022-12-11T10:59:35.853Z,58.46
2022-12-11T11:02:40.438Z,58.78
2022-12-11T11:05:49.380Z,58.38
2022-12-11T11:08:55.111Z,58.87
2022-12-11T11:12:00.825Z,58.84
2022-12-11T11:15:12.318Z,58.12
2022-12-11T11:18:23.037Z,57.93
2022-12-11T11:21:28.495Z,57.56
2022-12-11T11:24:35.474Z,57.34
2022-12-11T11:27:49.344Z,57.03
2022-12-11T11:31:02.576Z,56.68
2022-12-11T11:34:08.334Z,56.38
2022-12-11T11:37:24.878Z,56.53
2022-12-11T11:40:30.512Z,56.72
2022-12-11T11:43:39.159Z,56.67
2022-12-11T11:46:46.964Z,56.05
2022-12-11T11:49:56.863Z,55.87
2022-12-11T11:53:05.563Z,55.88
2022-12-11T11:56:23.594Z,55.51
2022-12-11T11:59:31.224Z,55.19
2022-12-11T12:02:35.582Z,55.55
2022-12-11T12:05:44.485Z,55.47
2022-12-11T12:08:54.945Z,54.60
2022-12-11T12:12:11.029Z,55.89
2022-12-11T12:15:21.986Z,55.85
2022-12-11T12:18:33.167Z,55.80
2022-12-11T12:21:39.340Z,56.03
2022-12-11T12:24:48.436Z,56.60
2022-12-11T12:27:58.116Z,56.91
2022-12-11T12:31:13.160Z,57.62
2022-12-11T12:34:27.502Z,57.57
2022-12-11T12:37:47.541Z,59.06
2022-12-11T12:40:57.952Z,60.35
2022-12-11T12:44:08.592Z,60.55
2022-12-11T12:47:14.307Z,60.55
2022-12-11T12:50:20.850Z,60.42
2022-12-11T12:53:26.756Z,59.67
2022-12-11T12:56:33.099Z,59.35
2022-12-11T12:59:35.830Z,59.96
2022-12-11T13:02:39.403Z,58.88
2022-12-11T13:05:45.334Z,54.17
2022-12-11T13:08:49.891Z,48.48
2022-12-11T13:11:57.867Z,42.93
2022-12-11T13:15:01.304Z,40.01
2022-12-11T13:18:06.456Z,41.88
2022-12-11T13:21:29.656Z,46.02
2022-12-11T13:24:34.180Z,50.49
2022-12-11T13:27:42.768Z,54.97
2022-12-11T13:30:45.916Z,57.17
2022-12-11T13:33:50.511Z,59.10
2022-12-11T13:36:55.758Z,60.28
2022-12-11T13:39:59.226Z,61.68
2022-12-11T13:43:04.013Z,61.84
2022-12-11T13:46:09.176Z,62.20
2022-12-11T13:49:22.266Z,63.13
2022-12-11T13:52:27.785Z,63.78
2022-12-11T13:55:34.081Z,63.54
2022-12-11T13:58:39.820Z,63.76
2022-12-11T14:01:42.589Z,64.29
2022-12-11T14:04:45.754Z,64.80
2022-12-11T14:07:51.153Z,64.46
2022-12-11T14:10:55.679Z,65.37
2022-12-11T14:14:00.154Z,66.13
2022-12-11T14:17:03.860Z,66.61
2022-12-11T14:20:08.472Z,66.97
2022-12-11T14:23:19.316Z,67.59
2022-12-11T14:26:23.978Z,67.92
2022-12-11T14:29:33.424Z,67.77
2022-12-11T14:32:38.189Z,68.09
2022-12-11T14:35:44.000Z,67.88
2022-12-11T14:38:50.708Z,67.86
2022-12-11T14:41:59.427Z,68.93
2022-12-11T14:45:04.894Z,69.73
2022-12-11T14:48:11.503Z,69.92
2022-12-11T14:51:17.079Z,70.29
2022-12-11T14:54:29.810Z,68.79
2022-12-11T14:57:34.459Z,68.90
2022-12-11T15:00:38.319Z,68.60
2022-12-11T15:03:43.260Z,67.75
2022-12-11T15:06:47.631Z,67.67
2022-12-11T15:09:52.794Z,67.04
2022-12-11T15:12:55.988Z,67.39
2022-12-11T15:15:59.823Z,67.85
2022-12-11T15:19:02.450Z,68.49
2022-12-11T15:22:07.110Z,69.77
2022-12-11T15:25:20.688Z,70.51
2022-12-11T15:28:27.872Z,70.77
2022-12-11T15:31:33.312Z,69.92
2022-12-11T15:34:43.081Z,69.83
2022-12-11T15:37:53.587Z,70.12
2022-12-11T15:40:58.621Z,69.98
2022-12-11T15:44:02.855Z,69.79
2022-12-11T15:47:13.353Z,69.47
2022-12-11T15:50:18.454Z,68.24
2022-12-11T15:53:21.120Z,68.00
2022-12-11T15:56:27.190Z,67.74
2022-12-11T15:59:30.119Z,68.11
2022-12-11T16:02:35.076Z,67.84
2022-12-11T16:05:37.917Z,68.47
2022-12-11T16:08:40.815Z,69.03
2022-12-11T16:11:45.066Z,68.94
2022-12-11T16:14:48.672Z,69.21
2022-12-11T16:17:51.763Z,69.79
2022-12-11T16:20:54.692Z,70.26
2022-12-11T16:23:58.757Z,70.68
2022-12-11T16:27:03.822Z,70.67
2022-12-11T16:30:07.761Z,71.31
2022-12-11T16:33:12.803Z,72.45
2022-12-11T16:36:18.262Z,71.93
2022-12-11T16:39:21.654Z,72.47
2022-12-11T16:42:26.665Z,72.89
2022-12-11T16:45:29.939Z,73.04
2022-12-11T16:48:32.782Z,73.67
2022-12-11T16:51:36.033Z,73.70
2022-12-11T16:54:38.803Z,72.94
2022-12-11T16:57:42.892Z,73.25
2022-12-11T17:00:45.745Z,73.71
2022-12-11T17:03:48.732Z,73.52
2022-12-11T17:06:51.477Z,74.27
2022-12-11T17:09:54.246Z,74.60
2022-12-11T17:12:58.409Z,74.81
2022-12-11T17:16:01.705Z,74.65
2022-12-11T17:19:07.332Z,74.00
2022-12-11T17:22:10.739Z,74.36
2022-12-11T17:25:15.224Z,74.77
2022-12-11T17:28:20.325Z,75.21
2022-12-11T17:31:23.569Z,74.98
2022-12-11T17:34:26.214Z,74.76
2022-12-11T17:37:29.388Z,75.02
2022-12-11T17:40:32.281Z,75.42
2022-12-11T17:43:36.543Z,76.15
2022-12-11T17:46:39.869Z,77.46
2022-12-11T17:49:42.897Z,76.79
2022-12-11T17:52:46.038Z,75.57
2022-12-11T17:55:49.984Z,73.92
2022-12-11T17:58:54.283Z,72.86
2022-12-11T18:01:57.715Z,72.55
2022-12-11T18:05:01.088Z,72.11
2022-12-11T18:08:03.807Z,71.90
2022-12-11T18:11:07.903Z,71.18
2022-12-11T18:14:16.863Z,70.78
2022-12-11T18:17:20.839Z,71.58
2022-12-11T18:20:23.830Z,71.60
2022-12-11T18:23:27.015Z,71.74
2022-12-11T18:26:29.958Z,72.02
2022-12-11T18:29:34.009Z,72.01
2022-12-11T18:32:36.786Z,72.51
2022-12-11T18:35:39.689Z,73.48
2022-12-11T18:38:43.309Z,74.49
2022-12-11T18:41:58.374Z,74.83
2022-12-11T18:45:11.601Z,75.32
2022-12-11T18:48:15.253Z,76.29
2022-12-11T18:51:22.749Z,76.83
2022-12-11T18:54:25.532Z,77.15
2022-12-11T18:57:29.306Z,77.80
2022-12-11T19:00:34.341Z,78.22
2022-12-11T19:03:37.475Z,78.30
2022-12-11T19:06:40.122Z,78.78
2022-12-11T19:09:47.831Z,78.84
2022-12-11T19:12:50.976Z,79.25
2022-12-11T19:15:55.205Z,80.00
2022-12-11T19:18:59.167Z,78.84
2022-12-11T19:22:01.831Z,78.70
2022-12-11T19:25:06.459Z,78.12
2022-12-11T19:28:09.136Z,77.31
2022-12-11T19:31:15.975Z,76.63
2022-12-11T19:34:19.480Z,77.28
2022-12-11T19:37:22.596Z,78.08
2022-12-11T19:40:26.667Z,78.06
2022-12-11T19:43:29.467Z,78.69
2022-12-11T19:46:33.650Z,79.02
2022-12-11T19:49:36.497Z,79.05
2022-12-11T19:52:45.838Z,79.49
2022-12-11T19:55:50.972Z,80.32
2022-12-11T19:58:53.696Z,80.26
2022-12-11T20:01:57.824Z,79.92
2022-12-11T20:05:00.526Z,80.59
2022-12-11T20:08:35.230Z,82.10
2022-12-11T20:11:27.741Z,81.35
2022-12-11T20:14:31.158Z,79.21
2022-12-11T20:17:36.841Z,78.10
2022-12-11T20:20:39.915Z,76.50
2022-12-11T20:23:43.110Z,75.73
2022-12-11T20:26:47.088Z,75.26
2022-12-11T20:29:50.248Z,74.48
2022-12-11T20:32:55.328Z,74.64
2022-12-11T20:35:58.108Z,74.45
2022-12-11T20:39:01.320Z,74.90
2022-12-11T20:42:05.002Z,74.57
2022-12-11T20:45:09.656Z,74.40
2022-12-11T20:48:15.166Z,74.37
2022-12-11T20:51:25.777Z,74.27
2022-12-11T20:54:29.624Z,73.86
2022-12-11T20:57:32.568Z,73.89
2022-12-11T21:00:37.704Z,73.66
2022-12-11T21:03:42.728Z,73.18
2022-12-11T21:06:45.675Z,72.97
2022-12-11T21:09:49.069Z,72.77
2022-12-11T21:12:51.669Z,72.79
2022-12-11T21:15:56.725Z,71.75
2022-12-11T21:19:02.022Z,71.06
2022-12-11T21:22:05.547Z,71.28
2022-12-11T21:25:08.866Z,71.18
2022-12-11T21:28:12.002Z,69.97
2022-12-11T21:31:16.583Z,70.27
2022-12-11T21:34:25.309Z,69.97
2022-12-11T21:37:30.005Z,70.00
2022-12-11T21:40:33.985Z,70.92
2022-12-11T21:43:40.026Z,71.30
2022-12-11T21:46:51.204Z,70.47
2022-12-11T21:49:55.381Z,70.42
2022-12-11T21:52:59.622Z,70.54
2022-12-11T21:56:06.561Z,70.20
2022-12-11T21:59:09.336Z,69.41
2022-12-11T22:02:12.880Z,69.34
2022-12-11T22:05:17.401Z,68.06
2022-12-11T22:08:20.118Z,68.07
2022-12-11T22:11:26.206Z,67.30
2022-12-11T22:14:30.772Z,68.13
2022-12-11T22:17:34.476Z,68.78
2022-12-11T22:20:38.499Z,69.20
2022-12-11T22:23:42.411Z,69.04
2022-12-11T22:26:49.766Z,68.94
2022-12-11T22:29:52.769Z,68.93
2022-12-11T22:32:55.511Z,69.06
2022-12-11T22:36:00.893Z,68.72
2022-12-11T22:39:05.426Z,68.93
2022-12-11T22:42:08.211Z,68.56
2022-12-11T22:45:12.519Z,68.90
2022-12-11T22:48:15.626Z,68.95
2022-12-11T22:51:20.578Z,69.08
2022-12-11T22:54:23.108Z,68.64
2022-12-11T22:57:25.778Z,68.54
2022-12-11T23:00:28.421Z,67.11
2022-12-11T23:03:31.177Z,66.92
2022-12-11T23:06:35.642Z,66.17
2022-12-11T23:09:38.455Z,66.64
2022-12-11T23:12:41.148Z,66.59
2022-12-11T23:15:44.243Z,66.58
2022-12-11T23:18:47.886Z,66.80
2022-12-11T23:21:52.020Z,66.21
2022-12-11T23:24:54.608Z,65.95
2022-12-11T23:27:57.447Z,66.88
2022-12-11T23:31:00.482Z,66.56
2022-12-11T23:34:03.717Z,66.69
2022-12-11T23:37:07.767Z,66.40
2022-12-11T23:40:11.711Z,66.87
2022-12-11T23:43:14.167Z,65.58
2022-12-11T23:46:19.122Z,65.51
2022-12-11T23:49:22.015Z,66.30
2022-12-11T23:52:26.636Z,67.44
2022-12-11T23:55:30.881Z,68.29
2022-12-11T23:58:37.489Z,68.81
