createdAt,value
2016-05-24T00:00:00.495Z,84.9
2016-05-24T00:00:10.513Z,85
2016-05-24T00:00:20.498Z,85
2016-05-24T00:00:30.498Z,84.9
2016-05-24T00:00:40.513Z,84.8
2016-05-24T00:00:50.341Z,84.9
2016-05-24T00:01:00.513Z,85
2016-05-24T00:01:10.515Z,84.9
2016-05-24T00:01:20.297Z,84.9
2016-05-24T00:01:30.640Z,85.1
2016-05-24T00:01:41.031Z,85
2016-05-24T00:01:50.828Z,85
2016-05-24T00:02:00.531Z,85.1
2016-05-24T00:02:10.238Z,84.9
2016-05-24T00:02:20.535Z,85.1
2016-05-24T00:02:30.535Z,85
2016-05-24T00:02:40.519Z,84.9
2016-05-24T00:02:50.519Z,84.9
2016-05-24T00:03:00.379Z,85
2016-05-24T00:03:10.537Z,85
2016-05-24T00:03:20.537Z,84.8
2016-05-24T00:03:30.537Z,84.9
2016-05-24T00:03:40.537Z,84.7
2016-05-24T00:03:50.537Z,84.8
2016-05-24T00:04:00.553Z,85.2
2016-05-24T00:04:10.556Z,84.8
2016-05-24T00:04:20.399Z,84.8
2016-05-24T00:04:30.556Z,84.8
2016-05-24T00:04:40.556Z,84.8
2016-05-24T00:04:50.556Z,84.9
2016-05-24T00:05:00.556Z,85.2
2016-05-24T00:05:10.558Z,85
2016-05-24T00:05:20.558Z,85
2016-05-24T00:05:30.417Z,84.6
2016-05-24T00:05:40.558Z,84.8
2016-05-24T00:05:50.573Z,84.6
2016-05-24T00:06:00.573Z,84.8
2016-05-24T00:06:10.576Z,85
2016-05-24T00:06:20.420Z,85.1
2016-05-24T00:06:30.576Z,85
2016-05-24T00:06:40.576Z,84.9
2016-05-24T00:06:50.436Z,85
2016-05-24T00:07:00.607Z,85
2016-05-24T00:07:10.609Z,85.2
2016-05-24T00:07:20.578Z,85
2016-05-24T00:07:30.578Z,85
2016-05-24T00:07:40.438Z,84.8
2016-05-24T00:07:50.594Z,85.2
2016-05-24T00:08:00.641Z,85.2
2016-05-24T00:08:10.612Z,84.8
2016-05-24T00:08:20.597Z,84.9
2016-05-24T00:08:30.597Z,84.7
2016-05-24T00:08:40.597Z,84.7
2016-05-24T00:08:50.597Z,84.8
2016-05-24T00:09:00.597Z,85.2
2016-05-24T00:09:10.459Z,84.9
2016-05-24T00:09:20.600Z,84.9
2016-05-24T00:09:30.600Z,85
2016-05-24T00:09:40.615Z,85.2
2016-05-24T00:09:50.459Z,84.9
2016-05-24T00:10:00.459Z,84.7
2016-05-24T00:10:10.618Z,85.2
2016-05-24T00:10:20.618Z,84.7
2016-05-24T00:10:30.618Z,85.2
2016-05-24T00:10:40.618Z,85
2016-05-24T00:10:50.634Z,85
2016-05-24T00:11:00.634Z,85.1
2016-05-24T00:11:10.636Z,84.8
2016-05-24T00:11:20.480Z,84.8
2016-05-24T00:11:30.636Z,84.8
2016-05-24T00:11:40.636Z,84.7
2016-05-24T00:11:50.636Z,84.7
2016-05-24T00:12:00.324Z,84.9
2016-05-24T00:12:10.639Z,84.8
2016-05-24T00:12:20.639Z,84.8
2016-05-24T00:12:30.498Z,85
2016-05-24T00:12:40.639Z,84.8
2016-05-24T00:12:50.639Z,85
2016-05-24T00:13:00.655Z,85
2016-05-24T00:13:10.501Z,84.8
2016-05-24T00:13:20.658Z,84.8
2016-05-24T00:13:30.658Z,84.8
2016-05-24T00:13:40.501Z,84.8
2016-05-24T00:13:50.501Z,85
2016-05-24T00:14:00.705Z,84.7
2016-05-24T00:14:10.660Z,85.2
2016-05-24T00:14:21.113Z,85
2016-05-24T00:14:30.910Z,85
2016-05-24T00:14:40.738Z,85.2
2016-05-24T00:14:50.519Z,85.2
2016-05-24T00:15:00.597Z,84.7
2016-05-24T00:15:10.678Z,84.7
2016-05-24T00:15:20.678Z,84.5
2016-05-24T00:15:30.678Z,85
2016-05-24T00:15:40.678Z,85.2
2016-05-24T00:15:50.678Z,85.2
2016-05-24T00:16:00.678Z,84.9
2016-05-24T00:16:10.681Z,84.8
2016-05-24T00:16:20.681Z,85
2016-05-24T00:16:30.525Z,84.9
2016-05-24T00:16:40.697Z,84.9
2016-05-24T00:16:50.681Z,84.8
2016-05-24T00:17:00.681Z,85
2016-05-24T00:17:10.700Z,85.2
2016-05-24T00:17:20.700Z,85
2016-05-24T00:17:30.716Z,85
2016-05-24T00:17:40.700Z,85
2016-05-24T00:17:50.762Z,85
2016-05-24T00:18:00.700Z,85
2016-05-24T00:18:10.702Z,85
2016-05-24T00:18:20.561Z,85.2
2016-05-24T00:18:30.561Z,84.7
2016-05-24T00:18:40.718Z,84.7
2016-05-24T00:18:50.718Z,84.5
2016-05-24T00:19:00.702Z,84.6
2016-05-24T00:19:10.721Z,84.4
2016-05-24T00:19:20.721Z,84.2
2016-05-24T00:19:30.721Z,84.4
2016-05-24T00:19:40.721Z,84.5
2016-05-24T00:19:50.564Z,84.5
2016-05-24T00:20:00.814Z,84.3
2016-05-24T00:20:10.724Z,84.5
2016-05-24T00:20:20.724Z,84.3
2016-05-24T00:20:30.817Z,84.4
2016-05-24T00:20:40.661Z,84.4
2016-05-24T00:20:50.755Z,84.4
2016-05-24T00:21:00.708Z,84.6
2016-05-24T00:21:10.586Z,84.6
2016-05-24T00:21:20.742Z,84.7
2016-05-24T00:21:30.742Z,84.6
2016-05-24T00:21:40.742Z,85.2
2016-05-24T00:21:50.789Z,85.1
2016-05-24T00:22:00.805Z,85.1
2016-05-24T00:22:10.604Z,85.1
2016-05-24T00:22:20.760Z,84.8
2016-05-24T00:22:30.744Z,84.9
2016-05-24T00:22:40.760Z,85
2016-05-24T00:22:50.760Z,84.9
2016-05-24T00:23:00.775Z,84.8
2016-05-24T00:23:10.763Z,84.8
2016-05-24T00:23:20.763Z,85.2
2016-05-24T00:23:30.778Z,85.2
2016-05-24T00:23:40.763Z,85.2
2016-05-24T00:23:50.778Z,84.9
2016-05-24T00:24:00.763Z,85.2
2016-05-24T00:24:10.796Z,84.9
2016-05-24T00:24:20.780Z,84.9
2016-05-24T00:24:30.765Z,85.2
2016-05-24T00:24:40.624Z,84.8
2016-05-24T00:24:50.780Z,85.2
2016-05-24T00:25:00.796Z,85
2016-05-24T00:25:10.799Z,84.8
2016-05-24T00:25:20.783Z,85
2016-05-24T00:25:30.783Z,84.9
2016-05-24T00:25:40.799Z,85.1
2016-05-24T00:25:50.783Z,85
2016-05-24T00:26:00.658Z,85.2
2016-05-24T00:26:10.645Z,84.7
2016-05-24T00:26:20.817Z,84.7
2016-05-24T00:26:30.801Z,85
2016-05-24T00:26:40.801Z,84.7
2016-05-24T00:26:50.817Z,84.6
2016-05-24T00:27:00.801Z,84.7
2016-05-24T00:27:10.649Z,84.9
2016-05-24T00:27:20.805Z,85
2016-05-24T00:27:30.805Z,85.1
2016-05-24T00:27:40.805Z,85
2016-05-24T00:27:50.805Z,84.2
2016-05-24T00:28:00.821Z,84.7
2016-05-24T00:28:10.823Z,84.7
2016-05-24T00:28:20.823Z,84.3
2016-05-24T00:28:30.807Z,84.4
2016-05-24T00:28:40.838Z,84.3
2016-05-24T00:28:50.823Z,84.3
2016-05-24T00:29:00.838Z,84.3
2016-05-24T00:29:10.841Z,84.3
2016-05-24T00:29:20.701Z,84.2
2016-05-24T00:29:30.591Z,84.4
2016-05-24T00:29:40.841Z,84.5
2016-05-24T00:29:51.248Z,84.2
2016-05-24T00:30:00.716Z,84.5
2016-05-24T00:30:10.953Z,84.4
2016-05-24T00:30:20.828Z,84.5
2016-05-24T00:30:30.843Z,84.4
2016-05-24T00:30:40.703Z,84.5
2016-05-24T00:30:50.843Z,84.4
2016-05-24T00:31:00.843Z,84.5
2016-05-24T00:31:10.707Z,84.4
2016-05-24T00:31:20.863Z,84.5
2016-05-24T00:31:30.863Z,84.4
2016-05-24T00:31:40.863Z,84.4
2016-05-24T00:31:50.863Z,84.4
2016-05-24T00:32:00.707Z,84.4
2016-05-24T00:32:10.881Z,84.6
2016-05-24T00:32:20.865Z,84.7
2016-05-24T00:32:30.865Z,84.5
2016-05-24T00:32:40.881Z,84.3
2016-05-24T00:32:50.865Z,85.2
2016-05-24T00:33:00.881Z,85
2016-05-24T00:33:10.884Z,85
2016-05-24T00:33:20.868Z,85.2
2016-05-24T00:33:30.884Z,85.2
2016-05-24T00:33:40.727Z,84.9
2016-05-24T00:33:50.884Z,84.9
2016-05-24T00:34:00.884Z,85
2016-05-24T00:34:10.901Z,85
2016-05-24T00:34:20.886Z,84.9
2016-05-24T00:34:30.729Z,85.2
2016-05-24T00:34:40.917Z,85.2
2016-05-24T00:34:50.886Z,84.6
2016-05-24T00:35:00.886Z,84.5
2016-05-24T00:35:10.904Z,84.5
2016-05-24T00:35:20.904Z,84.4
2016-05-24T00:35:30.904Z,84.5
2016-05-24T00:35:40.904Z,84.5
2016-05-24T00:35:50.920Z,84.6
2016-05-24T00:36:00.764Z,84.6
2016-05-24T00:36:11.016Z,85.1
2016-05-24T00:36:20.922Z,85.1
2016-05-24T00:36:30.750Z,84.9
2016-05-24T00:36:40.937Z,85.1
2016-05-24T00:36:50.766Z,84.9
2016-05-24T00:37:01.031Z,84.8
2016-05-24T00:37:10.909Z,84.9
2016-05-24T00:37:20.987Z,85
2016-05-24T00:37:30.925Z,84.8
2016-05-24T00:37:40.940Z,85.1
2016-05-24T00:37:50.972Z,84.8
2016-05-24T00:38:00.972Z,85
2016-05-24T00:38:10.975Z,85
2016-05-24T00:38:20.943Z,85
2016-05-24T00:38:30.928Z,85.1
2016-05-24T00:38:40.631Z,85.2
2016-05-24T00:38:50.943Z,84.8
2016-05-24T00:39:00.803Z,85.1
2016-05-24T00:39:10.946Z,85.1
2016-05-24T00:39:20.946Z,85
2016-05-24T00:39:30.946Z,85
2016-05-24T00:39:40.946Z,85
2016-05-24T00:39:50.962Z,85
2016-05-24T00:40:00.806Z,84.9
2016-05-24T00:40:10.949Z,85
2016-05-24T00:40:20.949Z,85
2016-05-24T00:40:30.965Z,85.1
2016-05-24T00:40:40.809Z,85
2016-05-24T00:40:50.965Z,85
2016-05-24T00:41:00.965Z,85.2
2016-05-24T00:41:10.967Z,85
2016-05-24T00:41:20.983Z,85.1
2016-05-24T00:41:30.967Z,84.8
2016-05-24T00:41:40.967Z,85
2016-05-24T00:41:50.983Z,84.8
2016-05-24T00:42:01.061Z,84.8
2016-05-24T00:42:10.814Z,84.9
2016-05-24T00:42:20.736Z,84.8
2016-05-24T00:42:30.829Z,84.9
2016-05-24T00:42:40.970Z,84.8
2016-05-24T00:42:50.829Z,85
2016-05-24T00:43:00.720Z,85
2016-05-24T00:43:11.160Z,84.8
2016-05-24T00:43:21.003Z,84.9
2016-05-24T00:43:31.003Z,85
2016-05-24T00:43:41.019Z,84.6
2016-05-24T00:43:50.988Z,84.3
2016-05-24T00:44:00.988Z,84.1
2016-05-24T00:44:11.006Z,84.3
2016-05-24T00:44:21.006Z,84.5
2016-05-24T00:44:30.866Z,84.5
2016-05-24T00:44:41.131Z,84.3
2016-05-24T00:44:51.788Z,84.4
2016-05-24T00:45:01.491Z,84.4
2016-05-24T00:45:11.041Z,84.6
2016-05-24T00:45:21.009Z,84.6
2016-05-24T00:45:31.009Z,84.6
2016-05-24T00:45:41.025Z,84.5
2016-05-24T00:45:51.041Z,84.3
2016-05-24T00:46:01.009Z,84.3
2016-05-24T00:46:10.872Z,84.4
2016-05-24T00:46:20.872Z,84.3
2016-05-24T00:46:31.044Z,84.4
2016-05-24T00:46:41.028Z,84.2
2016-05-24T00:46:51.028Z,84.6
2016-05-24T00:47:00.872Z,84.6
2016-05-24T00:47:10.874Z,84.5
2016-05-24T00:47:20.889Z,84.6
2016-05-24T00:47:30.889Z,84.6
2016-05-24T00:47:41.030Z,84.5
2016-05-24T00:47:51.030Z,84.3
2016-05-24T00:48:01.046Z,84.6
2016-05-24T00:48:11.095Z,85.2
2016-05-24T00:48:21.049Z,85
2016-05-24T00:48:31.049Z,85
2016-05-24T00:48:40.892Z,84.9
2016-05-24T00:48:50.752Z,84.4
2016-05-24T00:49:01.080Z,84.4
2016-05-24T00:49:11.052Z,84.2
2016-05-24T00:49:21.052Z,84.5
2016-05-24T00:49:31.067Z,84.4
2016-05-24T00:49:41.052Z,84.2
2016-05-24T00:49:51.067Z,84.2
2016-05-24T00:50:00.927Z,84.2
2016-05-24T00:50:11.070Z,84.4
2016-05-24T00:50:21.101Z,84.3
2016-05-24T00:50:31.070Z,84.4
2016-05-24T00:50:40.914Z,84.4
2016-05-24T00:50:51.070Z,84.5
2016-05-24T00:51:01.070Z,84.5
2016-05-24T00:51:11.010Z,84.3
2016-05-24T00:51:21.088Z,84.5
2016-05-24T00:51:31.072Z,84.5
2016-05-24T00:51:41.072Z,84.7
2016-05-24T00:51:51.072Z,84.6
2016-05-24T00:52:01.088Z,84.5
2016-05-24T00:52:11.075Z,85.2
2016-05-24T00:52:21.091Z,85.2
2016-05-24T00:52:31.091Z,85.1
2016-05-24T00:52:41.091Z,84.9
2016-05-24T00:52:51.091Z,85.1
2016-05-24T00:53:01.091Z,84.9
2016-05-24T00:53:10.952Z,84.8
2016-05-24T00:53:21.108Z,84.9
2016-05-24T00:53:31.108Z,84.8
2016-05-24T00:53:41.108Z,84.9
2016-05-24T00:53:50.952Z,84.8
2016-05-24T00:54:01.108Z,84.9
2016-05-24T00:54:11.174Z,84.9
2016-05-24T00:54:21.111Z,84.9
2016-05-24T00:54:31.158Z,85
2016-05-24T00:54:41.143Z,84.9
2016-05-24T00:54:51.111Z,84.9
2016-05-24T00:55:01.127Z,84.9
2016-05-24T00:55:11.130Z,84.8
2016-05-24T00:55:21.130Z,84.9
2016-05-24T00:55:31.130Z,85
2016-05-24T00:55:41.130Z,84.9
2016-05-24T00:55:50.974Z,84.9
2016-05-24T00:56:01.146Z,84.9
2016-05-24T00:56:11.149Z,84.9
2016-05-24T00:56:21.149Z,84.8
2016-05-24T00:56:31.133Z,85
2016-05-24T00:56:41.149Z,84.8
2016-05-24T00:56:51.196Z,84.7
2016-05-24T00:57:01.024Z,84.7
2016-05-24T00:57:11.166Z,85.2
2016-05-24T00:57:21.198Z,85.2
2016-05-24T00:57:31.151Z,84.5
2016-05-24T00:57:41.166Z,84.9
2016-05-24T00:57:51.213Z,85
2016-05-24T00:58:01.213Z,85.1
2016-05-24T00:58:11.185Z,84.7
2016-05-24T00:58:21.169Z,85.2
2016-05-24T00:58:31.201Z,84.2
2016-05-24T00:58:41.201Z,85.1
2016-05-24T00:58:51.169Z,85.1
2016-05-24T00:59:01.466Z,85
2016-05-24T00:59:11.249Z,84.8
2016-05-24T00:59:21.171Z,85.1
2016-05-24T00:59:31.234Z,84.9
2016-05-24T00:59:41.187Z,84.9
2016-05-24T00:59:51.031Z,84.9
2016-05-24T01:00:01.093Z,85
2016-05-24T01:00:11.107Z,84.9
2016-05-24T01:00:21.123Z,84.9
2016-05-24T01:00:31.201Z,84.9
2016-05-24T01:00:40.888Z,85.2
2016-05-24T01:00:51.045Z,84.6
2016-05-24T01:01:01.201Z,84.5
2016-05-24T01:01:11.232Z,85.1
2016-05-24T01:01:21.076Z,84.5
2016-05-24T01:01:31.232Z,85.2
2016-05-24T01:01:41.232Z,85.2
2016-05-24T01:01:51.232Z,85.2
2016-05-24T01:02:01.232Z,85
2016-05-24T01:02:11.263Z,85.1
2016-05-24T01:02:21.310Z,84.8
2016-05-24T01:02:31.263Z,85
2016-05-24T01:02:41.122Z,84.8
2016-05-24T01:02:51.279Z,84.7
2016-05-24T01:03:01.279Z,84.7
2016-05-24T01:03:11.311Z,85.2
2016-05-24T01:03:21.311Z,84.8
2016-05-24T01:03:31.311Z,84.9
2016-05-24T01:03:41.186Z,85
2016-05-24T01:03:51.342Z,84.5
2016-05-24T01:04:01.326Z,84.6
2016-05-24T01:04:11.372Z,84.6
2016-05-24T01:04:21.341Z,84.6
2016-05-24T01:04:31.044Z,84.4
2016-05-24T01:04:41.403Z,84.6
2016-05-24T01:04:51.356Z,84.6
2016-05-24T01:05:01.216Z,84.5
2016-05-24T01:05:11.396Z,84.7
2016-05-24T01:05:21.443Z,85.1
2016-05-24T01:05:31.474Z,85.1
2016-05-24T01:05:41.240Z,85
2016-05-24T01:05:51.396Z,85
2016-05-24T01:06:01.396Z,84.9
2016-05-24T01:06:11.456Z,85
2016-05-24T01:06:21.284Z,85.1
2016-05-24T01:06:31.456Z,84.7
2016-05-24T01:06:41.424Z,84.7
2016-05-24T01:06:51.424Z,84.6
2016-05-24T01:07:01.409Z,84.6
2016-05-24T01:07:11.296Z,84.6
2016-05-24T01:07:21.436Z,84.5
2016-05-24T01:07:31.421Z,84.7
2016-05-24T01:07:41.483Z,85.2
2016-05-24T01:07:51.436Z,85.2
2016-05-24T01:08:01.421Z,85
2016-05-24T01:08:11.450Z,85.1
2016-05-24T01:08:21.294Z,84.9
2016-05-24T01:08:31.466Z,85
2016-05-24T01:08:41.294Z,84.9
2016-05-24T01:08:51.450Z,84.9
2016-05-24T01:09:01.294Z,85
2016-05-24T01:09:11.479Z,84.9
2016-05-24T01:09:21.479Z,85
2016-05-24T01:09:31.479Z,85
2016-05-24T01:09:41.463Z,85.2
2016-05-24T01:09:51.167Z,84.6
2016-05-24T01:10:01.479Z,84.5
2016-05-24T01:10:11.489Z,84.6
2016-05-24T01:10:21.192Z,84.6
2016-05-24T01:10:31.348Z,84.5
2016-05-24T01:10:41.598Z,84.4
2016-05-24T01:10:51.489Z,84.4
2016-05-24T01:11:01.489Z,84.4
2016-05-24T01:11:11.620Z,84.4
2016-05-24T01:11:21.526Z,84.4
2016-05-24T01:11:31.401Z,84.6
2016-05-24T01:11:41.511Z,84.6
2016-05-24T01:11:51.589Z,84.6
2016-05-24T01:12:01.354Z,84.7
2016-05-24T01:12:11.502Z,85.3
2016-05-24T01:12:21.533Z,85
2016-05-24T01:12:31.518Z,85
2016-05-24T01:12:41.440Z,85.1
2016-05-24T01:12:51.596Z,85
2016-05-24T01:13:01.580Z,84.9
2016-05-24T01:13:11.539Z,85
2016-05-24T01:13:21.539Z,84.9
2016-05-24T01:13:31.383Z,84.9
2016-05-24T01:13:41.555Z,84.8
2016-05-24T01:13:51.555Z,84.9
2016-05-24T01:14:01.539Z,84.9
2016-05-24T01:14:11.546Z,84.9
2016-05-24T01:14:22.015Z,85.1
2016-05-24T01:14:31.812Z,85
2016-05-24T01:14:41.999Z,84.9
2016-05-24T01:14:51.421Z,85
2016-05-24T01:15:02.265Z,85
2016-05-24T01:15:11.427Z,85
2016-05-24T01:15:21.427Z,84.9
2016-05-24T01:15:31.552Z,84.9
2016-05-24T01:15:41.412Z,84.9
2016-05-24T01:15:51.568Z,85
2016-05-24T01:16:01.568Z,85.1
2016-05-24T01:16:11.571Z,85.1
2016-05-24T01:16:21.571Z,84.9
2016-05-24T01:16:31.618Z,84.9
2016-05-24T01:16:41.587Z,85.1
2016-05-24T01:16:51.571Z,85
2016-05-24T01:17:01.602Z,84.9
2016-05-24T01:17:11.591Z,84.9
2016-05-24T01:17:21.434Z,84.9
2016-05-24T01:17:31.591Z,84.9
2016-05-24T01:17:41.591Z,85
2016-05-24T01:17:51.684Z,84.9
2016-05-24T01:18:01.606Z,85
2016-05-24T01:18:11.688Z,84.9
2016-05-24T01:18:21.610Z,84.9
2016-05-24T01:18:31.595Z,84.9
2016-05-24T01:18:41.454Z,84.9
2016-05-24T01:18:51.610Z,85.1
2016-05-24T01:19:01.704Z,84.9
2016-05-24T01:19:11.613Z,84.9
2016-05-24T01:19:21.457Z,84.9
2016-05-24T01:19:31.660Z,84.9
2016-05-24T01:19:41.629Z,85.2
2016-05-24T01:19:51.457Z,84.5
2016-05-24T01:20:01.613Z,84.4
2016-05-24T01:20:11.461Z,84.5
2016-05-24T01:20:21.477Z,84.5
2016-05-24T01:20:31.648Z,84.4
2016-05-24T01:20:41.633Z,84.5
2016-05-24T01:20:51.633Z,84.6
2016-05-24T01:21:01.492Z,84.7
2016-05-24T01:21:11.637Z,84.6
2016-05-24T01:21:21.652Z,84.3
2016-05-24T01:21:31.496Z,84.1
2016-05-24T01:21:41.637Z,84.4
2016-05-24T01:21:51.637Z,84
2016-05-24T01:22:01.652Z,84
2016-05-24T01:22:11.639Z,84.1
2016-05-24T01:22:21.498Z,84
2016-05-24T01:22:31.639Z,84.2
2016-05-24T01:22:41.498Z,84.2
2016-05-24T01:22:51.498Z,84.1
2016-05-24T01:23:01.654Z,84.1
2016-05-24T01:23:11.502Z,84.4
2016-05-24T01:23:21.658Z,84.6
2016-05-24T01:23:31.502Z,84.4
2016-05-24T01:23:41.705Z,84.4
2016-05-24T01:23:51.705Z,84.4
2016-05-24T01:24:01.565Z,84.2
2016-05-24T01:24:11.660Z,84.4
2016-05-24T01:24:21.770Z,84.4
2016-05-24T01:24:31.676Z,84.2
2016-05-24T01:24:41.676Z,84.2
2016-05-24T01:24:51.754Z,84.4
2016-05-24T01:25:01.676Z,84.4
2016-05-24T01:25:11.680Z,84.4
2016-05-24T01:25:21.680Z,84.4
2016-05-24T01:25:31.696Z,84.4
2016-05-24T01:25:41.680Z,84.2
2016-05-24T01:25:51.836Z,84.4
2016-05-24T01:26:01.524Z,84.2
2016-05-24T01:26:11.541Z,84.4
2016-05-24T01:26:21.698Z,84.4
2016-05-24T01:26:31.698Z,84.4
2016-05-24T01:26:41.698Z,84.4
2016-05-24T01:26:51.541Z,84.3
2016-05-24T01:27:01.541Z,84.4
2016-05-24T01:27:11.702Z,84.4
2016-05-24T01:27:21.717Z,84.4
2016-05-24T01:27:31.702Z,84.4
2016-05-24T01:27:41.561Z,84.4
2016-05-24T01:27:51.561Z,84.4
2016-05-24T01:28:01.717Z,84.4
2016-05-24T01:28:11.719Z,84.5
2016-05-24T01:28:21.719Z,84.4
2016-05-24T01:28:31.719Z,84.4
2016-05-24T01:28:41.579Z,84.4
2016-05-24T01:28:51.719Z,84.5
2016-05-24T01:29:01.610Z,84.4
2016-05-24T01:29:11.723Z,84.4
2016-05-24T01:29:22.223Z,84.6
2016-05-24T01:29:32.458Z,84.3
2016-05-24T01:29:41.739Z,85.1
2016-05-24T01:29:51.426Z,84.9
2016-05-24T01:30:01.786Z,85.1
2016-05-24T01:30:11.678Z,85.1
2016-05-24T01:30:21.741Z,84.9
2016-05-24T01:30:31.757Z,84.9
2016-05-24T01:30:41.741Z,84.7
2016-05-24T01:30:51.741Z,84.8
2016-05-24T01:31:01.757Z,84.7
2016-05-24T01:31:11.745Z,84.9
2016-05-24T01:31:21.761Z,84.8
2016-05-24T01:31:31.761Z,84.9
2016-05-24T01:31:41.761Z,85.1
2016-05-24T01:31:51.761Z,84.7
2016-05-24T01:32:01.761Z,85
2016-05-24T01:32:11.764Z,84.9
2016-05-24T01:32:21.764Z,85.1
2016-05-24T01:32:31.779Z,84.8
2016-05-24T01:32:41.607Z,84.8
2016-05-24T01:32:51.764Z,84.8
2016-05-24T01:33:01.764Z,84.9
2016-05-24T01:33:11.781Z,85
2016-05-24T01:33:21.766Z,84.8
2016-05-24T01:33:31.781Z,84.6
2016-05-24T01:33:41.781Z,84.6
2016-05-24T01:33:51.781Z,84.4
2016-05-24T01:34:01.781Z,84.4
2016-05-24T01:34:11.783Z,84.3
2016-05-24T01:34:21.627Z,84.4
2016-05-24T01:34:31.627Z,84.4
2016-05-24T01:34:41.799Z,84.6
2016-05-24T01:34:51.814Z,84.4
2016-05-24T01:35:01.643Z,84.5
2016-05-24T01:35:11.786Z,84.4
2016-05-24T01:35:21.786Z,84.5
2016-05-24T01:35:31.646Z,84.6
2016-05-24T01:35:41.802Z,84.5
2016-05-24T01:35:51.646Z,84.5
2016-05-24T01:36:01.802Z,85
2016-05-24T01:36:11.819Z,84.6
2016-05-24T01:36:21.819Z,85.1
2016-05-24T01:36:31.804Z,84.9
2016-05-24T01:36:41.819Z,84.2
2016-05-24T01:36:51.804Z,85.1
2016-05-24T01:37:01.804Z,84.5
2016-05-24T01:37:11.511Z,84.5
2016-05-24T01:37:21.855Z,85
2016-05-24T01:37:31.823Z,84.6
2016-05-24T01:37:41.667Z,85.1
2016-05-24T01:37:51.823Z,84.6
2016-05-24T01:38:01.823Z,84.5
2016-05-24T01:38:11.826Z,85.1
2016-05-24T01:38:21.826Z,85
2016-05-24T01:38:31.842Z,84.9
2016-05-24T01:38:41.826Z,85
2016-05-24T01:38:51.842Z,85.1
2016-05-24T01:39:01.826Z,84.8
2016-05-24T01:39:11.828Z,84.9
2016-05-24T01:39:21.844Z,85
2016-05-24T01:39:31.844Z,84.9
2016-05-24T01:39:41.547Z,85
2016-05-24T01:39:51.703Z,84.8
2016-05-24T01:40:01.844Z,84.8
2016-05-24T01:40:11.863Z,85.1
2016-05-24T01:40:21.847Z,85.1
2016-05-24T01:40:31.863Z,84.4
2016-05-24T01:40:41.847Z,85
2016-05-24T01:40:51.847Z,85.1
2016-05-24T01:41:01.878Z,84.5
2016-05-24T01:41:11.865Z,84.3
2016-05-24T01:41:21.880Z,84.4
2016-05-24T01:41:31.849Z,84.4
2016-05-24T01:41:41.865Z,84.4
2016-05-24T01:41:51.865Z,84.4
2016-05-24T01:42:01.724Z,84.4
2016-05-24T01:42:11.868Z,84.4
2016-05-24T01:42:21.868Z,84.4
2016-05-24T01:42:31.868Z,84.4
2016-05-24T01:42:41.883Z,84.4
2016-05-24T01:42:51.727Z,84.4
2016-05-24T01:43:01.883Z,84.3
2016-05-24T01:43:11.885Z,84.5
2016-05-24T01:43:21.885Z,84.6
2016-05-24T01:43:31.885Z,84.5
2016-05-24T01:43:41.901Z,84.4
2016-05-24T01:43:51.932Z,84.3
2016-05-24T01:44:01.885Z,84.3
2016-05-24T01:44:11.889Z,84.4
2016-05-24T01:44:22.014Z,84.4
2016-05-24T01:44:31.999Z,84.6
2016-05-24T01:44:42.249Z,84.4
2016-05-24T01:44:51.952Z,84.4
2016-05-24T01:45:01.764Z,84.3
2016-05-24T01:45:11.923Z,84.3
2016-05-24T01:45:21.907Z,84.4
2016-05-24T01:45:31.907Z,84.4
2016-05-24T01:45:41.907Z,84.7
2016-05-24T01:45:51.907Z,84.6
2016-05-24T01:46:01.907Z,85.1
2016-05-24T01:46:11.926Z,84.3
2016-05-24T01:46:21.926Z,84.6
2016-05-24T01:46:31.910Z,84.7
2016-05-24T01:46:41.926Z,84.4
2016-05-24T01:46:51.926Z,84.4
2016-05-24T01:47:01.926Z,84.3
2016-05-24T01:47:11.928Z,84.4
2016-05-24T01:47:21.928Z,84.2
2016-05-24T01:47:31.943Z,84.4
2016-05-24T01:47:41.943Z,84.3
2016-05-24T01:47:51.787Z,84.4
2016-05-24T01:48:01.928Z,84.4
2016-05-24T01:48:11.931Z,84.4
2016-05-24T01:48:21.931Z,84.4
2016-05-24T01:48:31.962Z,84.4
2016-05-24T01:48:41.962Z,84.5
2016-05-24T01:48:51.946Z,84.4
2016-05-24T01:49:01.946Z,84.4
2016-05-24T01:49:11.949Z,84.6
2016-05-24T01:49:21.949Z,84.4
2016-05-24T01:49:31.949Z,84.4
2016-05-24T01:49:41.949Z,84.4
2016-05-24T01:49:51.809Z,84.4
2016-05-24T01:50:01.949Z,84.2
2016-05-24T01:50:11.968Z,84.2
2016-05-24T01:50:21.968Z,84.4
2016-05-24T01:50:31.968Z,84.3
2016-05-24T01:50:41.968Z,84.5
2016-05-24T01:50:51.983Z,84.5
2016-05-24T01:51:01.968Z,84.5
2016-05-24T01:51:11.829Z,84.5
2016-05-24T01:51:21.970Z,84.3
2016-05-24T01:51:31.985Z,84.4
2016-05-24T01:51:41.985Z,84.4
2016-05-24T01:51:51.985Z,84.4
2016-05-24T01:52:01.970Z,84.4
2016-05-24T01:52:11.848Z,84.3
2016-05-24T01:52:21.988Z,84.4
2016-05-24T01:52:32.004Z,84.4
2016-05-24T01:52:41.832Z,84.4
2016-05-24T01:52:52.004Z,84.6
2016-05-24T01:53:01.848Z,84.4
2016-05-24T01:53:11.834Z,84.4
2016-05-24T01:53:21.990Z,84.5
2016-05-24T01:53:31.990Z,84.6
2016-05-24T01:53:41.850Z,84.4
2016-05-24T01:53:52.006Z,84.7
2016-05-24T01:54:02.006Z,84.5
2016-05-24T01:54:12.009Z,84.5
2016-05-24T01:54:22.009Z,84.5
2016-05-24T01:54:32.009Z,84.4
2016-05-24T01:54:42.009Z,84.5
2016-05-24T01:54:52.009Z,84.4
2016-05-24T01:55:02.009Z,84.2
2016-05-24T01:55:11.871Z,84.4
2016-05-24T01:55:22.028Z,84.3
2016-05-24T01:55:32.028Z,84.4
2016-05-24T01:55:42.028Z,84.3
2016-05-24T01:55:52.028Z,84.2
2016-05-24T01:56:02.028Z,84.5
2016-05-24T01:56:12.031Z,84.5
2016-05-24T01:56:22.046Z,84.6
2016-05-24T01:56:32.031Z,84.9
2016-05-24T01:56:42.031Z,84.9
2016-05-24T01:56:51.890Z,85.1
2016-05-24T01:57:02.031Z,84.3
2016-05-24T01:57:12.158Z,84.3
2016-05-24T01:57:22.048Z,84.4
2016-05-24T01:57:31.892Z,84.5
2016-05-24T01:57:42.033Z,84.4
2016-05-24T01:57:51.892Z,84.3
2016-05-24T01:58:02.033Z,84.1
2016-05-24T01:58:12.051Z,84.1
2016-05-24T01:58:22.051Z,84
2016-05-24T01:58:32.098Z,84.1
2016-05-24T01:58:41.911Z,84.4
2016-05-24T01:58:52.067Z,84.3
2016-05-24T01:59:02.051Z,84.4
2016-05-24T01:59:12.070Z,84.4
2016-05-24T01:59:21.976Z,84.4
2016-05-24T01:59:32.164Z,84.5
2016-05-24T01:59:42.054Z,84.4
2016-05-24T01:59:52.804Z,84.5
2016-05-24T02:00:02.804Z,84.3
2016-05-24T02:00:12.089Z,84.3
2016-05-24T02:00:22.073Z,84.4
2016-05-24T02:00:32.089Z,84.3
2016-05-24T02:00:42.089Z,84.3
2016-05-24T02:00:52.073Z,84.4
2016-05-24T02:01:02.089Z,84.4
2016-05-24T02:01:11.934Z,84.4
2016-05-24T02:01:22.091Z,84.4
2016-05-24T02:01:32.075Z,84.4
2016-05-24T02:01:42.091Z,84.5
2016-05-24T02:01:51.934Z,84.6
2016-05-24T02:02:02.091Z,84.5
2016-05-24T02:02:12.094Z,84.5
2016-05-24T02:02:22.094Z,84.2
2016-05-24T02:02:32.094Z,84.4
2016-05-24T02:02:42.094Z,84.6
2016-05-24T02:02:52.094Z,84.4
2016-05-24T02:03:02.094Z,84.4
2016-05-24T02:03:12.111Z,84.5
2016-05-24T02:03:22.096Z,84.5
2016-05-24T02:03:32.096Z,84.5
2016-05-24T02:03:41.799Z,84.4
2016-05-24T02:03:52.111Z,84.4
2016-05-24T02:04:01.971Z,84.4
2016-05-24T02:04:12.145Z,84.3
2016-05-24T02:04:22.114Z,84.4
2016-05-24T02:04:32.114Z,84.4
2016-05-24T02:04:42.114Z,84.3
2016-05-24T02:04:52.130Z,84.4
2016-05-24T02:05:02.130Z,84.4
2016-05-24T02:05:12.132Z,84.4
2016-05-24T02:05:22.132Z,84.4
2016-05-24T02:05:32.116Z,84.5
2016-05-24T02:05:42.132Z,84.6
2016-05-24T02:05:52.179Z,84.4
2016-05-24T02:06:02.132Z,84.4
2016-05-24T02:06:12.136Z,84.2
2016-05-24T02:06:22.136Z,84.4
2016-05-24T02:06:32.151Z,84.4
2016-05-24T02:06:42.151Z,84.4
2016-05-24T02:06:52.151Z,84.4
2016-05-24T02:07:02.151Z,85.1
2016-05-24T02:07:12.154Z,84.8
2016-05-24T02:07:22.154Z,84.8
2016-05-24T02:07:32.014Z,84.7
2016-05-24T02:07:42.154Z,84.9
2016-05-24T02:07:52.154Z,84.8
2016-05-24T02:08:02.154Z,84.7
2016-05-24T02:08:12.156Z,84.8
2016-05-24T02:08:22.156Z,84.8
2016-05-24T02:08:32.016Z,84.8
2016-05-24T02:08:42.156Z,84.7
2016-05-24T02:08:52.156Z,84.8
2016-05-24T02:09:02.016Z,84.9
2016-05-24T02:09:12.174Z,84.8
2016-05-24T02:09:22.174Z,84.9
2016-05-24T02:09:32.018Z,84.9
2016-05-24T02:09:42.174Z,85.1
2016-05-24T02:09:52.174Z,84.9
2016-05-24T02:10:02.190Z,84.3
2016-05-24T02:10:12.177Z,84.4
2016-05-24T02:10:22.177Z,84.3
2016-05-24T02:10:32.177Z,84.4
2016-05-24T02:10:42.036Z,84.4
2016-05-24T02:10:52.177Z,84.4
2016-05-24T02:11:02.193Z,84.4
2016-05-24T02:11:12.196Z,84.4
2016-05-24T02:11:22.196Z,84.4
2016-05-24T02:11:32.039Z,84.4
2016-05-24T02:11:42.196Z,84.3
2016-05-24T02:11:52.196Z,84.4
2016-05-24T02:12:02.196Z,84.5
2016-05-24T02:12:12.199Z,84.4
2016-05-24T02:12:22.058Z,84.4
2016-05-24T02:12:32.199Z,84.2
2016-05-24T02:12:42.199Z,84.4
2016-05-24T02:12:52.199Z,84.4
2016-05-24T02:13:02.214Z,84.4
2016-05-24T02:13:12.217Z,84
2016-05-24T02:13:22.217Z,84
2016-05-24T02:13:32.217Z,84.1
2016-05-24T02:13:42.217Z,84.4
2016-05-24T02:13:52.217Z,84.4
2016-05-24T02:14:02.233Z,84.4
2016-05-24T02:14:12.219Z,84.7