createdAt,value
2019-05-11T00:05:04.790Z,12.54
2019-05-11T00:10:09.237Z,12.19
2019-05-11T00:15:13.785Z,12.58
2019-05-11T00:20:18.158Z,12.58
2019-05-11T00:25:22.507Z,12.58
2019-05-11T00:30:26.883Z,12.62
2019-05-11T00:35:31.380Z,12.61
2019-05-11T00:40:35.782Z,12.59
2019-05-11T00:45:40.113Z,12.49
2019-05-11T00:50:44.460Z,12.31
2019-05-11T00:55:48.876Z,12.34
2019-05-11T01:00:53.209Z,12.28
2019-05-11T01:05:57.567Z,12.27
2019-05-11T01:11:02.301Z,12.34
2019-05-11T01:16:06.685Z,12.26
2019-05-11T01:21:11.102Z,12.26
2019-05-11T01:26:15.470Z,12.39
2019-05-11T01:31:19.914Z,12.37
2019-05-11T01:36:24.301Z,11.97
2019-05-11T01:41:28.698Z,12.00
2019-05-11T01:46:33.047Z,11.96
2019-05-11T01:51:37.443Z,11.74
2019-05-11T01:56:41.808Z,11.90
2019-05-11T02:01:46.186Z,11.73
2019-05-11T02:06:50.532Z,11.51
2019-05-11T02:11:54.858Z,11.51
2019-05-11T02:16:59.222Z,11.95
2019-05-11T02:22:03.559Z,11.86
2019-05-11T02:27:08.024Z,11.62
2019-05-11T02:32:12.461Z,11.70
2019-05-11T02:37:16.824Z,11.61
2019-05-11T02:42:21.192Z,11.61
2019-05-11T02:47:25.564Z,11.58
2019-05-11T02:52:30.759Z,11.53
2019-05-11T02:57:35.109Z,11.40
2019-05-11T03:02:39.481Z,11.46
2019-05-11T03:07:43.872Z,11.38
2019-05-11T03:12:48.188Z,11.47
2019-05-11T03:17:52.530Z,11.36
2019-05-11T03:22:56.939Z,11.35
2019-05-11T03:28:01.313Z,11.28
2019-05-11T03:33:05.756Z,11.24
2019-05-11T03:38:11.074Z,11.37
2019-05-11T03:43:15.415Z,10.79
2019-05-11T03:48:19.772Z,11.21
2019-05-11T03:53:24.145Z,11.04
2019-05-11T03:58:28.501Z,11.00
2019-05-11T04:03:32.840Z,11.06
2019-05-11T04:08:37.218Z,11.25
2019-05-11T04:13:41.557Z,11.58
2019-05-11T04:18:46.027Z,11.29
2019-05-11T04:23:50.416Z,11.65
2019-05-11T04:28:55.834Z,11.68
2019-05-11T04:34:00.197Z,11.76
2019-05-11T04:39:06.494Z,11.84
2019-05-11T04:44:10.857Z,11.58
2019-05-11T04:49:16.432Z,11.64
2019-05-11T04:54:20.824Z,12.60
2019-05-11T04:59:25.258Z,13.02
2019-05-11T05:04:29.636Z,13.28
2019-05-11T05:09:41.960Z,12.96
2019-05-11T05:14:40.080Z,12.95
2019-05-11T05:19:44.443Z,12.62
2019-05-11T05:24:49.154Z,13.01
2019-05-11T05:29:54.477Z,13.09
2019-05-11T05:34:58.840Z,13.33
2019-05-11T05:40:03.252Z,13.93
2019-05-11T05:45:09.213Z,13.19
2019-05-11T05:50:14.576Z,13.37
2019-05-11T05:55:19.004Z,13.22
2019-05-11T06:00:23.519Z,13.30
2019-05-11T06:05:27.899Z,13.49
2019-05-11T06:10:32.253Z,13.20
2019-05-11T06:15:36.603Z,13.30
2019-05-11T06:20:40.978Z,13.22
2019-05-11T06:25:45.333Z,13.45
2019-05-11T06:30:49.696Z,13.58
2019-05-11T06:35:54.067Z,13.69
2019-05-11T06:40:58.414Z,14.52
2019-05-11T06:46:02.752Z,14.55
2019-05-11T06:51:07.082Z,14.50
2019-05-11T06:56:11.475Z,14.50
2019-05-11T07:01:15.887Z,14.65
2019-05-11T07:06:20.243Z,14.77
2019-05-11T07:11:24.659Z,14.31
2019-05-11T07:16:29.012Z,14.46
2019-05-11T07:21:34.429Z,14.57
2019-05-11T07:26:38.779Z,14.47
2019-05-11T07:31:45.386Z,14.65
2019-05-11T07:36:49.825Z,14.68
2019-05-11T07:41:54.193Z,14.97
2019-05-11T07:46:58.823Z,14.71
2019-05-11T07:52:03.306Z,14.46
2019-05-11T07:57:08.753Z,14.39
2019-05-11T08:02:13.118Z,14.71
2019-05-11T08:07:18.102Z,14.75
2019-05-11T08:12:22.659Z,14.62
2019-05-11T08:17:28.607Z,14.25
2019-05-11T08:22:33.234Z,14.13
2019-05-11T08:27:37.932Z,14.25
2019-05-11T08:32:42.400Z,14.36
2019-05-11T08:37:47.924Z,14.15
2019-05-11T08:42:52.379Z,13.67
2019-05-11T08:47:57.900Z,14.00
2019-05-11T08:53:02.462Z,13.94
2019-05-11T08:58:08.520Z,13.94
2019-05-11T09:03:13.958Z,13.94
2019-05-11T09:08:18.942Z,13.98
2019-05-11T09:13:23.404Z,13.94
2019-05-11T09:18:28.115Z,13.90
2019-05-11T09:23:37.630Z,13.86
2019-05-11T09:28:39.646Z,13.69
2019-05-11T09:33:44.152Z,13.72
2019-05-11T09:38:49.173Z,13.82
2019-05-11T09:43:53.563Z,13.73
2019-05-11T09:48:59.050Z,13.69
2019-05-11T09:54:03.559Z,13.59
2019-05-11T09:59:08.852Z,13.58
2019-05-11T10:04:13.440Z,13.53
2019-05-11T10:09:18.601Z,13.59
2019-05-11T10:14:23.202Z,13.43
2019-05-11T10:19:28.467Z,13.49
2019-05-11T10:24:32.996Z,13.48
2019-05-11T10:29:38.201Z,13.12
2019-05-11T10:34:42.786Z,13.67
2019-05-11T10:39:48.846Z,13.12
2019-05-11T10:44:53.377Z,13.70
2019-05-11T10:49:58.049Z,13.42
2019-05-11T10:55:02.848Z,13.93
2019-05-11T11:00:10.853Z,13.60
2019-05-11T11:05:15.368Z,13.93
2019-05-11T11:10:19.780Z,13.65
2019-05-11T11:15:24.301Z,13.80
2019-05-11T11:20:28.654Z,13.81
2019-05-11T11:25:33.095Z,13.82
2019-05-11T11:30:37.935Z,13.38
2019-05-11T11:35:42.490Z,13.87
2019-05-11T11:40:48.218Z,13.45
2019-05-11T11:45:52.825Z,13.41
2019-05-11T11:50:58.557Z,13.73
2019-05-11T11:56:02.976Z,13.81
2019-05-11T12:01:08.129Z,13.65
2019-05-11T12:06:12.740Z,13.91
2019-05-11T12:11:18.674Z,13.59
2019-05-11T12:16:23.275Z,13.79
2019-05-11T12:21:27.931Z,13.45
2019-05-11T12:26:33.797Z,13.78
2019-05-11T12:31:39.271Z,14.00
2019-05-11T12:36:43.672Z,13.91
2019-05-11T12:41:50.018Z,14.11
2019-05-11T12:46:58.174Z,14.04
2019-05-11T12:52:02.097Z,13.99
2019-05-11T12:57:07.893Z,13.91
2019-05-11T13:02:12.455Z,13.41
2019-05-11T13:07:19.533Z,13.86
2019-05-11T13:12:22.856Z,13.84
2019-05-11T13:17:36.672Z,13.92
2019-05-11T13:22:33.282Z,13.97
2019-05-11T13:27:38.672Z,13.90
2019-05-11T13:32:44.221Z,13.64
2019-05-11T13:37:48.780Z,13.69
2019-05-11T13:42:53.226Z,13.63
2019-05-11T13:47:59.260Z,13.74
2019-05-11T13:53:03.949Z,13.65
2019-05-11T13:58:09.309Z,13.84
2019-05-11T14:03:13.728Z,13.90
2019-05-11T14:08:18.798Z,14.02
2019-05-11T14:13:29.931Z,14.14
2019-05-11T14:18:34.452Z,13.97
2019-05-11T14:23:38.980Z,13.96
2019-05-11T14:28:43.435Z,13.72
2019-05-11T14:33:49.255Z,13.61
2019-05-11T14:38:57.799Z,13.40
2019-05-11T14:44:08.799Z,13.49
2019-05-11T14:49:18.463Z,13.93
2019-05-11T14:54:24.725Z,14.50
2019-05-11T14:59:32.522Z,14.41
2019-05-11T15:04:42.378Z,14.41
2019-05-11T15:09:48.318Z,14.79
2019-05-11T15:14:53.637Z,14.62
2019-05-11T15:19:59.182Z,14.26
2019-05-11T15:25:04.826Z,13.93
2019-05-11T15:30:09.558Z,14.05
2019-05-11T15:35:14.405Z,14.13
2019-05-11T15:40:20.893Z,14.18
2019-05-11T15:45:27.537Z,14.08
2019-05-11T15:50:31.380Z,13.97
2019-05-11T15:55:38.529Z,13.94
2019-05-11T16:00:41.912Z,13.94
2019-05-11T16:05:47.881Z,14.16
2019-05-11T16:10:52.452Z,14.07
2019-05-11T16:15:57.717Z,13.97
2019-05-11T16:21:02.293Z,13.98
2019-05-11T16:26:08.512Z,13.63
2019-05-11T16:31:12.982Z,13.52
2019-05-11T16:36:18.054Z,13.36
2019-05-11T16:41:22.625Z,13.26
2019-05-11T16:46:28.372Z,13.37
2019-05-11T16:51:33.072Z,13.25
2019-05-11T16:56:38.328Z,13.27
2019-05-11T17:01:43.300Z,13.29
2019-05-11T17:06:48.656Z,13.31
2019-05-11T17:11:53.265Z,13.34
2019-05-11T17:16:58.552Z,13.53
2019-05-11T17:22:03.150Z,13.36
2019-05-11T17:27:08.853Z,13.16
2019-05-11T17:32:13.713Z,13.33
2019-05-11T17:37:18.443Z,13.22
2019-05-11T17:42:23.791Z,12.88
2019-05-11T17:47:28.320Z,13.19
2019-05-11T17:52:32.695Z,13.05
2019-05-11T17:57:38.235Z,13.04
2019-05-11T18:02:43.698Z,12.79
2019-05-11T18:07:48.031Z,12.63
2019-05-11T18:12:52.416Z,12.55
2019-05-11T18:17:58.843Z,12.27
2019-05-11T18:23:03.391Z,12.34
2019-05-11T18:28:07.735Z,12.44
2019-05-11T18:33:12.106Z,12.47
2019-05-11T18:38:17.849Z,12.60
2019-05-11T18:43:22.323Z,12.37
2019-05-11T18:48:28.991Z,12.47
2019-05-11T18:53:33.058Z,12.43
2019-05-11T18:58:38.413Z,12.19
2019-05-11T19:03:42.878Z,12.23
2019-05-11T19:08:47.903Z,12.04
2019-05-11T19:13:52.402Z,11.94
2019-05-11T19:18:58.571Z,11.93
2019-05-11T19:24:05.966Z,11.86
2019-05-11T19:29:09.161Z,11.93
2019-05-11T19:34:13.637Z,11.80
2019-05-11T19:39:19.344Z,11.69
2019-05-11T19:44:23.960Z,11.52
2019-05-11T19:49:28.341Z,11.84
2019-05-11T19:54:33.772Z,11.50
2019-05-11T19:59:38.829Z,11.79
2019-05-11T20:04:43.229Z,11.78
2019-05-11T20:09:47.612Z,11.56
2019-05-11T20:14:52.906Z,11.44
2019-05-11T20:19:58.077Z,11.47
2019-05-11T20:25:04.432Z,11.35
2019-05-11T20:30:08.803Z,11.24
2019-05-11T20:35:13.438Z,11.34
2019-05-11T20:40:18.483Z,11.24
2019-05-11T20:45:23.029Z,11.32
2019-05-11T20:50:27.423Z,10.99
2019-05-11T20:55:31.930Z,11.06
2019-05-11T21:00:38.324Z,11.09
2019-05-11T21:05:42.464Z,11.06
2019-05-11T21:10:49.008Z,10.79
2019-05-11T21:15:53.042Z,10.74
2019-05-11T21:20:57.766Z,10.83
2019-05-11T21:26:02.206Z,10.75
2019-05-11T21:31:08.001Z,10.94
2019-05-11T21:36:12.744Z,10.69
2019-05-11T21:41:17.115Z,10.80
2019-05-11T21:46:21.517Z,10.89
2019-05-11T21:51:28.351Z,10.76
2019-05-11T21:56:31.944Z,10.62
2019-05-11T22:01:38.341Z,10.65
2019-05-11T22:06:45.395Z,10.72
2019-05-11T22:11:49.788Z,10.67
2019-05-11T22:16:55.427Z,10.62
2019-05-11T22:22:00.384Z,10.77
2019-05-11T22:27:04.734Z,10.62
2019-05-11T22:32:09.145Z,10.77
2019-05-11T22:37:13.523Z,10.83
2019-05-11T22:42:18.428Z,10.84
2019-05-11T22:47:22.974Z,10.94
2019-05-11T22:52:36.181Z,10.78
2019-05-11T22:57:33.517Z,10.37
2019-05-11T23:02:38.259Z,10.22
2019-05-11T23:07:42.905Z,9.60
2019-05-11T23:12:48.252Z,9.68
2019-05-11T23:17:53.529Z,9.47
2019-05-11T23:23:01.474Z,9.61
2019-05-11T23:28:04.561Z,9.27
2019-05-11T23:33:09.008Z,9.17
2019-05-11T23:38:13.916Z,8.92
2019-05-11T23:43:19.404Z,9.09
2019-05-11T23:48:23.821Z,9.03
2019-05-11T23:53:31.801Z,9.02
2019-05-11T23:58:38.963Z,8.68
