createdAt,value
2022-09-20T00:01:42.400Z,3.00
2022-09-20T00:04:11.326Z,2.97
2022-09-20T00:06:39.644Z,2.80
2022-09-20T00:09:07.894Z,2.87
2022-09-20T00:11:38.329Z,2.90
2022-09-20T00:14:09.514Z,3.13
2022-09-20T00:16:41.424Z,2.70
2022-09-20T00:19:16.227Z,3.17
2022-09-20T00:21:44.784Z,3.20
2022-09-20T00:24:13.745Z,2.70
2022-09-20T00:26:43.605Z,2.87
2022-09-20T00:29:13.287Z,2.93
2022-09-20T00:31:43.020Z,2.67
2022-09-20T00:34:29.938Z,3.00
2022-09-20T00:36:58.256Z,3.57
2022-09-20T00:39:27.108Z,2.87
2022-09-20T00:41:56.734Z,3.20
2022-09-20T00:44:45.483Z,3.57
2022-09-20T00:47:20.597Z,3.30
2022-09-20T00:49:49.729Z,3.10
2022-09-20T00:52:19.364Z,4.30
2022-09-20T00:54:48.141Z,3.70
2022-09-20T00:57:18.452Z,3.43
2022-09-20T00:59:50.121Z,3.50
2022-09-20T01:02:21.445Z,3.83
2022-09-20T01:04:50.651Z,4.23
2022-09-20T01:07:23.415Z,3.67
2022-09-20T01:09:52.398Z,4.27
2022-09-20T01:12:24.561Z,3.80
2022-09-20T01:14:54.608Z,4.30
2022-09-20T01:17:26.023Z,4.63
2022-09-20T01:20:08.788Z,4.10
2022-09-20T01:23:00.023Z,5.10
2022-09-20T01:25:49.887Z,4.23
2022-09-20T01:28:19.771Z,5.17
2022-09-20T01:30:53.355Z,4.70
2022-09-20T01:33:29.656Z,4.73
2022-09-20T01:36:02.252Z,4.63
2022-09-20T01:38:39.705Z,4.73
2022-09-20T01:41:13.237Z,4.67
2022-09-20T01:43:49.601Z,5.37
2022-09-20T01:46:30.070Z,5.87
2022-09-20T01:49:10.724Z,4.67
2022-09-20T01:52:02.964Z,4.90
2022-09-20T01:55:13.677Z,5.33
2022-09-20T01:58:27.097Z,4.97
2022-09-20T02:01:34.993Z,4.30
2022-09-20T02:04:32.953Z,5.00
2022-09-20T02:07:15.991Z,5.20
2022-09-20T02:10:12.713Z,5.23
2022-09-20T02:12:54.261Z,4.20
2022-09-20T02:15:42.445Z,5.50
2022-09-20T02:18:27.319Z,5.03
2022-09-20T02:21:02.222Z,4.80
2022-09-20T02:23:41.773Z,5.53
2022-09-20T02:26:44.271Z,4.70
2022-09-20T02:29:30.973Z,5.50
2022-09-20T02:32:16.246Z,5.20
2022-09-20T02:35:26.783Z,5.00
2022-09-20T02:38:19.774Z,5.20
2022-09-20T02:41:15.202Z,5.50
2022-09-20T02:43:53.008Z,5.13
2022-09-20T02:46:28.788Z,5.00
2022-09-20T02:49:04.245Z,4.87
2022-09-20T02:51:40.891Z,5.03
2022-09-20T02:54:23.335Z,4.60
2022-09-20T02:56:59.739Z,5.20
2022-09-20T02:59:40.292Z,5.40
2022-09-20T03:02:19.524Z,5.77
2022-09-20T03:04:59.733Z,5.80
2022-09-20T03:07:36.312Z,5.60
2022-09-20T03:10:15.343Z,5.63
2022-09-20T03:12:56.220Z,5.43
2022-09-20T03:15:32.773Z,5.73
2022-09-20T03:18:09.420Z,5.40
2022-09-20T03:20:49.163Z,5.53
2022-09-20T03:23:36.828Z,5.40
2022-09-20T03:26:15.088Z,5.17
2022-09-20T03:29:00.629Z,5.37
2022-09-20T03:31:50.808Z,5.27
2022-09-20T03:34:36.268Z,5.30
2022-09-20T03:37:24.337Z,5.33
2022-09-20T03:40:19.661Z,5.13
2022-09-20T03:42:50.386Z,5.53
2022-09-20T03:45:48.096Z,5.50
2022-09-20T03:48:48.200Z,5.53
2022-09-20T03:51:33.607Z,4.80
2022-09-20T03:54:33.108Z,5.70
2022-09-20T03:57:36.345Z,5.17
2022-09-20T04:00:23.616Z,5.53
2022-09-20T04:03:12.098Z,5.70
2022-09-20T04:05:52.675Z,5.37
2022-09-20T04:08:40.361Z,5.10
2022-09-20T04:11:19.192Z,5.20
2022-09-20T04:13:55.974Z,5.17
2022-09-20T04:16:33.442Z,4.80
2022-09-20T04:19:11.612Z,5.60
2022-09-20T04:21:49.608Z,5.03
2022-09-20T04:24:24.012Z,5.20
2022-09-20T04:26:58.548Z,5.00
2022-09-20T04:29:39.242Z,5.83
2022-09-20T04:32:16.763Z,5.33
2022-09-20T04:35:07.145Z,5.10
2022-09-20T04:37:38.542Z,5.60
2022-09-20T04:40:19.580Z,6.23
2022-09-20T04:43:29.139Z,6.00
2022-09-20T04:46:36.613Z,6.43
2022-09-20T04:49:44.091Z,5.60
2022-09-20T04:52:47.878Z,5.17
2022-09-20T04:55:50.192Z,5.90
2022-09-20T04:58:39.648Z,6.03
2022-09-20T05:01:40.417Z,5.73
2022-09-20T05:04:59.081Z,6.13
2022-09-20T05:08:10.820Z,6.20
2022-09-20T05:11:14.962Z,5.90
2022-09-20T05:14:02.487Z,6.30
2022-09-20T05:16:44.213Z,6.17
2022-09-20T05:19:30.852Z,7.63
2022-09-20T05:22:19.210Z,6.47
2022-09-20T05:25:11.189Z,6.10
2022-09-20T05:27:46.629Z,6.27
2022-09-20T05:30:24.875Z,5.90
2022-09-20T05:33:05.766Z,5.53
2022-09-20T05:35:43.332Z,6.43
2022-09-20T05:38:18.740Z,5.30
2022-09-20T05:41:04.416Z,5.63
2022-09-20T05:43:35.216Z,5.47
2022-09-20T05:46:17.756Z,5.07
2022-09-20T05:48:56.320Z,5.03
2022-09-20T05:51:55.860Z,4.90
2022-09-20T05:54:49.846Z,5.60
2022-09-20T05:57:30.018Z,4.60
2022-09-20T06:00:04.568Z,5.13
2022-09-20T06:02:49.067Z,5.40
2022-09-20T06:05:22.035Z,5.23
2022-09-20T06:08:06.155Z,5.03
2022-09-20T06:10:52.943Z,5.37
2022-09-20T06:13:59.755Z,5.77
2022-09-20T06:16:38.141Z,5.23
2022-09-20T06:19:16.887Z,5.87
2022-09-20T06:21:52.634Z,5.90
2022-09-20T06:24:33.181Z,6.60
2022-09-20T06:27:05.799Z,7.03
2022-09-20T06:29:37.517Z,7.43
2022-09-20T06:32:06.109Z,7.20
2022-09-20T06:34:34.425Z,7.13
2022-09-20T06:37:29.813Z,6.47
2022-09-20T06:40:29.020Z,6.80
2022-09-20T06:43:00.374Z,7.20
2022-09-20T06:45:29.108Z,7.60
2022-09-20T06:47:57.629Z,6.53
2022-09-20T06:50:25.960Z,7.10
2022-09-20T06:52:55.148Z,7.53
2022-09-20T06:55:30.377Z,6.07
2022-09-20T06:57:58.859Z,6.83
2022-09-20T07:00:27.199Z,7.10
2022-09-20T07:02:56.768Z,6.37
2022-09-20T07:05:26.639Z,7.00
2022-09-20T07:07:58.711Z,6.67
2022-09-20T07:10:29.186Z,5.57
2022-09-20T07:13:00.509Z,6.30
2022-09-20T07:15:29.276Z,5.93
2022-09-20T07:18:00.219Z,5.77
2022-09-20T07:20:29.300Z,6.00
2022-09-20T07:22:57.755Z,6.03
2022-09-20T07:25:26.060Z,5.77
2022-09-20T07:27:55.729Z,5.73
2022-09-20T07:30:24.888Z,6.60
2022-09-20T07:32:53.675Z,5.67
2022-09-20T07:35:22.427Z,6.50
2022-09-20T07:37:57.666Z,6.30
2022-09-20T07:40:27.494Z,6.13
2022-09-20T07:42:59.005Z,6.63
2022-09-20T07:45:27.567Z,7.07
2022-09-20T07:47:55.875Z,6.00
2022-09-20T07:50:24.630Z,6.20
2022-09-20T07:52:52.923Z,5.57
2022-09-20T07:55:21.297Z,5.87
2022-09-20T07:57:49.661Z,5.30
2022-09-20T08:00:19.587Z,5.73
2022-09-20T08:02:47.895Z,6.00
2022-09-20T08:05:16.354Z,6.30
2022-09-20T08:07:44.781Z,5.70
2022-09-20T08:10:13.063Z,5.83
2022-09-20T08:15:31.837Z,5.83
2022-09-20T08:18:00.203Z,6.20
2022-09-20T08:20:30.913Z,6.50
2022-09-20T08:23:22.181Z,6.13
2022-09-20T08:25:49.925Z,6.37
2022-09-20T08:28:18.315Z,7.07
2022-09-20T08:30:48.163Z,6.00
2022-09-20T08:33:16.543Z,6.27
2022-09-20T08:35:44.993Z,5.27
2022-09-20T08:41:05.864Z,5.13
2022-09-20T08:43:45.480Z,4.93
2022-09-20T08:46:23.586Z,4.43
2022-09-20T08:48:55.700Z,4.83
2022-09-20T08:51:25.387Z,4.20
2022-09-20T08:53:55.513Z,3.73
2022-09-20T08:56:24.352Z,4.40
2022-09-20T08:58:53.380Z,4.20
2022-09-20T09:01:24.986Z,4.10
2022-09-20T09:03:59.032Z,4.67
2022-09-20T09:06:27.303Z,4.40
2022-09-20T09:09:00.410Z,4.70
2022-09-20T09:11:28.725Z,4.83
2022-09-20T09:14:01.497Z,4.80
2022-09-20T09:16:36.367Z,4.37
2022-09-20T09:19:33.775Z,3.83
2022-09-20T09:22:04.474Z,3.47
2022-09-20T09:24:33.580Z,4.10
2022-09-20T09:27:10.561Z,3.43
2022-09-20T09:29:51.781Z,3.30
2022-09-20T09:32:28.556Z,2.90
2022-09-20T09:34:57.358Z,3.27
2022-09-20T09:37:29.090Z,2.43
2022-09-20T09:40:16.489Z,2.10
2022-09-20T09:42:53.930Z,1.30
2022-09-20T09:45:29.182Z,1.20
2022-09-20T09:48:01.615Z,1.10
2022-09-20T09:50:33.681Z,1.20
2022-09-20T09:53:07.108Z,0.97
2022-09-20T09:55:58.093Z,1.23
2022-09-20T09:58:39.203Z,0.90
2022-09-20T10:01:30.030Z,0.90
2022-09-20T10:04:10.861Z,1.37
2022-09-20T10:06:50.524Z,0.97
2022-09-20T10:09:37.351Z,1.10
2022-09-20T10:12:19.772Z,0.80
2022-09-20T10:15:04.186Z,0.80
2022-09-20T10:17:51.899Z,0.70
2022-09-20T10:20:53.237Z,0.90
2022-09-20T10:24:03.330Z,0.93
2022-09-20T10:26:40.381Z,0.70
2022-09-20T10:29:17.054Z,0.80
2022-09-20T10:31:57.372Z,0.68
2022-09-20T10:35:09.361Z,0.73
2022-09-20T10:37:51.029Z,0.70
2022-09-20T10:40:50.621Z,0.60
2022-09-20T10:43:31.093Z,0.82
2022-09-20T10:46:31.390Z,0.80
2022-09-20T10:49:05.797Z,0.60
2022-09-20T10:51:45.672Z,0.60
2022-09-20T10:54:30.233Z,0.70
2022-09-20T10:57:12.496Z,1.13
2022-09-20T10:59:51.363Z,0.73
2022-09-20T11:02:37.265Z,0.95
2022-09-20T11:05:27.277Z,0.73
2022-09-20T11:08:03.320Z,0.65
2022-09-20T11:10:39.211Z,0.80
2022-09-20T11:13:14.715Z,0.80
2022-09-20T11:15:47.088Z,0.60
2022-09-20T11:18:23.445Z,0.60
2022-09-20T11:20:59.367Z,0.80
2022-09-20T11:23:34.948Z,0.70
2022-09-20T11:26:11.623Z,0.90
2022-09-20T11:28:43.478Z,0.80
2022-09-20T11:31:19.264Z,0.82
2022-09-20T11:33:53.316Z,0.73
2022-09-20T11:36:28.438Z,0.77
2022-09-20T11:39:03.246Z,0.97
2022-09-20T11:41:33.679Z,0.80
2022-09-20T11:44:08.614Z,1.30
2022-09-20T11:46:43.601Z,0.63
2022-09-20T11:49:17.604Z,1.00
2022-09-20T11:52:12.367Z,0.80
2022-09-20T11:55:16.342Z,0.90
2022-09-20T11:57:46.818Z,1.30
2022-09-20T12:00:17.772Z,1.00
2022-09-20T12:02:49.472Z,1.40
2022-09-20T12:05:32.239Z,1.00
2022-09-20T12:08:02.571Z,1.20
2022-09-20T12:10:35.315Z,0.90
2022-09-20T12:13:06.964Z,0.93
2022-09-20T12:15:39.069Z,1.13
2022-09-20T12:18:35.572Z,0.80
2022-09-20T12:21:17.372Z,1.20
2022-09-20T12:24:02.706Z,1.13
2022-09-20T12:26:44.662Z,0.77
2022-09-20T12:29:55.288Z,1.03
2022-09-20T12:32:52.034Z,1.20
2022-09-20T12:35:59.835Z,1.00
2022-09-20T12:38:37.639Z,1.00
2022-09-20T12:41:14.146Z,0.80
2022-09-20T12:43:54.494Z,0.80
2022-09-20T12:46:28.003Z,0.60
2022-09-20T12:49:52.575Z,0.73
2022-09-20T12:52:49.899Z,0.82
2022-09-20T12:55:34.515Z,0.90
2022-09-20T12:58:06.163Z,1.00
2022-09-20T13:00:39.137Z,0.90
2022-09-20T13:03:27.174Z,0.98
2022-09-20T13:06:23.489Z,1.08
2022-09-20T13:08:59.284Z,1.20
2022-09-20T13:11:31.770Z,0.85
2022-09-20T13:14:04.830Z,0.70
2022-09-20T13:16:40.744Z,0.77
2022-09-20T13:19:16.442Z,0.80
2022-09-20T13:21:57.693Z,1.20
2022-09-20T13:24:29.277Z,1.10
2022-09-20T13:27:03.512Z,1.00
2022-09-20T13:29:34.386Z,1.38
2022-09-20T13:32:17.369Z,1.02
2022-09-20T13:34:46.691Z,0.88
2022-09-20T13:37:23.488Z,0.82
2022-09-20T13:39:56.339Z,0.82
2022-09-20T13:42:24.828Z,1.15
2022-09-20T13:44:53.589Z,1.02
2022-09-20T13:47:24.496Z,0.85
2022-09-20T13:49:53.246Z,0.80
2022-09-20T13:52:27.848Z,0.90
2022-09-20T13:54:57.968Z,0.77
2022-09-20T13:57:29.655Z,1.02
2022-09-20T13:59:58.408Z,0.80
2022-09-20T14:02:30.692Z,0.83
2022-09-20T14:05:01.620Z,0.70
2022-09-20T14:07:31.146Z,0.97
2022-09-20T14:10:01.251Z,1.20
2022-09-20T14:12:30.086Z,1.33
2022-09-20T14:14:59.485Z,1.10
2022-09-20T14:17:32.676Z,1.10
2022-09-20T14:20:01.267Z,1.23
2022-09-20T14:22:30.262Z,1.20
2022-09-20T14:25:02.736Z,1.27
2022-09-20T14:27:32.736Z,0.90
2022-09-20T14:30:01.301Z,1.17
2022-09-20T14:32:38.481Z,0.77
2022-09-20T14:35:14.573Z,1.17
2022-09-20T14:37:46.328Z,1.00
2022-09-20T14:40:23.793Z,0.70
2022-09-20T14:42:55.839Z,0.77
2022-09-20T14:45:28.496Z,0.98
2022-09-20T14:48:00.833Z,0.80
2022-09-20T14:50:31.252Z,0.70
2022-09-20T14:53:21.551Z,0.75
2022-09-20T14:55:59.626Z,0.60
2022-09-20T14:58:28.022Z,0.70
2022-09-20T15:01:01.394Z,0.70
2022-09-20T15:03:32.951Z,1.00
2022-09-20T15:06:01.582Z,0.75
2022-09-20T15:08:30.164Z,0.70
2022-09-20T15:11:00.429Z,0.70
2022-09-20T15:13:28.806Z,0.70
2022-09-20T15:15:57.858Z,0.57
2022-09-20T15:18:29.155Z,0.55
2022-09-20T15:20:58.222Z,0.70
2022-09-20T15:23:26.531Z,0.57
2022-09-20T15:25:56.414Z,0.70
2022-09-20T15:28:26.895Z,0.65
2022-09-20T15:30:55.265Z,0.60
2022-09-20T15:33:23.553Z,0.50
2022-09-20T15:35:51.930Z,0.50
2022-09-20T15:38:20.626Z,0.45
2022-09-20T15:40:50.865Z,0.68
2022-09-20T15:43:21.998Z,0.57
2022-09-20T15:45:54.891Z,0.60
2022-09-20T15:48:25.564Z,0.77
2022-09-20T15:51:12.638Z,0.70
2022-09-20T15:53:44.967Z,0.70
2022-09-20T15:56:17.757Z,0.70
2022-09-20T15:58:48.638Z,0.88
2022-09-20T16:01:19.715Z,0.88
2022-09-20T16:03:49.016Z,0.70
2022-09-20T16:06:17.643Z,0.80
2022-09-20T16:08:46.279Z,0.80
2022-09-20T16:11:20.428Z,0.90
2022-09-20T16:13:54.472Z,1.10
2022-09-20T16:16:24.553Z,0.93
2022-09-20T16:19:12.735Z,0.87
2022-09-20T16:21:43.292Z,1.30
2022-09-20T16:24:13.359Z,1.10
2022-09-20T16:26:41.864Z,1.10
2022-09-20T16:29:11.752Z,1.20
2022-09-20T16:31:42.980Z,1.13
2022-09-20T16:34:16.963Z,1.10
2022-09-20T16:36:45.527Z,0.97
2022-09-20T16:39:15.299Z,1.47
2022-09-20T16:41:44.533Z,1.30
2022-09-20T16:44:13.165Z,1.13
2022-09-20T16:46:44.592Z,1.20
2022-09-20T16:49:14.241Z,1.00
2022-09-20T16:51:43.833Z,1.10
2022-09-20T16:54:13.586Z,1.20
2022-09-20T16:56:44.635Z,1.20
2022-09-20T16:59:14.040Z,1.20
2022-09-20T17:01:47.107Z,1.17
2022-09-20T17:04:17.953Z,1.20
2022-09-20T17:06:47.175Z,1.23
2022-09-20T17:09:16.637Z,1.70
2022-09-20T17:11:47.141Z,1.60
2022-09-20T17:14:17.290Z,1.57
2022-09-20T17:16:48.131Z,2.20
2022-09-20T17:19:18.525Z,2.13
2022-09-20T17:21:50.743Z,2.03
2022-09-20T17:24:20.077Z,2.00
2022-09-20T17:26:50.470Z,2.03
2022-09-20T17:29:20.438Z,1.90
2022-09-20T17:31:55.614Z,2.20
2022-09-20T17:34:26.389Z,1.93
2022-09-20T17:36:55.569Z,2.40
2022-09-20T17:39:24.449Z,1.90
2022-09-20T17:41:53.013Z,2.27
2022-09-20T17:44:21.337Z,2.40
2022-09-20T17:46:53.979Z,2.50
2022-09-20T17:49:23.946Z,1.90
2022-09-20T17:51:53.705Z,2.00
2022-09-20T17:54:22.615Z,1.87
2022-09-20T17:56:53.315Z,2.20
2022-09-20T17:59:22.191Z,1.87
2022-09-20T18:01:54.361Z,1.67
2022-09-20T18:04:24.638Z,1.90
2022-09-20T18:06:54.194Z,2.27
2022-09-20T18:09:24.356Z,1.93
2022-09-20T18:11:54.181Z,2.17
2022-09-20T18:14:24.267Z,2.40
2022-09-20T18:16:55.475Z,2.67
2022-09-20T18:19:24.675Z,2.40
2022-09-20T18:21:53.113Z,2.43
2022-09-20T18:24:21.392Z,2.37
2022-09-20T18:26:49.747Z,2.80
2022-09-20T18:29:19.107Z,2.37
2022-09-20T18:31:52.245Z,2.27
2022-09-20T18:34:24.381Z,2.40
2022-09-20T18:36:54.197Z,2.30
2022-09-20T18:39:23.236Z,2.53
2022-09-20T18:41:53.309Z,2.20
2022-09-20T18:44:23.359Z,2.30
2022-09-20T18:46:53.492Z,2.90
2022-09-20T18:49:23.633Z,2.57
2022-09-20T18:51:51.985Z,2.37
2022-09-20T18:54:20.320Z,2.07
2022-09-20T18:56:50.435Z,3.00
2022-09-20T18:59:21.467Z,3.00
2022-09-20T19:02:20.055Z,4.60
2022-09-20T19:05:18.914Z,3.97
2022-09-20T19:07:55.244Z,4.33
2022-09-20T19:10:32.891Z,3.27
2022-09-20T19:13:19.174Z,3.97
2022-09-20T19:16:11.567Z,3.40
2022-09-20T19:19:09.523Z,3.90
2022-09-20T19:21:46.042Z,3.40
2022-09-20T19:24:26.550Z,3.83
2022-09-20T19:26:55.234Z,3.30
2022-09-20T19:29:26.852Z,3.43
2022-09-20T19:31:57.202Z,4.00
2022-09-20T19:34:27.606Z,4.43
2022-09-20T19:37:08.222Z,3.47
2022-09-20T19:39:54.927Z,3.80
2022-09-20T19:42:36.243Z,3.90
2022-09-20T19:45:15.479Z,4.17
2022-09-20T19:47:52.043Z,4.23
2022-09-20T19:50:29.533Z,4.20
2022-09-20T19:53:01.931Z,4.73
2022-09-20T19:55:31.323Z,4.80
2022-09-20T19:58:00.194Z,5.00
2022-09-20T20:00:30.114Z,4.80
2022-09-20T20:02:58.975Z,5.33
2022-09-20T20:05:29.242Z,5.40
2022-09-20T20:08:19.546Z,5.60
2022-09-20T20:10:58.563Z,6.13
2022-09-20T20:13:52.639Z,5.70
2022-09-20T20:16:29.431Z,5.67
2022-09-20T20:19:16.423Z,5.20
2022-09-20T20:21:52.766Z,5.30
2022-09-20T20:24:30.137Z,5.63
2022-09-20T20:26:58.518Z,6.50
2022-09-20T20:29:27.423Z,6.10
2022-09-20T20:31:55.682Z,6.40
2022-09-20T20:34:24.507Z,6.77
2022-09-20T20:36:54.362Z,6.90
2022-09-20T20:39:24.012Z,6.50
2022-09-20T20:41:52.656Z,7.13
2022-09-20T20:44:22.130Z,7.27
2022-09-20T20:46:50.928Z,6.73
2022-09-20T20:49:19.252Z,6.50
2022-09-20T20:51:48.193Z,7.70
2022-09-20T20:54:16.558Z,6.70
2022-09-20T20:56:46.157Z,7.00
2022-09-20T20:59:16.083Z,7.23
2022-09-20T21:01:45.976Z,6.20
2022-09-20T21:04:15.295Z,6.50
2022-09-20T21:06:44.090Z,6.73
2022-09-20T21:09:13.507Z,7.03
2022-09-20T21:11:43.261Z,6.60
2022-09-20T21:14:13.614Z,6.53
2022-09-20T21:16:43.614Z,6.77
2022-09-20T21:19:14.963Z,7.23
2022-09-20T21:21:45.342Z,6.87
2022-09-20T21:24:17.264Z,6.83
2022-09-20T21:26:46.945Z,6.27
2022-09-20T21:29:17.440Z,7.10
2022-09-20T21:31:47.276Z,8.50
2022-09-20T21:34:17.044Z,8.17
2022-09-20T21:36:45.647Z,9.17
2022-09-20T21:39:14.393Z,8.60
2022-09-20T21:41:43.106Z,8.40
2022-09-20T21:44:12.275Z,8.70
2022-09-20T21:46:43.147Z,7.67
2022-09-20T21:49:13.191Z,7.57
2022-09-20T21:51:43.941Z,6.97
2022-09-20T21:54:12.496Z,7.63
2022-09-20T21:56:41.445Z,7.37
2022-09-20T21:59:10.109Z,7.93
2022-09-20T22:01:40.293Z,8.77
2022-09-20T22:04:11.513Z,9.20
2022-09-20T22:06:41.508Z,8.50
2022-09-20T22:09:11.509Z,9.00
2022-09-20T22:11:41.735Z,9.13
2022-09-20T22:14:11.130Z,7.20
2022-09-20T22:16:41.224Z,6.70
2022-09-20T22:19:13.377Z,7.30
2022-09-20T22:21:44.231Z,7.57
2022-09-20T22:24:14.298Z,6.67
2022-09-20T22:26:44.631Z,6.53
2022-09-20T22:29:13.544Z,6.90
2022-09-20T22:31:45.697Z,6.07
2022-09-20T22:34:18.158Z,6.63
2022-09-20T22:36:47.895Z,6.77
2022-09-20T22:39:17.225Z,6.33
2022-09-20T22:41:48.080Z,6.00
2022-09-20T22:44:16.887Z,6.83
2022-09-20T22:46:45.425Z,6.33
2022-09-20T22:49:15.492Z,6.87
2022-09-20T22:51:44.374Z,7.23
2022-09-20T22:54:13.666Z,6.00
2022-09-20T22:56:42.681Z,7.20
2022-09-20T22:59:12.877Z,6.30
2022-09-20T23:01:43.521Z,5.90
2022-09-20T23:04:14.751Z,6.53
2022-09-20T23:06:47.920Z,7.10
2022-09-20T23:09:18.555Z,6.60
2022-09-20T23:11:47.726Z,6.50
2022-09-20T23:14:18.830Z,7.00
2022-09-20T23:16:48.459Z,6.70
2022-09-20T23:19:17.496Z,6.80
2022-09-20T23:21:47.619Z,6.23
2022-09-20T23:24:17.255Z,6.87
2022-09-20T23:26:46.364Z,6.23
2022-09-20T23:29:16.406Z,5.60
2022-09-20T23:31:47.395Z,5.90
2022-09-20T23:34:17.461Z,6.00
2022-09-20T23:36:47.691Z,5.87
2022-09-20T23:39:16.812Z,5.90
2022-09-20T23:41:50.714Z,6.87
2022-09-20T23:44:20.392Z,6.90
2022-09-20T23:46:48.965Z,6.77
2022-09-20T23:49:17.633Z,6.43
2022-09-20T23:51:47.688Z,6.17
2022-09-20T23:54:16.460Z,5.80
2022-09-20T23:56:45.041Z,6.43
2022-09-20T23:59:13.665Z,6.00
