createdAt,value
2022-12-14T00:00:27.903Z,12.60
2022-12-14T00:01:00.405Z,12.50
2022-12-14T00:01:32.997Z,11.70
2022-12-14T00:02:05.593Z,12.70
2022-12-14T00:02:38.091Z,12.60
2022-12-14T00:03:10.664Z,11.40
2022-12-14T00:03:42.942Z,11.40
2022-12-14T00:04:15.494Z,11.90
2022-12-14T00:04:47.893Z,11.60
2022-12-14T00:05:20.388Z,11.90
2022-12-14T00:05:52.865Z,12.00
2022-12-14T00:06:25.296Z,12.90
2022-12-14T00:06:57.744Z,12.80
2022-12-14T00:07:30.206Z,12.00
2022-12-14T00:08:02.707Z,11.90
2022-12-14T00:08:41.325Z,12.50
2022-12-14T00:09:07.852Z,11.20
2022-12-14T00:09:40.267Z,10.70
2022-12-14T00:10:12.898Z,11.70
2022-12-14T00:10:45.442Z,11.50
2022-12-14T00:11:17.982Z,12.20
2022-12-14T00:11:50.446Z,12.90
2022-12-14T00:12:22.896Z,12.60
2022-12-14T00:12:55.425Z,12.40
2022-12-14T00:13:34.641Z,12.10
2022-12-14T00:14:07.143Z,11.80
2022-12-14T00:14:39.577Z,12.40
2022-12-14T00:15:12.035Z,11.00
2022-12-14T00:15:44.575Z,9.80
2022-12-14T00:16:17.207Z,10.50
2022-12-14T00:16:49.616Z,11.70
2022-12-14T00:17:22.227Z,11.60
2022-12-14T00:17:54.859Z,11.00
2022-12-14T00:18:27.671Z,12.00
2022-12-14T00:18:59.800Z,12.30
2022-12-14T00:19:32.234Z,11.70
2022-12-14T00:20:04.771Z,11.90
2022-12-14T00:20:37.278Z,12.10
2022-12-14T00:21:10.139Z,10.70
2022-12-14T00:21:42.676Z,11.30
2022-12-14T00:22:15.341Z,13.20
2022-12-14T00:22:47.905Z,11.60
2022-12-14T00:23:20.413Z,11.00
2022-12-14T00:23:52.989Z,10.10
2022-12-14T00:24:25.513Z,11.80
2022-12-14T00:24:57.973Z,13.00
2022-12-14T00:25:30.514Z,12.60
2022-12-14T00:26:03.013Z,11.30
2022-12-14T00:26:35.542Z,10.50
2022-12-14T00:27:08.057Z,11.60
2022-12-14T00:27:40.589Z,12.00
2022-12-14T00:28:13.221Z,10.90
2022-12-14T00:28:45.690Z,11.50
2022-12-14T00:29:18.196Z,12.30
2022-12-14T00:29:50.683Z,12.10
2022-12-14T00:30:23.306Z,11.50
2022-12-14T00:30:58.355Z,11.00
2022-12-14T00:31:28.292Z,11.40
2022-12-14T00:32:00.795Z,11.70
2022-12-14T00:32:33.340Z,11.30
2022-12-14T00:33:05.790Z,11.10
2022-12-14T00:33:38.286Z,12.60
2022-12-14T00:34:10.738Z,12.20
2022-12-14T00:34:43.185Z,10.90
2022-12-14T00:35:15.765Z,11.30
2022-12-14T00:35:48.294Z,11.90
2022-12-14T00:36:20.805Z,11.70
2022-12-14T00:36:53.286Z,12.10
2022-12-14T00:37:25.720Z,11.80
2022-12-14T00:37:58.235Z,10.40
2022-12-14T00:38:30.865Z,11.40
2022-12-14T00:39:03.203Z,12.90
2022-12-14T00:39:35.749Z,11.60
2022-12-14T00:40:08.319Z,9.70
2022-12-14T00:40:40.809Z,11.50
2022-12-14T00:41:13.391Z,12.20
2022-12-14T00:41:45.911Z,11.50
2022-12-14T00:42:18.369Z,10.60
2022-12-14T00:42:50.810Z,10.90
2022-12-14T00:43:23.341Z,13.10
2022-12-14T00:43:55.799Z,13.30
2022-12-14T00:44:28.245Z,11.90
2022-12-14T00:45:00.742Z,11.00
2022-12-14T00:45:33.234Z,11.90
2022-12-14T00:46:05.768Z,10.70
2022-12-14T00:46:38.189Z,10.70
2022-12-14T00:47:11.263Z,10.30
2022-12-14T00:47:43.679Z,11.20
2022-12-14T00:48:16.202Z,11.30
2022-12-14T00:48:48.708Z,11.10
2022-12-14T00:49:21.257Z,10.60
2022-12-14T00:49:53.789Z,11.00
2022-12-14T00:50:26.360Z,11.30
2022-12-14T00:50:58.947Z,10.70
2022-12-14T00:51:31.413Z,10.40
2022-12-14T00:52:03.937Z,10.80
2022-12-14T00:52:36.374Z,10.30
2022-12-14T00:53:08.860Z,10.20
2022-12-14T00:53:41.440Z,11.10
2022-12-14T00:54:14.054Z,12.20
2022-12-14T00:54:46.578Z,12.30
2022-12-14T00:55:19.190Z,11.60
2022-12-14T00:55:51.848Z,10.90
2022-12-14T00:56:24.401Z,10.20
2022-12-14T00:56:56.881Z,11.00
2022-12-14T00:57:29.315Z,10.40
2022-12-14T00:58:01.765Z,11.50
2022-12-14T00:58:34.285Z,11.60
2022-12-14T00:59:06.718Z,10.50
2022-12-14T00:59:39.170Z,10.50
2022-12-14T01:00:11.608Z,10.60
2022-12-14T01:00:44.063Z,10.80
2022-12-14T01:01:16.681Z,12.00
2022-12-14T01:01:49.306Z,13.00
2022-12-14T01:02:21.800Z,10.90
2022-12-14T01:02:54.151Z,10.60
2022-12-14T01:03:27.117Z,10.50
2022-12-14T01:03:59.217Z,10.20
2022-12-14T01:04:32.880Z,10.20
2022-12-14T01:05:07.013Z,10.00
2022-12-14T01:05:39.493Z,10.70
2022-12-14T01:06:11.977Z,10.50
2022-12-14T01:06:44.500Z,10.30
2022-12-14T01:07:17.055Z,10.90
2022-12-14T01:07:49.548Z,10.90
2022-12-14T01:08:22.073Z,10.50
2022-12-14T01:08:54.568Z,11.70
2022-12-14T01:09:27.011Z,12.20
2022-12-14T01:09:59.493Z,10.50
2022-12-14T01:10:31.990Z,9.60
2022-12-14T01:11:04.682Z,10.50
2022-12-14T01:11:37.181Z,10.70
2022-12-14T01:12:09.662Z,11.70
2022-12-14T01:12:42.892Z,12.20
2022-12-14T01:13:15.472Z,11.70
2022-12-14T01:13:49.568Z,11.30
2022-12-14T01:14:20.502Z,10.70
2022-12-14T01:14:52.996Z,10.00
2022-12-14T01:15:25.465Z,10.30
2022-12-14T01:15:57.965Z,10.10
2022-12-14T01:16:30.456Z,10.20
2022-12-14T01:17:02.915Z,10.40
2022-12-14T01:17:35.505Z,11.10
2022-12-14T01:18:08.016Z,11.80
2022-12-14T01:18:40.624Z,10.60
2022-12-14T01:19:13.084Z,9.20
2022-12-14T01:19:45.521Z,9.40
2022-12-14T01:20:18.010Z,9.80
2022-12-14T01:20:50.486Z,10.90
2022-12-14T01:21:22.997Z,10.40
2022-12-14T01:21:55.508Z,8.40
2022-12-14T01:22:28.002Z,9.50
2022-12-14T01:23:00.510Z,10.30
2022-12-14T01:23:32.996Z,11.30
2022-12-14T01:24:05.518Z,10.50
2022-12-14T01:24:38.020Z,10.10
2022-12-14T01:25:10.565Z,11.30
2022-12-14T01:25:43.085Z,11.20
2022-12-14T01:26:15.557Z,10.00
2022-12-14T01:26:48.033Z,9.40
2022-12-14T01:27:20.546Z,8.70
2022-12-14T01:27:53.045Z,9.30
2022-12-14T01:28:25.559Z,9.90
2022-12-14T01:28:57.995Z,11.00
2022-12-14T01:29:30.491Z,10.40
2022-12-14T01:30:02.999Z,10.40
2022-12-14T01:30:35.512Z,9.10
2022-12-14T01:31:08.028Z,8.40
2022-12-14T01:31:40.515Z,10.00
2022-12-14T01:32:13.000Z,10.40
2022-12-14T01:32:45.517Z,10.40
2022-12-14T01:33:18.035Z,10.90
2022-12-14T01:33:50.572Z,9.40
2022-12-14T01:34:23.137Z,9.50
2022-12-14T01:34:55.635Z,9.70
2022-12-14T01:35:28.092Z,11.00
2022-12-14T01:36:00.572Z,10.80
2022-12-14T01:36:33.022Z,10.00
2022-12-14T01:37:05.484Z,9.40
2022-12-14T01:37:37.953Z,9.20
2022-12-14T01:38:10.433Z,9.90
2022-12-14T01:38:42.911Z,9.90
2022-12-14T01:39:15.478Z,9.70
2022-12-14T01:39:48.044Z,9.80
2022-12-14T01:40:20.571Z,9.60
2022-12-14T01:40:53.118Z,9.50
2022-12-14T01:41:25.635Z,9.60
2022-12-14T01:41:58.163Z,9.60
2022-12-14T01:42:30.637Z,10.40
2022-12-14T01:43:03.137Z,9.90
2022-12-14T01:43:35.703Z,9.00
2022-12-14T01:44:08.134Z,9.10
2022-12-14T01:44:40.592Z,10.20
2022-12-14T01:45:13.031Z,9.40
2022-12-14T01:45:45.466Z,9.50
2022-12-14T01:46:18.035Z,9.60
2022-12-14T01:46:50.537Z,9.40
2022-12-14T01:47:22.983Z,11.10
2022-12-14T01:47:55.426Z,10.60
2022-12-14T01:48:27.876Z,9.60
2022-12-14T01:49:00.428Z,9.90
2022-12-14T01:49:32.912Z,9.90
2022-12-14T01:50:05.351Z,10.00
2022-12-14T01:50:37.811Z,9.50
2022-12-14T01:51:10.261Z,10.00
2022-12-14T01:51:42.712Z,9.50
2022-12-14T01:52:15.303Z,9.20
2022-12-14T01:52:47.848Z,8.90
2022-12-14T01:53:20.284Z,8.90
2022-12-14T01:53:52.726Z,9.30
2022-12-14T01:54:25.171Z,8.70
2022-12-14T01:54:57.704Z,8.80
2022-12-14T01:55:30.174Z,8.40
2022-12-14T01:56:02.623Z,8.20
2022-12-14T01:56:35.098Z,8.20
2022-12-14T01:57:07.631Z,9.20
2022-12-14T01:57:40.205Z,9.80
2022-12-14T01:58:12.718Z,9.40
2022-12-14T01:58:45.237Z,9.30
2022-12-14T01:59:17.759Z,10.00
2022-12-14T01:59:50.270Z,9.70
2022-12-14T02:00:22.878Z,9.80
2022-12-14T02:00:55.377Z,10.10
2022-12-14T02:01:27.876Z,9.50
2022-12-14T02:02:00.327Z,8.90
2022-12-14T02:02:32.835Z,8.90
2022-12-14T02:03:05.290Z,10.40
2022-12-14T02:03:37.755Z,10.70
2022-12-14T02:04:10.224Z,9.40
2022-12-14T02:04:42.741Z,9.40
2022-12-14T02:05:15.231Z,9.40
2022-12-14T02:05:47.717Z,9.80
2022-12-14T02:06:20.364Z,10.30
2022-12-14T02:06:56.418Z,9.70
2022-12-14T02:07:25.273Z,9.10
2022-12-14T02:07:57.726Z,8.80
2022-12-14T02:08:30.180Z,11.10
2022-12-14T02:09:02.645Z,10.20
2022-12-14T02:09:35.104Z,9.40
2022-12-14T02:10:07.584Z,9.50
2022-12-14T02:10:40.095Z,9.10
2022-12-14T02:11:12.626Z,9.00
2022-12-14T02:11:45.083Z,9.00
2022-12-14T02:12:17.702Z,8.40
2022-12-14T02:12:50.206Z,9.10
2022-12-14T02:13:22.742Z,10.00
2022-12-14T02:13:55.330Z,9.70
2022-12-14T02:14:27.738Z,8.60
2022-12-14T02:15:00.230Z,9.00
2022-12-14T02:15:32.707Z,8.90
2022-12-14T02:16:05.297Z,9.00
2022-12-14T02:16:37.897Z,10.10
2022-12-14T02:17:10.247Z,9.10
2022-12-14T02:17:42.693Z,9.20
2022-12-14T02:18:15.187Z,8.90
2022-12-14T02:18:47.609Z,8.50
2022-12-14T02:19:20.120Z,9.10
2022-12-14T02:19:52.607Z,10.20
2022-12-14T02:20:25.064Z,10.70
2022-12-14T02:20:57.582Z,9.50
2022-12-14T02:21:30.053Z,8.90
2022-12-14T02:22:02.478Z,8.40
2022-12-14T02:22:34.947Z,8.50
2022-12-14T02:23:07.399Z,8.90
2022-12-14T02:23:39.911Z,8.00
2022-12-14T02:24:12.462Z,8.70
2022-12-14T02:24:44.882Z,8.90
2022-12-14T02:25:17.558Z,9.00
2022-12-14T02:25:50.106Z,9.30
2022-12-14T02:26:22.642Z,8.90
2022-12-14T02:26:55.130Z,9.30
2022-12-14T02:27:27.595Z,9.70
2022-12-14T02:28:00.038Z,8.40
2022-12-14T02:28:32.480Z,9.10
2022-12-14T02:29:04.943Z,9.20
2022-12-14T02:29:37.411Z,8.10
2022-12-14T02:30:09.907Z,8.50
2022-12-14T02:30:42.395Z,9.60
2022-12-14T02:31:14.888Z,9.40
2022-12-14T02:31:48.879Z,8.40
2022-12-14T02:32:19.960Z,9.30
2022-12-14T02:32:52.425Z,9.50
2022-12-14T02:33:25.184Z,8.50
2022-12-14T02:33:57.494Z,8.60
2022-12-14T02:34:30.144Z,9.10
2022-12-14T02:35:02.650Z,9.50
2022-12-14T02:35:35.185Z,9.10
2022-12-14T02:36:07.710Z,9.80
2022-12-14T02:36:40.238Z,9.10
2022-12-14T02:37:12.710Z,8.90
2022-12-14T02:37:45.122Z,8.80
2022-12-14T02:38:17.610Z,8.40
2022-12-14T02:38:50.086Z,9.20
2022-12-14T02:39:22.554Z,9.20
2022-12-14T02:39:55.027Z,9.10
2022-12-14T02:40:27.461Z,9.00
2022-12-14T02:40:59.890Z,8.90
2022-12-14T02:41:32.463Z,8.50
2022-12-14T02:42:05.026Z,9.50
2022-12-14T02:42:37.579Z,9.50
2022-12-14T02:43:10.100Z,8.50
2022-12-14T02:43:42.675Z,8.00
2022-12-14T02:44:15.147Z,8.60
2022-12-14T02:44:47.663Z,8.90
2022-12-14T02:45:20.161Z,8.90
2022-12-14T02:45:52.664Z,8.90
2022-12-14T02:46:25.206Z,8.90
2022-12-14T02:46:57.686Z,9.30
2022-12-14T02:47:30.163Z,8.30
2022-12-14T02:48:02.640Z,8.00
2022-12-14T02:48:35.192Z,8.20
2022-12-14T02:49:07.655Z,8.70
2022-12-14T02:49:40.111Z,9.20
2022-12-14T02:50:12.578Z,8.70
2022-12-14T02:50:45.092Z,9.20
2022-12-14T02:51:17.571Z,8.80
2022-12-14T02:51:50.031Z,8.10
2022-12-14T02:52:22.575Z,7.80
2022-12-14T02:52:55.008Z,8.90
2022-12-14T02:53:27.853Z,10.00
2022-12-14T02:53:59.977Z,8.20
2022-12-14T02:54:32.606Z,7.90
2022-12-14T02:55:05.106Z,8.80
2022-12-14T02:55:37.486Z,8.10
2022-12-14T02:56:09.931Z,8.30
2022-12-14T02:56:42.451Z,8.70
2022-12-14T02:57:14.860Z,8.10
2022-12-14T02:57:47.324Z,7.50
2022-12-14T02:58:19.813Z,8.20
2022-12-14T02:58:52.312Z,9.10
2022-12-14T02:59:24.850Z,9.30
2022-12-14T02:59:57.337Z,8.90
2022-12-14T03:00:29.860Z,9.30
2022-12-14T03:01:02.358Z,8.60
2022-12-14T03:01:35.070Z,7.70
2022-12-14T03:02:07.519Z,7.50
2022-12-14T03:02:40.058Z,7.20
2022-12-14T03:03:12.476Z,7.40
2022-12-14T03:03:44.972Z,8.40
2022-12-14T03:04:17.410Z,8.60
2022-12-14T03:04:49.910Z,7.90
2022-12-14T03:05:22.388Z,8.00
2022-12-14T03:05:54.835Z,8.50
2022-12-14T03:06:27.308Z,8.40
2022-12-14T03:06:59.795Z,8.70
2022-12-14T03:07:32.316Z,8.80
2022-12-14T03:08:04.883Z,8.10
2022-12-14T03:08:37.333Z,7.60
2022-12-14T03:09:09.771Z,8.30
2022-12-14T03:09:42.300Z,8.30
2022-12-14T03:10:14.765Z,8.20
2022-12-14T03:10:47.270Z,7.90
2022-12-14T03:11:19.783Z,8.10
2022-12-14T03:11:52.259Z,8.90
2022-12-14T03:12:24.770Z,8.00
2022-12-14T03:12:57.299Z,8.40
2022-12-14T03:13:30.115Z,8.90
2022-12-14T03:14:02.368Z,9.00
2022-12-14T03:14:34.931Z,8.50
2022-12-14T03:15:07.460Z,7.60
2022-12-14T03:15:39.951Z,7.60
2022-12-14T03:16:12.494Z,7.70
2022-12-14T03:16:44.899Z,8.10
2022-12-14T03:17:19.677Z,8.50
2022-12-14T03:17:49.920Z,8.00
2022-12-14T03:18:22.453Z,8.00
2022-12-14T03:18:54.929Z,8.60
2022-12-14T03:19:27.396Z,8.30
2022-12-14T03:19:59.869Z,8.00
2022-12-14T03:20:32.373Z,8.00
2022-12-14T03:21:04.850Z,8.80
2022-12-14T03:21:37.297Z,8.20
2022-12-14T03:22:09.726Z,7.00
2022-12-14T03:22:42.297Z,7.10
2022-12-14T03:23:14.778Z,7.00
2022-12-14T03:23:47.342Z,8.80
2022-12-14T03:24:19.903Z,8.80
2022-12-14T03:24:52.465Z,7.60
2022-12-14T03:25:24.980Z,7.50
2022-12-14T03:25:57.472Z,8.30
2022-12-14T03:26:30.017Z,8.80
2022-12-14T03:27:02.530Z,8.70
2022-12-14T03:27:35.049Z,7.70
2022-12-14T03:28:07.554Z,7.00
2022-12-14T03:28:40.046Z,7.90
2022-12-14T03:29:12.498Z,8.10
2022-12-14T03:29:44.983Z,7.90
2022-12-14T03:30:31.729Z,8.00
2022-12-14T03:31:04.854Z,7.60
2022-12-14T03:31:22.390Z,7.80
2022-12-14T03:31:54.875Z,8.30
2022-12-14T03:32:27.332Z,8.10
2022-12-14T03:32:59.864Z,7.60
2022-12-14T03:33:32.356Z,7.40
2022-12-14T03:34:04.820Z,7.20
2022-12-14T03:34:37.286Z,6.60
2022-12-14T03:35:09.752Z,6.70
2022-12-14T03:35:42.268Z,7.30
2022-12-14T03:36:14.730Z,8.10
2022-12-14T03:36:47.264Z,8.40
2022-12-14T03:37:19.715Z,8.60
2022-12-14T03:37:53.438Z,7.90
2022-12-14T03:38:24.776Z,7.30
2022-12-14T03:38:57.237Z,7.90
2022-12-14T03:39:29.735Z,7.70
2022-12-14T03:40:02.243Z,8.00
2022-12-14T03:40:34.713Z,8.60
2022-12-14T03:41:07.192Z,6.70
2022-12-14T03:41:39.661Z,8.10
2022-12-14T03:42:12.091Z,8.70
2022-12-14T03:42:49.345Z,8.40
2022-12-14T03:43:17.449Z,8.20
2022-12-14T03:43:50.128Z,7.70
2022-12-14T03:44:22.508Z,8.30
2022-12-14T03:44:54.981Z,6.90
2022-12-14T03:45:27.458Z,7.30
2022-12-14T03:45:59.912Z,7.50
2022-12-14T03:46:32.385Z,7.20
2022-12-14T03:47:04.851Z,7.00
2022-12-14T03:47:37.382Z,7.30
2022-12-14T03:48:09.881Z,8.10
2022-12-14T03:48:42.544Z,8.10
2022-12-14T03:49:15.108Z,8.00
2022-12-14T03:49:49.061Z,8.00
2022-12-14T03:50:20.202Z,7.70
2022-12-14T03:50:52.706Z,7.70
2022-12-14T03:51:25.344Z,7.80
2022-12-14T03:51:57.863Z,6.90
2022-12-14T03:52:30.384Z,7.50
2022-12-14T03:53:02.994Z,7.90
2022-12-14T03:53:35.578Z,8.20
2022-12-14T03:54:08.062Z,7.20
2022-12-14T03:54:40.570Z,7.40
2022-12-14T03:55:13.019Z,7.50
2022-12-14T03:55:45.464Z,7.40
2022-12-14T03:56:17.921Z,7.30
2022-12-14T03:56:53.161Z,8.10
2022-12-14T03:57:22.822Z,8.00
2022-12-14T03:57:55.331Z,7.00
2022-12-14T03:58:27.827Z,7.50
2022-12-14T03:59:00.336Z,7.50
2022-12-14T03:59:32.800Z,6.90
2022-12-14T04:00:05.361Z,7.80
2022-12-14T04:00:37.897Z,7.60
2022-12-14T04:01:10.409Z,6.10
2022-12-14T04:01:43.054Z,6.80
2022-12-14T04:02:15.643Z,8.30
2022-12-14T04:02:48.215Z,8.00
2022-12-14T04:03:20.667Z,7.70
2022-12-14T04:03:53.131Z,7.40
2022-12-14T04:04:25.680Z,7.00
2022-12-14T04:04:58.201Z,6.30
2022-12-14T04:05:30.697Z,6.70
2022-12-14T04:06:03.193Z,7.20
2022-12-14T04:06:35.830Z,7.50
2022-12-14T04:07:08.371Z,7.50
2022-12-14T04:07:40.919Z,6.90
2022-12-14T04:08:13.439Z,6.20
2022-12-14T04:08:45.914Z,6.90
2022-12-14T04:09:18.362Z,6.80
2022-12-14T04:09:50.921Z,7.10
2022-12-14T04:10:23.473Z,6.40
2022-12-14T04:10:55.975Z,6.30
2022-12-14T04:11:28.510Z,7.20
2022-12-14T04:12:00.943Z,7.20
2022-12-14T04:12:33.462Z,6.60
2022-12-14T04:13:05.912Z,7.50
2022-12-14T04:13:38.375Z,7.10
2022-12-14T04:14:10.860Z,7.50
2022-12-14T04:14:43.436Z,7.50
2022-12-14T04:15:15.964Z,6.70
2022-12-14T04:15:48.552Z,7.30
2022-12-14T04:16:21.030Z,7.80
2022-12-14T04:16:53.577Z,7.20
2022-12-14T04:17:26.008Z,6.50
2022-12-14T04:17:58.553Z,6.30
2022-12-14T04:18:31.062Z,7.10
2022-12-14T04:19:03.544Z,7.90
2022-12-14T04:19:36.031Z,7.80
2022-12-14T04:20:08.476Z,6.80
2022-12-14T04:20:40.929Z,7.30
2022-12-14T04:21:13.361Z,6.70
2022-12-14T04:21:45.825Z,6.50
2022-12-14T04:22:18.288Z,6.40
2022-12-14T04:22:50.841Z,6.90
2022-12-14T04:23:23.424Z,7.00
2022-12-14T04:23:55.873Z,7.50
2022-12-14T04:24:28.342Z,7.50
2022-12-14T04:25:00.827Z,7.10
2022-12-14T04:25:33.385Z,7.30
2022-12-14T04:26:05.896Z,7.60
2022-12-14T04:26:38.472Z,6.90
2022-12-14T04:27:10.962Z,7.00
2022-12-14T04:27:43.396Z,6.90
2022-12-14T04:28:15.934Z,6.20
2022-12-14T04:28:48.555Z,6.80
2022-12-14T04:29:21.095Z,7.30
2022-12-14T04:29:53.554Z,7.40
2022-12-14T04:30:26.103Z,7.00
2022-12-14T04:30:58.581Z,6.50
2022-12-14T04:31:31.137Z,6.40
2022-12-14T04:32:03.607Z,7.00
2022-12-14T04:32:36.126Z,7.50
2022-12-14T04:33:08.592Z,8.00
2022-12-14T04:33:41.103Z,7.10
2022-12-14T04:34:13.631Z,6.40
2022-12-14T04:34:46.082Z,6.40
2022-12-14T04:35:18.676Z,6.50
2022-12-14T04:35:51.138Z,6.00
2022-12-14T04:36:23.632Z,6.40
2022-12-14T04:36:56.217Z,7.00
2022-12-14T04:37:28.722Z,6.90
2022-12-14T04:38:01.168Z,6.90
2022-12-14T04:38:33.640Z,7.00
2022-12-14T04:39:06.157Z,7.20
2022-12-14T04:39:38.649Z,6.70
2022-12-14T04:40:11.124Z,6.40
2022-12-14T04:40:43.564Z,6.70
2022-12-14T04:41:16.063Z,6.60
2022-12-14T04:41:48.501Z,6.30
2022-12-14T04:42:20.994Z,6.40
2022-12-14T04:42:53.505Z,6.50
2022-12-14T04:43:26.241Z,6.50
2022-12-14T04:43:58.457Z,6.40
2022-12-14T04:44:31.010Z,6.10
2022-12-14T04:45:03.482Z,7.10
2022-12-14T04:45:35.962Z,6.80
2022-12-14T04:46:08.549Z,6.40
2022-12-14T04:46:41.064Z,7.20
2022-12-14T04:47:13.461Z,6.70
2022-12-14T04:47:45.957Z,6.80
2022-12-14T04:48:18.411Z,6.80
2022-12-14T04:48:50.943Z,6.70
2022-12-14T04:49:24.043Z,6.90
2022-12-14T04:49:56.559Z,7.60
2022-12-14T04:50:29.039Z,7.70
2022-12-14T04:51:01.555Z,6.80
2022-12-14T04:51:34.042Z,7.10
2022-12-14T04:52:06.484Z,7.80
2022-12-14T04:52:38.926Z,7.10
2022-12-14T04:53:11.388Z,6.50
2022-12-14T04:53:43.890Z,7.80
2022-12-14T04:54:16.345Z,8.10
2022-12-14T04:54:48.812Z,6.70
2022-12-14T04:55:21.261Z,5.40
2022-12-14T04:55:53.700Z,6.00
2022-12-14T04:56:26.276Z,6.20
2022-12-14T04:56:58.777Z,6.90
2022-12-14T04:57:31.253Z,7.60
2022-12-14T04:58:03.763Z,7.00
2022-12-14T04:58:36.268Z,6.60
2022-12-14T04:59:08.761Z,6.40
2022-12-14T04:59:41.232Z,6.80
2022-12-14T05:00:13.697Z,7.60
2022-12-14T05:00:46.168Z,7.00
2022-12-14T05:01:18.770Z,7.00
2022-12-14T05:01:51.299Z,7.00
2022-12-14T05:02:23.867Z,7.20
2022-12-14T05:02:56.293Z,6.90
2022-12-14T05:03:29.083Z,6.70
2022-12-14T05:04:02.242Z,6.80
2022-12-14T05:04:34.708Z,6.80
2022-12-14T05:05:07.144Z,6.70
2022-12-14T05:05:39.567Z,6.70
2022-12-14T05:06:12.103Z,6.60
2022-12-14T05:06:44.622Z,6.00
2022-12-14T05:07:17.156Z,6.10
2022-12-14T05:07:49.609Z,6.90
2022-12-14T05:08:22.079Z,7.10
2022-12-14T05:08:54.569Z,7.30
2022-12-14T05:09:27.063Z,7.20
2022-12-14T05:09:59.580Z,6.80
2022-12-14T05:10:32.098Z,6.60
2022-12-14T05:11:30.147Z,7.10
2022-12-14T05:11:54.023Z,7.70
2022-12-14T05:12:09.659Z,7.00
2022-12-14T05:12:42.104Z,7.10
2022-12-14T05:13:14.644Z,6.80
2022-12-14T05:13:49.024Z,7.70
2022-12-14T05:14:19.671Z,8.10
2022-12-14T05:14:53.117Z,7.70
2022-12-14T05:15:25.708Z,7.90
2022-12-14T05:15:58.197Z,8.20
2022-12-14T05:16:30.708Z,7.40
2022-12-14T05:17:08.109Z,6.80
2022-12-14T05:17:35.603Z,5.90
2022-12-14T05:18:08.094Z,6.00
2022-12-14T05:18:40.584Z,6.70
2022-12-14T05:19:13.092Z,7.20
2022-12-14T05:19:45.616Z,6.50
2022-12-14T05:20:18.132Z,6.80
2022-12-14T05:20:50.680Z,7.00
2022-12-14T05:21:30.240Z,6.90
2022-12-14T05:22:02.713Z,6.40
2022-12-14T05:22:35.182Z,6.20
2022-12-14T05:23:07.693Z,5.90
2022-12-14T05:23:40.250Z,6.40
2022-12-14T05:24:12.854Z,7.00
2022-12-14T05:24:45.263Z,7.10
2022-12-14T05:25:17.761Z,6.20
2022-12-14T05:25:50.366Z,6.20
2022-12-14T05:26:22.910Z,7.20
2022-12-14T05:26:55.429Z,6.80
2022-12-14T05:27:27.945Z,6.70
2022-12-14T05:28:00.376Z,7.30
2022-12-14T05:28:32.860Z,7.40
2022-12-14T05:29:05.396Z,6.40
2022-12-14T05:29:37.946Z,7.00
2022-12-14T05:30:10.536Z,7.00
2022-12-14T05:30:43.176Z,6.40
2022-12-14T05:31:15.626Z,7.30
2022-12-14T05:31:49.364Z,7.70
2022-12-14T05:32:20.588Z,7.30
2022-12-14T05:32:53.080Z,7.00
2022-12-14T05:33:25.860Z,6.00
2022-12-14T05:33:58.117Z,6.50
2022-12-14T05:34:30.687Z,6.60
2022-12-14T05:35:03.154Z,6.70
2022-12-14T05:35:35.779Z,7.00
2022-12-14T05:36:08.266Z,6.30
2022-12-14T05:36:40.776Z,6.10
2022-12-14T05:37:17.927Z,6.20
2022-12-14T05:37:45.737Z,6.60
2022-12-14T05:38:18.177Z,6.80
2022-12-14T05:38:50.724Z,6.00
2022-12-14T05:39:23.306Z,5.80
2022-12-14T05:39:55.804Z,5.80
2022-12-14T05:40:28.285Z,6.50
2022-12-14T05:41:00.744Z,6.70
2022-12-14T05:41:33.272Z,6.90
2022-12-14T05:42:05.808Z,7.30
2022-12-14T05:42:42.748Z,6.60
2022-12-14T05:43:10.770Z,6.90
2022-12-14T05:43:43.220Z,6.30
2022-12-14T05:44:15.664Z,7.80
2022-12-14T05:44:48.110Z,8.30
2022-12-14T05:45:20.598Z,6.60
2022-12-14T05:45:53.202Z,5.90
2022-12-14T05:46:25.589Z,6.30
2022-12-14T05:46:57.985Z,6.90
2022-12-14T05:47:30.463Z,6.50
2022-12-14T05:48:02.987Z,6.80
2022-12-14T05:48:35.572Z,6.70
2022-12-14T05:49:08.051Z,6.60
2022-12-14T05:49:40.541Z,6.80
2022-12-14T05:50:13.046Z,6.50
2022-12-14T05:50:45.504Z,6.80
2022-12-14T05:51:18.057Z,6.90
2022-12-14T05:51:50.574Z,6.20
2022-12-14T05:52:23.104Z,6.10
2022-12-14T05:52:55.594Z,6.40
2022-12-14T05:53:28.468Z,7.30
2022-12-14T05:54:00.574Z,7.10
2022-12-14T05:54:33.124Z,6.20
2022-12-14T05:55:05.621Z,6.70
2022-12-14T05:55:38.210Z,7.10
2022-12-14T05:56:10.685Z,6.70
2022-12-14T05:56:43.186Z,7.50
2022-12-14T05:57:15.711Z,7.70
2022-12-14T05:57:48.188Z,6.60
2022-12-14T05:58:20.794Z,6.10
2022-12-14T05:58:53.313Z,7.00
2022-12-14T05:59:25.850Z,6.90
2022-12-14T05:59:58.377Z,6.80
2022-12-14T06:00:30.867Z,6.80
2022-12-14T06:01:03.462Z,7.10
2022-12-14T06:01:36.089Z,7.00
2022-12-14T06:02:08.644Z,6.80
2022-12-14T06:02:41.063Z,6.80
2022-12-14T06:03:13.571Z,6.60
2022-12-14T06:03:46.127Z,7.00
2022-12-14T06:04:18.716Z,6.30
2022-12-14T06:04:51.218Z,6.50
2022-12-14T06:05:23.645Z,6.60
2022-12-14T06:05:56.162Z,7.10
2022-12-14T06:06:28.683Z,7.40
2022-12-14T06:07:01.165Z,6.50
2022-12-14T06:07:33.640Z,6.80
2022-12-14T06:08:06.204Z,6.70
2022-12-14T06:08:38.700Z,6.90
2022-12-14T06:09:12.233Z,6.90
2022-12-14T06:09:44.780Z,7.00
2022-12-14T06:10:17.370Z,7.80
2022-12-14T06:10:50.088Z,7.60
2022-12-14T06:11:22.576Z,7.40
2022-12-14T06:11:55.052Z,7.30
2022-12-14T06:12:27.621Z,6.10
2022-12-14T06:13:00.158Z,6.30
2022-12-14T06:13:32.639Z,6.90
2022-12-14T06:14:05.091Z,6.70
2022-12-14T06:14:37.598Z,6.90
2022-12-14T06:15:10.099Z,6.90
2022-12-14T06:15:42.618Z,6.50
2022-12-14T06:16:15.152Z,6.60
2022-12-14T06:16:47.590Z,6.50
2022-12-14T06:17:20.115Z,7.00
2022-12-14T06:17:52.628Z,7.50
2022-12-14T06:18:25.149Z,6.50
2022-12-14T06:18:57.676Z,6.10
2022-12-14T06:19:30.198Z,7.00
2022-12-14T06:20:03.572Z,6.70
2022-12-14T06:20:36.086Z,6.80
2022-12-14T06:21:08.617Z,7.20
2022-12-14T06:21:41.129Z,6.90
2022-12-14T06:22:13.603Z,6.40
2022-12-14T06:22:47.735Z,7.00
2022-12-14T06:23:18.570Z,7.10
2022-12-14T06:23:51.039Z,6.50
2022-12-14T06:24:23.865Z,7.40
2022-12-14T06:24:57.239Z,7.50
2022-12-14T06:25:29.728Z,7.50
2022-12-14T06:26:02.308Z,7.20
2022-12-14T06:26:34.780Z,7.20
2022-12-14T06:27:07.237Z,7.10
2022-12-14T06:27:39.698Z,6.70
2022-12-14T06:28:12.188Z,6.80
2022-12-14T06:28:44.654Z,6.50
2022-12-14T06:29:17.183Z,7.30
2022-12-14T06:29:49.710Z,7.30
2022-12-14T06:30:22.293Z,7.30
2022-12-14T06:30:55.237Z,6.80
2022-12-14T06:31:27.718Z,6.20
2022-12-14T06:32:00.126Z,6.30
2022-12-14T06:32:32.697Z,6.50
2022-12-14T06:33:05.231Z,6.00
2022-12-14T06:33:37.773Z,6.60
2022-12-14T06:34:10.215Z,6.40
2022-12-14T06:34:42.711Z,6.00
2022-12-14T06:35:15.162Z,6.30
2022-12-14T06:35:47.652Z,6.30
2022-12-14T06:36:20.093Z,6.60
2022-12-14T06:36:52.563Z,6.30
2022-12-14T06:37:25.029Z,5.80
2022-12-14T06:37:57.501Z,6.50
2022-12-14T06:38:29.989Z,6.50
2022-12-14T06:39:02.530Z,6.50
2022-12-14T06:39:35.049Z,6.10
2022-12-14T06:40:07.529Z,6.50
2022-12-14T06:40:39.983Z,6.90
2022-12-14T06:41:12.466Z,6.70
2022-12-14T06:41:44.918Z,6.80
2022-12-14T06:42:17.425Z,6.50
2022-12-14T06:42:49.930Z,6.50
2022-12-14T06:43:22.449Z,6.10
2022-12-14T06:43:54.970Z,5.90
2022-12-14T06:44:27.473Z,6.50
2022-12-14T06:44:59.991Z,6.90
2022-12-14T06:45:32.559Z,6.60
2022-12-14T06:46:07.550Z,7.20
2022-12-14T06:46:37.631Z,7.10
2022-12-14T06:47:10.056Z,6.50
2022-12-14T06:47:42.502Z,6.40
2022-12-14T06:48:14.989Z,6.80
2022-12-14T06:48:47.496Z,7.00
2022-12-14T06:49:19.951Z,6.50
2022-12-14T06:49:52.440Z,6.40
2022-12-14T06:50:24.902Z,5.90
2022-12-14T06:50:57.357Z,5.70
2022-12-14T06:51:29.876Z,6.50
2022-12-14T06:52:02.388Z,6.40
2022-12-14T06:52:34.899Z,6.30
2022-12-14T06:53:07.392Z,6.10
2022-12-14T06:53:39.902Z,6.50
2022-12-14T06:54:12.406Z,6.20
2022-12-14T06:54:44.910Z,5.80
2022-12-14T06:55:17.361Z,6.90
2022-12-14T06:55:49.809Z,6.70
2022-12-14T06:56:22.345Z,6.70
2022-12-14T06:56:54.865Z,6.30
2022-12-14T06:57:27.371Z,6.50
2022-12-14T06:57:59.867Z,7.10
2022-12-14T06:58:32.677Z,6.50
2022-12-14T06:59:04.887Z,6.40
2022-12-14T06:59:37.423Z,6.50
2022-12-14T07:00:09.938Z,7.40
2022-12-14T07:00:42.445Z,7.10
2022-12-14T07:01:15.099Z,6.00
2022-12-14T07:01:50.547Z,5.50
2022-12-14T07:02:20.050Z,6.40
2022-12-14T07:02:52.531Z,6.30
2022-12-14T07:03:25.154Z,6.10
2022-12-14T07:03:57.366Z,6.30
2022-12-14T07:04:29.932Z,6.30
2022-12-14T07:05:02.505Z,6.40
2022-12-14T07:05:35.041Z,5.90
2022-12-14T07:06:07.530Z,5.80
2022-12-14T07:06:40.047Z,6.50
2022-12-14T07:07:12.501Z,6.50
2022-12-14T07:07:44.982Z,5.80
2022-12-14T07:08:17.478Z,5.90
2022-12-14T07:08:49.983Z,6.50
2022-12-14T07:09:22.435Z,6.60
2022-12-14T07:09:54.928Z,6.10