createdAt,value
2019-03-31T00:00:06.557Z,86.73
2019-03-31T00:02:35.074Z,86.80
2019-03-31T00:05:04.081Z,86.44
2019-03-31T00:07:32.522Z,87.32
2019-03-31T00:10:01.001Z,87.74
2019-03-31T00:12:29.463Z,88.10
2019-03-31T00:14:57.900Z,88.23
2019-03-31T00:17:26.342Z,88.52
2019-03-31T00:19:54.818Z,88.68
2019-03-31T00:22:23.247Z,88.92
2019-03-31T00:24:53.388Z,89.04
2019-03-31T00:27:21.885Z,89.48
2019-03-31T00:29:50.363Z,89.29
2019-03-31T00:32:18.847Z,89.45
2019-03-31T00:34:47.307Z,89.73
2019-03-31T00:37:15.745Z,90.10
2019-03-31T00:39:44.185Z,90.88
2019-03-31T00:42:12.759Z,91.19
2019-03-31T00:44:41.191Z,92.15
2019-03-31T00:47:09.662Z,92.24
2019-03-31T00:49:38.149Z,92.69
2019-03-31T00:52:06.632Z,93.01
2019-03-31T00:54:35.069Z,93.13
2019-03-31T00:57:03.581Z,92.98
2019-03-31T00:59:32.034Z,93.38
2019-03-31T01:02:02.454Z,93.84
2019-03-31T01:04:33.463Z,94.02
2019-03-31T01:07:02.193Z,94.44
2019-03-31T01:09:32.985Z,94.45
2019-03-31T01:12:04.237Z,94.81
2019-03-31T01:14:33.306Z,95.14
2019-03-31T01:17:03.304Z,95.51
2019-03-31T01:19:31.809Z,95.72
2019-03-31T01:22:00.223Z,95.83
2019-03-31T01:24:28.763Z,95.94
2019-03-31T01:26:57.266Z,95.97
2019-03-31T01:29:25.914Z,96.17
2019-03-31T01:31:56.053Z,96.12
2019-03-31T01:34:25.145Z,96.06
2019-03-31T01:36:53.683Z,96.14
2019-03-31T01:39:24.380Z,96.67
2019-03-31T01:41:52.999Z,96.59
2019-03-31T01:44:21.608Z,97.13
2019-03-31T01:46:50.024Z,97.57
2019-03-31T01:49:18.469Z,97.66
2019-03-31T01:51:47.028Z,97.63
2019-03-31T01:54:15.468Z,97.90
2019-03-31T01:56:44.921Z,98.15
2019-03-31T01:59:13.610Z,98.45
2019-03-31T02:01:42.133Z,98.95
2019-03-31T02:04:10.577Z,98.79
2019-03-31T02:06:39.112Z,98.91
2019-03-31T02:09:07.631Z,99.41
2019-03-31T02:11:36.064Z,99.56
2019-03-31T02:14:04.662Z,99.90
2019-03-31T02:16:33.196Z,100.00
2019-03-31T02:19:01.651Z,100.00
2019-03-31T02:21:30.089Z,100.00
2019-03-31T02:23:58.529Z,100.00
2019-03-31T02:26:26.992Z,100.00
2019-03-31T02:28:55.515Z,100.00
2019-03-31T02:31:23.987Z,100.00
2019-03-31T02:33:52.424Z,100.00
2019-03-31T02:36:20.873Z,100.00
2019-03-31T02:38:49.325Z,100.00
2019-03-31T02:41:17.753Z,100.00
2019-03-31T02:43:46.210Z,100.00
2019-03-31T02:46:14.653Z,100.00
2019-03-31T02:48:43.125Z,100.00
2019-03-31T02:51:11.629Z,100.00
2019-03-31T02:53:40.212Z,100.00
2019-03-31T02:56:09.692Z,100.00
2019-03-31T02:58:38.211Z,100.00
2019-03-31T03:01:07.903Z,100.00
2019-03-31T03:03:39.384Z,100.00
2019-03-31T03:06:10.181Z,100.00
2019-03-31T03:08:41.338Z,100.00
2019-03-31T03:11:12.907Z,100.00
2019-03-31T03:13:43.635Z,100.00
2019-03-31T03:16:21.251Z,100.00
2019-03-31T03:18:50.413Z,100.00
2019-03-31T03:21:23.668Z,100.00
2019-03-31T03:23:49.626Z,100.00
2019-03-31T03:26:18.512Z,100.00
2019-03-31T03:28:47.355Z,100.00
2019-03-31T03:31:17.339Z,100.00
2019-03-31T03:33:46.199Z,100.00
2019-03-31T03:36:15.580Z,100.00
2019-03-31T03:38:44.181Z,100.00
2019-03-31T03:41:12.633Z,100.00
2019-03-31T03:43:55.061Z,100.00
2019-03-31T03:46:11.237Z,100.00
2019-03-31T03:48:39.706Z,100.00
2019-03-31T03:51:08.173Z,100.00
2019-03-31T03:53:36.624Z,100.00
2019-03-31T03:56:05.163Z,100.00
2019-03-31T03:58:33.676Z,100.00
2019-03-31T04:01:02.647Z,100.00
2019-03-31T04:03:31.350Z,100.00
2019-03-31T04:05:59.945Z,100.00
2019-03-31T04:08:28.421Z,100.00
2019-03-31T04:11:12.314Z,100.00
2019-03-31T04:13:40.782Z,100.00
2019-03-31T04:16:09.369Z,100.00
2019-03-31T04:18:37.887Z,100.00
2019-03-31T04:21:06.501Z,100.00
2019-03-31T04:23:34.960Z,100.00
2019-03-31T04:26:03.433Z,100.00
2019-03-31T04:28:31.888Z,100.00
2019-03-31T04:31:00.346Z,100.00
2019-03-31T04:33:48.417Z,100.00
2019-03-31T04:35:59.002Z,100.00
2019-03-31T04:38:27.446Z,100.00
2019-03-31T04:40:55.983Z,100.00
2019-03-31T04:43:24.435Z,100.00
2019-03-31T04:45:55.296Z,100.00
2019-03-31T04:48:23.742Z,100.00
2019-03-31T04:50:52.387Z,100.00
2019-03-31T04:53:20.984Z,100.00
2019-03-31T04:55:49.426Z,100.00
2019-03-31T04:58:17.882Z,100.00
2019-03-31T05:00:46.334Z,100.00
2019-03-31T05:03:14.796Z,100.00
2019-03-31T05:05:43.271Z,100.00
2019-03-31T05:08:11.727Z,100.00
2019-03-31T05:10:40.179Z,100.00
2019-03-31T05:13:08.639Z,100.00
2019-03-31T05:15:37.094Z,100.00
2019-03-31T05:18:05.566Z,100.00
2019-03-31T05:20:34.020Z,100.00
2019-03-31T05:23:02.553Z,100.00
2019-03-31T05:25:31.893Z,100.00
2019-03-31T05:28:00.365Z,100.00
2019-03-31T05:30:28.810Z,100.00
2019-03-31T05:32:57.255Z,100.00
2019-03-31T05:35:27.158Z,100.00
2019-03-31T05:37:55.868Z,100.00
2019-03-31T05:40:24.315Z,100.00
2019-03-31T05:42:52.823Z,100.00
2019-03-31T05:45:21.247Z,100.00
2019-03-31T05:47:49.725Z,100.00
2019-03-31T05:50:18.193Z,100.00
2019-03-31T05:52:46.616Z,100.00
2019-03-31T05:55:15.093Z,100.00
2019-03-31T05:57:43.592Z,100.00
2019-03-31T06:00:12.138Z,100.00
2019-03-31T06:02:40.591Z,100.00
2019-03-31T06:05:09.032Z,100.00
2019-03-31T06:07:37.598Z,100.00
2019-03-31T06:10:07.515Z,100.00
2019-03-31T06:12:35.988Z,100.00
2019-03-31T06:15:05.378Z,100.00
2019-03-31T06:17:33.855Z,100.00
2019-03-31T06:20:02.355Z,100.00
2019-03-31T06:22:30.837Z,100.00
2019-03-31T06:24:59.276Z,100.00
2019-03-31T06:27:27.745Z,100.00
2019-03-31T06:29:56.215Z,100.00
2019-03-31T06:32:24.853Z,100.00
2019-03-31T06:34:53.305Z,100.00
2019-03-31T06:37:21.765Z,100.00
2019-03-31T06:39:50.200Z,100.00
2019-03-31T06:42:18.749Z,100.00
2019-03-31T06:44:47.176Z,100.00
2019-03-31T06:47:15.621Z,100.00
2019-03-31T06:49:44.092Z,100.00
2019-03-31T06:52:12.544Z,100.00
2019-03-31T06:54:40.984Z,100.00
2019-03-31T06:57:09.448Z,100.00
2019-03-31T06:59:37.878Z,100.00
2019-03-31T07:02:06.328Z,100.00
2019-03-31T07:04:34.795Z,100.00
2019-03-31T07:07:03.334Z,100.00
2019-03-31T07:09:31.817Z,100.00
2019-03-31T07:12:00.463Z,100.00
2019-03-31T07:14:29.385Z,100.00
2019-03-31T07:16:57.930Z,100.00
2019-03-31T07:19:29.123Z,100.00
2019-03-31T07:21:58.048Z,100.00
2019-03-31T07:24:26.811Z,100.00
2019-03-31T07:26:55.398Z,100.00
2019-03-31T07:29:23.889Z,100.00
2019-03-31T07:31:52.600Z,100.00
2019-03-31T07:34:21.332Z,100.00
2019-03-31T07:36:49.948Z,100.00
2019-03-31T07:39:18.954Z,100.00
2019-03-31T07:41:49.650Z,100.00
2019-03-31T07:44:18.361Z,100.00
2019-03-31T07:46:47.659Z,100.00
2019-03-31T07:49:16.100Z,100.00
2019-03-31T07:51:46.116Z,100.00
2019-03-31T07:54:14.597Z,100.00
2019-03-31T07:56:43.094Z,99.73
2019-03-31T07:59:11.555Z,98.02
2019-03-31T08:01:39.976Z,98.66
2019-03-31T08:04:08.412Z,98.04
2019-03-31T08:06:36.865Z,97.07
2019-03-31T08:09:07.164Z,96.36
2019-03-31T08:11:35.976Z,94.40
2019-03-31T08:14:04.391Z,93.72
2019-03-31T08:16:32.860Z,92.32
2019-03-31T08:19:02.943Z,92.33
2019-03-31T08:21:31.371Z,93.17
2019-03-31T08:24:00.096Z,93.59
2019-03-31T08:26:28.660Z,93.32
2019-03-31T08:28:58.651Z,92.77
2019-03-31T08:31:27.261Z,92.64
2019-03-31T08:33:56.076Z,93.26
2019-03-31T08:36:24.585Z,92.81
2019-03-31T08:38:54.057Z,92.37
2019-03-31T08:41:25.201Z,91.86
2019-03-31T08:43:53.681Z,92.94
2019-03-31T08:46:22.295Z,94.19
2019-03-31T08:48:50.728Z,94.29
2019-03-31T08:51:19.434Z,93.89
2019-03-31T08:53:47.997Z,93.38
2019-03-31T08:56:16.500Z,91.39
2019-03-31T08:58:44.976Z,89.11
2019-03-31T09:01:15.044Z,89.51
2019-03-31T09:03:43.499Z,89.98
2019-03-31T09:06:11.921Z,89.28
2019-03-31T09:08:40.428Z,87.39
2019-03-31T09:11:08.895Z,87.23
2019-03-31T09:13:37.339Z,87.43
2019-03-31T09:16:05.888Z,87.42
2019-03-31T09:18:34.352Z,85.26
2019-03-31T09:21:02.782Z,82.96
2019-03-31T09:23:31.255Z,82.90
2019-03-31T09:25:59.674Z,79.75
2019-03-31T09:28:28.407Z,80.00
2019-03-31T09:30:56.867Z,79.06
2019-03-31T09:33:25.297Z,78.54
2019-03-31T09:35:53.742Z,78.66
2019-03-31T09:38:22.230Z,78.53
2019-03-31T09:40:50.688Z,78.85
2019-03-31T09:43:19.173Z,79.07
2019-03-31T09:45:47.586Z,79.78
2019-03-31T09:48:16.011Z,80.33
2019-03-31T09:50:44.532Z,79.73
2019-03-31T09:53:12.943Z,79.62
2019-03-31T09:55:41.478Z,80.68
2019-03-31T09:58:09.916Z,81.42
2019-03-31T10:00:50.138Z,82.62
2019-03-31T10:03:18.911Z,82.87
2019-03-31T10:05:48.147Z,83.00
2019-03-31T10:08:17.464Z,83.25
2019-03-31T10:10:46.019Z,83.66
2019-03-31T10:13:14.507Z,83.60
2019-03-31T10:15:42.941Z,84.72
2019-03-31T10:18:11.403Z,84.46
2019-03-31T10:20:39.841Z,83.95
2019-03-31T10:23:08.368Z,82.78
2019-03-31T10:25:36.785Z,80.57
2019-03-31T10:28:05.387Z,80.18
2019-03-31T10:30:38.562Z,79.85
2019-03-31T10:33:08.214Z,79.92
2019-03-31T10:35:37.584Z,79.32
2019-03-31T10:38:06.681Z,77.74
2019-03-31T10:40:35.121Z,77.26
2019-03-31T10:43:03.642Z,76.93
2019-03-31T10:45:32.147Z,76.97
2019-03-31T10:48:00.591Z,77.10
2019-03-31T10:50:29.113Z,77.14
2019-03-31T10:52:57.627Z,76.68
2019-03-31T10:55:26.212Z,76.62
2019-03-31T10:57:54.622Z,75.14
2019-03-31T11:00:37.518Z,73.95
2019-03-31T11:03:07.525Z,73.31
2019-03-31T11:05:36.184Z,73.32
2019-03-31T11:08:05.153Z,73.79
2019-03-31T11:10:33.881Z,75.10
2019-03-31T11:13:02.389Z,75.57
2019-03-31T11:15:30.930Z,76.59
2019-03-31T11:17:59.457Z,77.89
2019-03-31T11:20:27.874Z,78.72
2019-03-31T11:23:03.974Z,78.15
2019-03-31T11:25:32.468Z,75.35
2019-03-31T11:28:00.906Z,74.96
2019-03-31T11:30:29.381Z,74.31
2019-03-31T11:32:57.794Z,74.92
2019-03-31T11:35:26.250Z,73.72
2019-03-31T11:37:54.780Z,70.54
2019-03-31T11:40:23.283Z,69.71
2019-03-31T11:42:51.745Z,69.87
2019-03-31T11:45:20.281Z,68.68
2019-03-31T11:47:48.703Z,66.30
2019-03-31T11:50:17.798Z,65.85
2019-03-31T11:52:46.252Z,65.11
2019-03-31T11:55:14.759Z,63.82
2019-03-31T11:57:43.469Z,64.50
2019-03-31T12:00:17.153Z,64.39
2019-03-31T12:02:45.591Z,64.85
2019-03-31T12:05:15.200Z,64.99
2019-03-31T12:07:47.007Z,64.12
2019-03-31T12:10:13.943Z,64.10
2019-03-31T12:12:42.437Z,64.42
2019-03-31T12:15:11.440Z,66.99
2019-03-31T12:17:39.883Z,63.04
2019-03-31T12:20:11.263Z,61.38
2019-03-31T12:22:39.738Z,61.56
2019-03-31T12:25:09.225Z,61.85
2019-03-31T12:27:37.687Z,62.08
2019-03-31T12:30:10.330Z,63.92
2019-03-31T12:32:39.029Z,64.00
2019-03-31T12:35:09.029Z,64.08
2019-03-31T12:37:42.682Z,62.56
2019-03-31T12:40:10.392Z,62.92
2019-03-31T12:42:38.834Z,60.76
2019-03-31T12:45:08.039Z,61.02
2019-03-31T12:47:36.518Z,60.05
2019-03-31T12:50:06.823Z,60.61
2019-03-31T12:52:46.199Z,59.65
2019-03-31T12:55:06.401Z,59.69
2019-03-31T12:57:36.381Z,60.08
2019-03-31T13:00:07.355Z,59.27
2019-03-31T13:02:35.798Z,59.28
2019-03-31T13:05:07.769Z,58.71
2019-03-31T13:07:36.213Z,56.72
2019-03-31T13:10:06.217Z,55.72
2019-03-31T13:12:35.078Z,57.35
2019-03-31T13:15:05.611Z,57.31
2019-03-31T13:17:34.083Z,57.00
2019-03-31T13:20:02.529Z,55.33
2019-03-31T13:22:30.999Z,57.15
2019-03-31T13:25:02.332Z,54.33
2019-03-31T13:27:29.662Z,53.32
2019-03-31T13:29:58.094Z,53.20
2019-03-31T13:32:26.568Z,52.96
2019-03-31T13:34:55.152Z,53.81
2019-03-31T13:37:23.719Z,53.74
2019-03-31T13:39:52.228Z,51.98
2019-03-31T13:42:20.644Z,51.90
2019-03-31T13:44:49.201Z,51.86
2019-03-31T13:47:17.657Z,50.99
2019-03-31T13:49:46.060Z,51.20
2019-03-31T13:52:14.602Z,49.74
2019-03-31T13:54:43.091Z,49.25
2019-03-31T13:57:13.762Z,48.99
2019-03-31T13:59:42.734Z,48.69
2019-03-31T14:02:11.228Z,48.13
2019-03-31T14:04:51.022Z,48.90
2019-03-31T14:07:10.219Z,49.35
2019-03-31T14:09:38.644Z,50.02
2019-03-31T14:12:07.151Z,49.98
2019-03-31T14:14:35.581Z,50.05
2019-03-31T14:17:04.054Z,51.02
2019-03-31T14:19:32.632Z,49.99
2019-03-31T14:22:01.086Z,49.09
2019-03-31T14:24:29.519Z,47.83
2019-03-31T14:26:57.970Z,47.65
2019-03-31T14:29:26.417Z,47.81
2019-03-31T14:31:54.835Z,48.06
2019-03-31T14:34:23.303Z,47.89
2019-03-31T14:36:51.799Z,48.13
2019-03-31T14:39:20.231Z,48.24
2019-03-31T14:41:48.671Z,47.94
2019-03-31T14:44:17.118Z,48.17
2019-03-31T14:46:45.630Z,48.52
2019-03-31T14:49:14.350Z,49.06
2019-03-31T14:51:42.829Z,49.46
2019-03-31T14:54:11.318Z,50.39
2019-03-31T14:56:39.758Z,51.09
2019-03-31T14:59:08.228Z,51.13
2019-03-31T15:01:36.689Z,51.21
2019-03-31T15:04:05.336Z,50.90
2019-03-31T15:06:33.806Z,50.52
2019-03-31T15:09:02.229Z,50.15
2019-03-31T15:11:31.434Z,50.07
2019-03-31T15:14:00.199Z,50.38
2019-03-31T15:16:30.671Z,50.83
2019-03-31T15:18:59.264Z,50.09
2019-03-31T15:21:27.873Z,49.93
2019-03-31T15:23:56.468Z,49.85
2019-03-31T15:26:24.951Z,49.82
2019-03-31T15:28:54.091Z,50.43
2019-03-31T15:31:22.892Z,50.67
2019-03-31T15:33:51.851Z,50.35
2019-03-31T15:36:20.431Z,49.79
2019-03-31T15:38:49.305Z,49.77
2019-03-31T15:41:21.355Z,50.04
2019-03-31T15:43:48.471Z,49.91
2019-03-31T15:46:19.094Z,50.12
2019-03-31T15:48:48.723Z,50.53
2019-03-31T15:51:18.878Z,50.04
2019-03-31T15:53:47.625Z,50.34
2019-03-31T15:56:16.247Z,50.05
2019-03-31T15:58:44.744Z,49.39
2019-03-31T16:01:16.891Z,49.27
2019-03-31T16:03:45.587Z,49.43
2019-03-31T16:06:14.198Z,48.65
2019-03-31T16:08:42.703Z,49.06
2019-03-31T16:11:11.382Z,49.01
2019-03-31T16:13:40.037Z,49.01
2019-03-31T16:16:08.517Z,49.10
2019-03-31T16:18:37.036Z,48.49
2019-03-31T16:21:05.474Z,47.76
2019-03-31T16:23:33.896Z,47.50
2019-03-31T16:26:02.339Z,48.15
2019-03-31T16:28:30.801Z,48.03
2019-03-31T16:30:59.628Z,47.96
2019-03-31T16:33:28.132Z,47.96
2019-03-31T16:35:56.806Z,48.03
2019-03-31T16:38:25.847Z,47.96
2019-03-31T16:40:55.688Z,48.33
2019-03-31T16:43:24.168Z,47.84
2019-03-31T16:45:52.851Z,47.85
2019-03-31T16:48:21.320Z,47.78
2019-03-31T16:50:49.929Z,47.41
2019-03-31T16:53:18.508Z,47.70
2019-03-31T16:55:47.023Z,46.94
2019-03-31T16:58:15.805Z,46.57
2019-03-31T17:00:44.897Z,46.51
2019-03-31T17:03:13.525Z,46.00
2019-03-31T17:05:42.140Z,45.52
2019-03-31T17:08:10.925Z,45.24
2019-03-31T17:10:39.463Z,45.04
2019-03-31T17:13:08.045Z,45.10
2019-03-31T17:15:36.587Z,45.03
2019-03-31T17:18:05.143Z,45.35
2019-03-31T17:20:33.651Z,45.65
2019-03-31T17:23:02.780Z,45.75
2019-03-31T17:25:31.545Z,45.57
2019-03-31T17:28:00.297Z,46.02
2019-03-31T17:30:28.726Z,46.46
2019-03-31T17:32:57.241Z,46.15
2019-03-31T17:35:25.693Z,46.37
2019-03-31T17:37:54.117Z,46.52
2019-03-31T17:40:22.743Z,46.45
2019-03-31T17:42:51.556Z,46.70
2019-03-31T17:45:20.091Z,46.90
2019-03-31T17:47:48.722Z,46.91
2019-03-31T17:50:17.242Z,47.12
2019-03-31T17:52:46.235Z,47.06
2019-03-31T17:55:15.426Z,47.16
2019-03-31T17:57:43.931Z,47.26
2019-03-31T18:00:13.314Z,47.66
2019-03-31T18:02:41.900Z,47.95
2019-03-31T18:05:10.691Z,48.25
2019-03-31T18:07:39.159Z,48.37
2019-03-31T18:10:19.914Z,48.43
2019-03-31T18:12:39.092Z,48.73
2019-03-31T18:15:08.453Z,49.07
2019-03-31T18:17:36.904Z,48.91
2019-03-31T18:20:07.085Z,49.29
2019-03-31T18:22:35.742Z,49.55
2019-03-31T18:25:07.112Z,49.68
2019-03-31T18:27:35.666Z,49.89
2019-03-31T18:30:05.457Z,50.25
2019-03-31T18:32:34.305Z,50.34
2019-03-31T18:35:02.747Z,50.41
2019-03-31T18:37:31.360Z,50.56
2019-03-31T18:40:00.077Z,50.58
2019-03-31T18:42:29.497Z,51.04
2019-03-31T18:44:57.943Z,51.16
2019-03-31T18:47:26.722Z,51.17
2019-03-31T18:49:55.731Z,51.20
2019-03-31T18:52:24.243Z,51.15
2019-03-31T18:55:00.727Z,51.11
2019-03-31T19:00:16.893Z,51.40
2019-03-31T19:02:56.086Z,51.71
2019-03-31T19:05:26.418Z,52.11
2019-03-31T19:08:12.854Z,51.88
2019-03-31T19:10:49.797Z,51.59
2019-03-31T19:13:24.551Z,51.74
2019-03-31T19:15:57.765Z,51.74
2019-03-31T19:18:44.003Z,51.72
2019-03-31T19:21:14.354Z,51.70
2019-03-31T19:23:56.512Z,52.36
2019-03-31T19:26:48.063Z,52.83
2019-03-31T19:29:17.324Z,53.59
2019-03-31T19:31:50.484Z,54.46
2019-03-31T19:34:26.649Z,54.79
2019-03-31T19:37:05.596Z,55.39
2019-03-31T19:39:45.338Z,55.40
2019-03-31T19:42:31.761Z,55.27
2019-03-31T19:45:02.108Z,55.38
2019-03-31T19:47:41.826Z,55.23
2019-03-31T19:50:18.592Z,55.43
2019-03-31T19:52:55.223Z,55.03
2019-03-31T19:55:40.572Z,55.60
2019-03-31T19:58:20.078Z,55.91
2019-03-31T20:00:50.297Z,56.31
2019-03-31T20:03:35.896Z,56.79
2019-03-31T20:06:06.773Z,57.01
2019-03-31T20:08:36.911Z,57.17
2019-03-31T20:11:23.430Z,57.75
2019-03-31T20:14:02.866Z,58.15
2019-03-31T20:16:33.280Z,58.57
2019-03-31T20:19:19.923Z,58.86
2019-03-31T20:22:08.031Z,59.11
2019-03-31T20:24:44.111Z,59.61
2019-03-31T20:27:19.883Z,59.90
2019-03-31T20:29:55.854Z,60.19
2019-03-31T20:32:35.137Z,60.51
2019-03-31T20:35:20.646Z,60.78
2019-03-31T20:37:57.130Z,61.11
2019-03-31T20:40:29.984Z,61.08
2019-03-31T20:43:00.190Z,61.51
2019-03-31T20:45:28.630Z,61.75
2019-03-31T20:47:57.067Z,61.90
2019-03-31T20:50:25.953Z,62.25
2019-03-31T20:52:54.850Z,62.14
2019-03-31T20:55:23.267Z,62.44
2019-03-31T20:57:51.877Z,62.36
2019-03-31T21:00:20.479Z,62.37
2019-03-31T21:02:50.357Z,62.54
2019-03-31T21:05:18.894Z,62.61
2019-03-31T21:07:47.891Z,62.70
2019-03-31T21:10:16.323Z,62.64
2019-03-31T21:12:44.785Z,62.62
2019-03-31T21:15:13.986Z,62.53
2019-03-31T21:17:42.716Z,62.31
2019-03-31T21:20:11.506Z,61.75
2019-03-31T21:22:40.049Z,61.59
2019-03-31T21:25:08.819Z,61.98
2019-03-31T21:27:37.619Z,61.74
2019-03-31T21:30:07.811Z,61.21
2019-03-31T21:32:36.322Z,60.60
2019-03-31T21:35:07.688Z,60.78
2019-03-31T21:37:36.363Z,60.65
2019-03-31T21:40:07.513Z,60.66
2019-03-31T21:42:37.035Z,60.41
2019-03-31T21:45:07.234Z,60.53
2019-03-31T21:47:35.646Z,60.28
2019-03-31T21:50:06.287Z,60.37
2019-03-31T21:52:34.742Z,60.32
2019-03-31T21:55:04.355Z,60.36
2019-03-31T21:57:32.892Z,60.23
2019-03-31T22:00:01.340Z,60.45
2019-03-31T22:02:29.758Z,60.49
2019-03-31T22:04:58.197Z,59.87
2019-03-31T22:07:26.631Z,59.71
2019-03-31T22:09:55.049Z,60.02
2019-03-31T22:12:23.503Z,61.61
2019-03-31T22:14:51.943Z,62.60
2019-03-31T22:17:20.780Z,61.57
2019-03-31T22:19:49.218Z,61.37
2019-03-31T22:22:17.821Z,61.23
2019-03-31T22:24:46.579Z,61.33
2019-03-31T22:27:15.054Z,61.03
2019-03-31T22:29:44.036Z,61.00
2019-03-31T22:32:13.223Z,61.99
2019-03-31T22:34:43.926Z,62.40
2019-03-31T22:37:13.489Z,62.83
2019-03-31T22:39:42.259Z,61.83
2019-03-31T22:42:10.940Z,61.81
2019-03-31T22:44:39.685Z,61.84
2019-03-31T22:47:08.240Z,62.00
2019-03-31T22:49:37.082Z,62.04
2019-03-31T22:52:06.110Z,62.37
2019-03-31T22:54:35.095Z,63.93
2019-03-31T22:57:03.556Z,64.61
2019-03-31T22:59:32.304Z,64.97
2019-03-31T23:02:00.841Z,65.70
2019-03-31T23:04:29.584Z,64.29
2019-03-31T23:06:59.818Z,64.12
2019-03-31T23:09:29.869Z,63.70
2019-03-31T23:11:58.920Z,63.00
2019-03-31T23:14:27.362Z,65.00
2019-03-31T23:16:56.985Z,68.69
2019-03-31T23:19:26.047Z,63.41
2019-03-31T23:21:54.502Z,65.13
2019-03-31T23:24:23.619Z,63.63
2019-03-31T23:26:52.746Z,64.07
2019-03-31T23:29:21.255Z,63.97
2019-03-31T23:31:49.681Z,63.97
2019-03-31T23:34:18.464Z,63.80
2019-03-31T23:36:47.319Z,64.03
2019-03-31T23:39:15.804Z,64.18
2019-03-31T23:41:44.236Z,64.29
2019-03-31T23:44:13.250Z,64.82
2019-03-31T23:46:41.866Z,64.79
2019-03-31T23:49:10.567Z,64.42
2019-03-31T23:51:39.622Z,64.46
2019-03-31T23:54:08.767Z,64.78
2019-03-31T23:56:37.241Z,65.59
2019-03-31T23:59:05.753Z,65.53
