createdAt,value
2018-12-13T00:00:22.163Z,86.85
2018-12-13T00:01:22.576Z,86.57
2018-12-13T00:02:23.263Z,86.47
2018-12-13T00:03:24.059Z,86.66
2018-12-13T00:04:24.471Z,86.76
2018-12-13T00:05:25.434Z,86.57
2018-12-13T00:06:26.117Z,86.38
2018-12-13T00:06:37.862Z,86.47
2018-12-13T00:07:38.687Z,86.1
2018-12-13T00:08:39.823Z,86.57
2018-12-13T00:09:41.344Z,87.28
2018-12-13T00:10:41.590Z,87.47
2018-12-13T00:11:42.273Z,87.37
2018-12-13T00:12:42.960Z,87.47
2018-12-13T00:13:44.092Z,87.47
2018-12-13T00:14:44.339Z,87.85
2018-12-13T00:15:45.470Z,87.85
2018-12-13T00:16:45.880Z,87.56
2018-12-13T00:17:46.692Z,87.37
2018-12-13T00:18:47.383Z,87.66
2018-12-13T00:19:48.630Z,87.56
2018-12-13T00:20:49.760Z,86.8
2018-12-13T00:21:51.174Z,86.52
2018-12-13T00:22:51.582Z,87.28
2018-12-13T00:23:52.271Z,87.56
2018-12-13T00:24:52.956Z,88.13
2018-12-13T00:25:54.364Z,88.42
2018-12-13T00:26:55.078Z,88.32
2018-12-13T00:27:56.195Z,88.23
2018-12-13T00:28:56.607Z,87.94
2018-12-13T00:29:57.743Z,87.75
2018-12-13T00:30:58.873Z,87.47
2018-12-13T00:31:59.393Z,88.13
2018-12-13T00:32:59.525Z,88.6
2018-12-13T00:34:00.660Z,88.6
2018-12-13T00:35:02.084Z,88.04
2018-12-13T00:36:02.500Z,88.7
2018-12-13T00:37:03.521Z,88.42
2018-12-13T00:38:04.612Z,87.94
2018-12-13T00:39:05.299Z,88.04
2018-12-13T00:40:05.986Z,87.94
2018-12-13T00:41:07.227Z,87.37
2018-12-13T00:42:08.192Z,87.09
2018-12-13T00:43:08.600Z,87.18
2018-12-13T00:44:09.007Z,86.8
2018-12-13T00:45:10.417Z,86.33
2018-12-13T00:46:11.158Z,86.24
2018-12-13T00:47:11.843Z,85.49
2018-12-13T00:48:12.367Z,84.73
2018-12-13T00:49:13.611Z,84.73
2018-12-13T00:50:14.022Z,83.69
2018-12-13T00:51:14.710Z,84.07
2018-12-13T00:52:15.140Z,83.88
2018-12-13T00:53:16.107Z,83.78
2018-12-13T00:54:16.515Z,83.97
2018-12-13T00:55:17.481Z,83.78
2018-12-13T00:56:18.614Z,83.88
2018-12-13T00:57:19.024Z,83.78
2018-12-13T00:58:19.856Z,84.07
2018-12-13T00:59:20.104Z,84.16
2018-12-13T01:00:20.791Z,83.88
2018-12-13T01:01:21.764Z,83.69
2018-12-13T01:02:23.170Z,84.07
2018-12-13T01:03:23.580Z,84.16
2018-12-13T01:04:24.989Z,84.16
2018-12-13T01:05:25.675Z,85.01
2018-12-13T01:06:26.360Z,85.77
2018-12-13T01:07:27.056Z,85.39
2018-12-13T01:08:28.144Z,85.49
2018-12-13T01:09:28.829Z,85.01
2018-12-13T01:10:30.070Z,84.45
2018-12-13T01:11:31.310Z,84.45
2018-12-13T01:12:31.722Z,84.82
2018-12-13T01:13:32.681Z,84.07
2018-12-13T01:14:33.639Z,84.45
2018-12-13T01:15:34.039Z,83.88
2018-12-13T01:16:35.160Z,83.78
2018-12-13T01:17:36.338Z,83.88
2018-12-13T01:18:36.871Z,83.69
2018-12-13T01:19:37.544Z,83.88
2018-12-13T01:20:38.667Z,84.07
2018-12-13T01:21:39.785Z,83.88
2018-12-13T01:22:40.759Z,84.03
2018-12-13T01:23:41.155Z,85.06
2018-12-13T01:24:41.833Z,85.35
2018-12-13T01:25:43.010Z,85.63
2018-12-13T01:26:43.969Z,84.88
2018-12-13T01:27:43.980Z,85.35
2018-12-13T01:28:44.500Z,85.06
2018-12-13T01:29:44.895Z,85.35
2018-12-13T01:30:46.156Z,85.25
2018-12-13T01:31:46.911Z,85.01
2018-12-13T01:32:47.586Z,84.41
2018-12-13T01:33:47.707Z,84.41
2018-12-13T01:34:48.385Z,84.82
2018-12-13T01:35:49.063Z,85.63
2018-12-13T01:36:53.513Z,84.59
2018-12-13T01:37:53.911Z,84.03
2018-12-13T01:38:54.773Z,84.41
2018-12-13T01:39:55.890Z,84.78
2018-12-13T01:40:56.589Z,85.06
2018-12-13T01:41:56.989Z,85.82
2018-12-13T01:42:57.667Z,84.41
2018-12-13T01:43:58.407Z,83.84
2018-12-13T01:44:59.524Z,83.74
2018-12-13T01:46:00.479Z,83.65
2018-12-13T01:47:00.878Z,83.93
2018-12-13T01:48:01.551Z,83.84
2018-12-13T01:49:02.348Z,84.31
2018-12-13T01:50:03.305Z,84.69
2018-12-13T01:51:03.702Z,84.69
2018-12-13T01:52:04.936Z,84.97
2018-12-13T01:53:05.391Z,84.5
2018-12-13T01:54:06.065Z,83.84
2018-12-13T01:55:06.463Z,83.93
2018-12-13T01:56:06.586Z,84.03
2018-12-13T01:57:07.537Z,84.31
2018-12-13T01:58:08.218Z,85.35
2018-12-13T01:59:09.410Z,85.72
2018-12-13T02:00:10.535Z,86.01
2018-12-13T02:01:10.940Z,86.29
2018-12-13T02:02:11.900Z,86.29
2018-12-13T02:03:12.859Z,85.91
2018-12-13T02:04:14.151Z,86.1
2018-12-13T02:05:14.552Z,86.01
2018-12-13T02:06:15.018Z,86.19
2018-12-13T02:07:15.701Z,86.19
2018-12-13T02:08:16.392Z,85.72
2018-12-13T02:09:17.330Z,86.01
2018-12-13T02:10:17.456Z,85.72
2018-12-13T02:11:18.860Z,86.19
2018-12-13T02:12:18.997Z,86.57
2018-12-13T02:13:19.449Z,86.48
2018-12-13T02:14:20.855Z,87.14
2018-12-13T02:15:21.828Z,87.14
2018-12-13T02:16:22.229Z,86.57
2018-12-13T02:17:22.644Z,86.19
2018-12-13T02:18:23.361Z,86.38
2018-12-13T02:19:24.166Z,86.19
2018-12-13T02:20:24.846Z,86.1
2018-12-13T02:21:25.970Z,86.29
2018-12-13T02:22:26.983Z,86.38
2018-12-13T02:23:27.943Z,86.29
2018-12-13T02:24:28.347Z,86.38
2018-12-13T02:25:28.473Z,86.1
2018-12-13T02:26:29.153Z,86.48
2018-12-13T02:27:29.562Z,86.29
2018-12-13T02:28:30.795Z,86.67
2018-12-13T02:29:31.619Z,85.63
2018-12-13T02:30:32.299Z,85.72
2018-12-13T02:31:32.550Z,85.82
2018-12-13T02:32:33.517Z,86.01
2018-12-13T02:33:34.488Z,86.01
2018-12-13T02:34:35.294Z,86.29
2018-12-13T02:35:36.258Z,86.48
2018-12-13T02:36:36.385Z,86.67
2018-12-13T02:37:36.899Z,86.86
2018-12-13T02:38:38.139Z,86.29
2018-12-13T02:39:38.963Z,86.57
2018-12-13T02:40:39.482Z,85.91
2018-12-13T02:41:40.177Z,85.44
2018-12-13T02:42:41.447Z,84.97
2018-12-13T02:43:42.404Z,84.88
2018-12-13T02:44:43.647Z,83.74
2018-12-13T02:45:44.053Z,83.84
2018-12-13T02:46:44.458Z,83.08
2018-12-13T02:47:45.140Z,83.36
2018-12-13T02:48:46.098Z,84.12
2018-12-13T02:49:46.924Z,84.12
2018-12-13T02:50:47.898Z,84.03
2018-12-13T02:51:48.295Z,83.27
2018-12-13T02:52:48.982Z,83.84
2018-12-13T02:53:49.666Z,83.46
2018-12-13T02:54:50.641Z,83.08
2018-12-13T02:55:51.606Z,83.08
2018-12-13T02:56:52.137Z,83.46
2018-12-13T02:57:52.821Z,83.17
2018-12-13T02:58:53.516Z,83.36
2018-12-13T02:59:53.631Z,83.08
2018-12-13T03:00:54.038Z,83.27
2018-12-13T03:01:55.001Z,83.65
2018-12-13T03:02:54.967Z,83.74
2018-12-13T03:03:56.208Z,83.84
2018-12-13T03:04:56.891Z,84.41
2018-12-13T03:05:57.130Z,84.12
2018-12-13T03:06:57.258Z,83.84
2018-12-13T03:07:57.943Z,83.55
2018-12-13T03:08:58.908Z,84.22
2018-12-13T03:10:00.011Z,83.84
2018-12-13T03:11:01.258Z,83.74
2018-12-13T03:12:02.777Z,83.65
2018-12-13T03:13:03.460Z,82.99
2018-12-13T03:14:03.418Z,83.27
2018-12-13T03:15:04.937Z,83.27
2018-12-13T03:16:04.626Z,83.65
2018-12-13T03:17:05.598Z,83.17
2018-12-13T03:18:06.565Z,83.27
2018-12-13T03:19:07.525Z,83.74
2018-12-13T03:20:08.935Z,84.03
2018-12-13T03:21:09.621Z,84.36
2018-12-13T03:22:10.580Z,84.22
2018-12-13T03:23:11.264Z,83.55
2018-12-13T03:24:11.230Z,83.65
2018-12-13T03:25:12.210Z,83.65
2018-12-13T03:26:13.728Z,83.17
2018-12-13T03:27:14.139Z,83.46
2018-12-13T03:28:14.550Z,83.55
2018-12-13T03:29:14.963Z,83.7
2018-12-13T03:30:16.778Z,83.8
2018-12-13T03:31:17.101Z,83.7
2018-12-13T03:32:17.681Z,83.55
2018-12-13T03:33:18.763Z,83.42
2018-12-13T03:34:19.724Z,83.17
2018-12-13T03:35:20.419Z,83.55
2018-12-13T03:36:21.384Z,82.89
2018-12-13T03:37:22.345Z,82.7
2018-12-13T03:38:22.860Z,83.46
2018-12-13T03:39:23.822Z,83.08
2018-12-13T03:40:24.935Z,83.36
2018-12-13T03:41:26.175Z,83.27
2018-12-13T03:42:27.145Z,83.84
2018-12-13T03:43:27.380Z,83.46
2018-12-13T03:44:28.071Z,83.08
2018-12-13T03:45:28.749Z,82.8
2018-12-13T03:46:29.761Z,83.74
2018-12-13T03:47:30.270Z,83.93
2018-12-13T03:48:30.678Z,83.7
2018-12-13T03:49:31.439Z,83.51
2018-12-13T03:50:32.801Z,83.7
2018-12-13T03:51:33.490Z,84.17
2018-12-13T03:52:33.452Z,84.17
2018-12-13T03:53:34.250Z,84.17
2018-12-13T03:54:34.764Z,84.45
2018-12-13T03:55:35.856Z,84.83
2018-12-13T03:56:36.090Z,84.36
2018-12-13T03:57:37.331Z,83.8
2018-12-13T03:58:38.292Z,84.27
2018-12-13T03:59:39.255Z,84.08
2018-12-13T04:00:40.088Z,83.98
2018-12-13T04:01:40.340Z,84.08
2018-12-13T04:02:41.023Z,84.27
2018-12-13T04:03:41.992Z,84.55
2018-12-13T04:04:42.407Z,84.64
2018-12-13T04:05:43.540Z,84.92
2018-12-13T04:06:44.323Z,85.4
2018-12-13T04:07:45.325Z,85.3
2018-12-13T04:08:46.014Z,85.3
2018-12-13T04:09:46.532Z,85.3
2018-12-13T04:10:46.768Z,85.21
2018-12-13T04:11:48.278Z,84.74
2018-12-13T04:12:48.238Z,84.55
2018-12-13T04:13:49.602Z,84.64
2018-12-13T04:14:50.303Z,84.92
2018-12-13T04:15:51.711Z,85.02
2018-12-13T04:16:52.223Z,85.11
2018-12-13T04:17:52.917Z,85.11
2018-12-13T04:18:53.602Z,85.59
2018-12-13T04:19:55.138Z,85.4
2018-12-13T04:20:55.815Z,85.49
2018-12-13T04:21:56.341Z,85.49
2018-12-13T04:22:57.578Z,85.11
2018-12-13T04:23:58.151Z,85.02
2018-12-13T04:24:58.854Z,85.4
2018-12-13T04:25:59.387Z,85.21
2018-12-13T04:26:59.791Z,85.21
2018-12-13T04:28:00.761Z,85.3
2018-12-13T04:29:02.280Z,85.11
2018-12-13T04:30:02.520Z,84.64
2018-12-13T04:31:03.600Z,84.55
2018-12-13T04:32:03.727Z,84.45
2018-12-13T04:33:04.260Z,84.08
2018-12-13T04:34:04.514Z,83.7
2018-12-13T04:35:05.207Z,84.36
2018-12-13T04:36:05.721Z,84.74
2018-12-13T04:37:06.408Z,84.74
2018-12-13T04:38:07.406Z,84.64
2018-12-13T04:39:08.385Z,84.64
2018-12-13T04:40:09.347Z,84.83
2018-12-13T04:41:10.295Z,84.74
2018-12-13T04:42:10.728Z,84.36
2018-12-13T04:43:11.853Z,84.74
2018-12-13T04:44:12.978Z,84.27
2018-12-13T04:45:13.660Z,84.08
2018-12-13T04:46:14.066Z,84.27
2018-12-13T04:47:14.859Z,83.98
2018-12-13T04:48:15.264Z,84.27
2018-12-13T04:49:15.983Z,84.36
2018-12-13T04:50:16.388Z,84.64
2018-12-13T04:51:16.934Z,85.3
2018-12-13T04:52:17.896Z,85.68
2018-12-13T04:53:18.859Z,85.3
2018-12-13T04:54:19.270Z,85.77
2018-12-13T04:55:20.397Z,85.3
2018-12-13T04:56:20.801Z,85.02
2018-12-13T04:57:21.930Z,84.92
2018-12-13T04:58:23.168Z,85.68
2018-12-13T04:59:23.623Z,85.4
2018-12-13T05:00:24.750Z,85.21
2018-12-13T05:01:25.556Z,85.3
2018-12-13T05:02:26.682Z,84.83
2018-12-13T05:03:27.084Z,84.55
2018-12-13T05:04:27.767Z,84.55
2018-12-13T05:05:28.449Z,84.45
2018-12-13T05:06:29.195Z,84.45
2018-12-13T05:07:30.158Z,84.45
2018-12-13T05:08:30.562Z,84.27
2018-12-13T05:09:30.966Z,84.92
2018-12-13T05:10:31.646Z,85.11
2018-12-13T05:11:32.083Z,85.49
2018-12-13T05:12:32.765Z,85.3
2018-12-13T05:13:33.447Z,85.49
2018-12-13T05:14:34.132Z,85.3
2018-12-13T05:15:34.541Z,84.55
2018-12-13T05:16:34.942Z,84.74
2018-12-13T05:17:35.350Z,84.74
2018-12-13T05:18:36.041Z,84.83
2018-12-13T05:19:36.722Z,84.45
2018-12-13T05:20:38.124Z,84.36
2018-12-13T05:21:38.654Z,84.27
2018-12-13T05:22:39.059Z,84.55
2018-12-13T05:23:40.187Z,84.74
2018-12-13T05:24:41.368Z,84.55
2018-12-13T05:25:41.493Z,84.92
2018-12-13T05:26:41.893Z,85.49
2018-12-13T05:27:42.577Z,85.3
2018-12-13T05:28:42.983Z,85.87
2018-12-13T05:29:44.110Z,85.87
2018-12-13T05:30:44.791Z,86.06
2018-12-13T05:31:45.196Z,86.06
2018-12-13T05:32:45.600Z,86.15
2018-12-13T05:33:46.004Z,85.68
2018-12-13T05:34:46.964Z,85.68
2018-12-13T05:35:47.923Z,85.68
2018-12-13T05:36:48.608Z,86.34
2018-12-13T05:37:49.569Z,86.15
2018-12-13T05:38:51.033Z,86.53
2018-12-13T05:39:51.163Z,86.25
2018-12-13T05:40:52.845Z,86.15
2018-12-13T05:41:54.209Z,86.44
2018-12-13T05:42:54.890Z,85.96
2018-12-13T05:43:55.296Z,85.4
2018-12-13T05:44:55.707Z,85.21
2018-12-13T05:45:56.674Z,85.02
2018-12-13T05:46:57.079Z,85.21
2018-12-13T05:47:58.315Z,85.11
2018-12-13T05:48:59.277Z,85.21
2018-12-13T05:49:59.679Z,85.3
2018-12-13T05:51:00.641Z,84.92
2018-12-13T05:52:01.799Z,84.74
2018-12-13T05:53:02.205Z,84.83
2018-12-13T05:54:03.166Z,84.55
2018-12-13T05:55:03.286Z,84.74
2018-12-13T05:56:03.694Z,84.45
2018-12-13T05:57:04.378Z,84.45
2018-12-13T05:58:05.066Z,84.64
2018-12-13T05:59:05.469Z,84.74
2018-12-13T06:00:06.148Z,84.64
2018-12-13T06:01:06.555Z,85.21
2018-12-13T06:02:07.378Z,85.21
2018-12-13T06:03:07.790Z,85.4
2018-12-13T06:04:09.196Z,85.4
2018-12-13T06:05:10.157Z,85.3
2018-12-13T06:06:10.838Z,85.59
2018-12-13T06:07:11.521Z,86.15
2018-12-13T06:08:12.479Z,85.77
2018-12-13T06:09:13.207Z,85.96
2018-12-13T06:10:14.335Z,85.68
2018-12-13T06:11:15.486Z,86.3
2018-12-13T06:12:16.292Z,86.53
2018-12-13T06:13:17.252Z,86.4
2018-12-13T06:14:17.655Z,86.06
2018-12-13T06:15:19.063Z,86.11
2018-12-13T06:16:19.467Z,86.02
2018-12-13T06:17:20.148Z,85.54
2018-12-13T06:18:21.107Z,85.77
2018-12-13T06:19:27.772Z,85.64
2018-12-13T06:19:34.572Z,85.77
2018-12-13T06:20:35.218Z,85.54
2018-12-13T06:21:37.779Z,85.64
2018-12-13T06:22:38.904Z,85.68
2018-12-13T06:23:39.922Z,85.3
2018-12-13T06:24:40.882Z,85.68
2018-12-13T06:25:41.614Z,85.77
2018-12-13T06:26:42.301Z,85.59
2018-12-13T06:27:43.260Z,85.02
2018-12-13T06:28:43.944Z,84.83
2018-12-13T06:29:50.214Z,85.21
2018-12-13T06:29:59.763Z,85.68
2018-12-13T06:30:09.125Z,85.21
2018-12-13T06:31:10.476Z,84.83
2018-12-13T06:32:10.729Z,84.36
2018-12-13T06:33:11.694Z,83.8
2018-12-13T06:34:12.380Z,83.42
2018-12-13T06:35:12.509Z,83.98
2018-12-13T06:36:13.196Z,83.8
2018-12-13T06:37:14.361Z,83.51
2018-12-13T06:38:15.761Z,83.51
2018-12-13T06:39:17.026Z,83.7
2018-12-13T06:40:17.253Z,83.23
2018-12-13T06:41:17.972Z,83.23
2018-12-13T06:42:18.550Z,83.7
2018-12-13T06:43:19.365Z,83.51
2018-12-13T06:44:20.258Z,83.7
2018-12-13T06:45:21.464Z,83.84
2018-12-13T06:46:22.348Z,83.89
2018-12-13T06:47:23.072Z,83.94
2018-12-13T06:48:24.479Z,83.47
2018-12-13T06:49:24.886Z,83.89
2018-12-13T06:50:25.578Z,83.94
2018-12-13T06:51:26.530Z,83.75
2018-12-13T06:52:27.205Z,83.75
2018-12-13T06:53:27.894Z,83.37
2018-12-13T06:54:28.417Z,83
2018-12-13T06:55:30.166Z,83.75
2018-12-13T06:56:30.039Z,83.65
2018-12-13T06:57:30.446Z,84.22
2018-12-13T06:58:31.127Z,84.22
2018-12-13T06:59:31.537Z,84.98
2018-12-13T07:00:32.227Z,84.41
2018-12-13T07:01:32.773Z,84.41
2018-12-13T07:02:33.456Z,84.69
2018-12-13T07:03:34.143Z,84.51
2018-12-13T07:04:34.866Z,84.13
2018-12-13T07:05:35.301Z,83.47
2018-12-13T07:06:35.711Z,83.65
2018-12-13T07:07:36.409Z,84.03
2018-12-13T07:08:36.811Z,83.65
2018-12-13T07:09:37.960Z,83.65
2018-12-13T07:10:39.270Z,83.47
2018-12-13T07:11:40.180Z,83.65
2018-12-13T07:12:40.872Z,83.65
2018-12-13T07:13:41.569Z,84.22
2018-12-13T07:14:41.973Z,84.32
2018-12-13T07:15:43.288Z,84.03
2018-12-13T07:16:43.511Z,83.47
2018-12-13T07:17:44.207Z,83.75
2018-12-13T07:18:44.678Z,83.65
2018-12-13T07:19:45.085Z,84.32
2018-12-13T07:20:45.776Z,84.22
2018-12-13T07:21:46.165Z,84.13
2018-12-13T07:22:47.573Z,83.65
2018-12-13T07:23:48.535Z,84.03
2018-12-13T07:24:49.219Z,84.32
2018-12-13T07:25:49.347Z,83.47
2018-12-13T07:26:50.039Z,83.75
2018-12-13T07:27:51.724Z,83.65
2018-12-13T07:28:52.132Z,83.18
2018-12-13T07:29:53.540Z,83.18
2018-12-13T07:30:53.953Z,83.18
2018-12-13T07:31:54.524Z,83.09
2018-12-13T07:32:55.251Z,83.47
2018-12-13T07:33:56.235Z,83.94
2018-12-13T07:35:02.454Z,83.56
2018-12-13T07:35:08.271Z,84.03
2018-12-13T07:36:09.377Z,83.56
2018-12-13T07:37:10.347Z,83.56
2018-12-13T07:38:15.454Z,83.18
2018-12-13T07:39:16.628Z,83.65
2018-12-13T07:40:17.094Z,83.18
2018-12-13T07:41:18.062Z,83.42
2018-12-13T07:42:18.746Z,82.71
2018-12-13T07:43:19.807Z,82.57
2018-12-13T07:44:20.803Z,82.38
2018-12-13T07:45:21.767Z,81.24
2018-12-13T07:46:22.353Z,78.83
2018-12-13T07:47:23.345Z,76.95
2018-12-13T07:48:23.755Z,75.47
2018-12-13T07:49:24.888Z,74.15
2018-12-13T07:50:25.620Z,72.55
2018-12-13T07:51:26.645Z,71.45
2018-12-13T07:52:27.776Z,70.03
2018-12-13T07:53:29.190Z,69.46
2018-12-13T07:54:29.323Z,69.09
2018-12-13T07:55:30.453Z,68.8
2018-12-13T07:56:30.808Z,68.71
2018-12-13T07:57:31.962Z,68.9
2018-12-13T07:58:32.936Z,69.56
2018-12-13T07:59:33.626Z,70.09
2018-12-13T08:00:34.610Z,71.5
2018-12-13T08:01:35.411Z,72.26
2018-12-13T08:02:36.823Z,71.6
2018-12-13T08:03:37.694Z,71.64
2018-12-13T08:04:38.272Z,70.97
2018-12-13T08:05:39.249Z,70.12
2018-12-13T08:06:39.961Z,70.12
2018-12-13T08:07:40.935Z,70.97
2018-12-13T08:08:41.959Z,71.03
2018-12-13T08:09:42.080Z,70.65
2018-12-13T08:10:42.492Z,71.6
2018-12-13T08:11:42.906Z,71.88
2018-12-13T08:12:44.040Z,71.79
2018-12-13T08:13:44.449Z,72.07
2018-12-13T08:14:45.859Z,71.6
2018-12-13T08:15:46.104Z,70.94
2018-12-13T08:16:46.306Z,69.84
2018-12-13T08:17:47.945Z,69.27
2018-12-13T08:18:48.629Z,68.23
2018-12-13T08:19:49.875Z,67.47
2018-12-13T08:20:50.014Z,66.56
2018-12-13T08:21:50.978Z,66.75
2018-12-13T08:22:51.974Z,66.19
2018-12-13T08:23:52.958Z,66.09
2018-12-13T08:24:53.370Z,66.63
2018-12-13T08:25:54.500Z,67.1
2018-12-13T08:26:55.052Z,67.29
2018-12-13T08:27:56.183Z,68.23
2018-12-13T08:28:57.158Z,67.95
2018-12-13T08:29:57.565Z,68.14
2018-12-13T08:30:58.256Z,68.04
2018-12-13T08:31:59.670Z,68.8
2018-12-13T08:32:59.801Z,68.9
2018-12-13T08:34:00.771Z,68.8
2018-12-13T08:35:01.462Z,69.09
2018-12-13T08:36:02.429Z,68.52
2018-12-13T08:37:03.531Z,68.23
2018-12-13T08:38:04.273Z,68.04
2018-12-13T08:39:04.520Z,68.23
2018-12-13T08:40:05.045Z,67.95
2018-12-13T08:41:06.457Z,68.04
2018-12-13T08:42:06.788Z,67.76
2018-12-13T08:43:07.491Z,67.38
2018-12-13T08:44:08.324Z,67.1
2018-12-13T08:45:08.516Z,67
2018-12-13T08:46:09.733Z,66.82
2018-12-13T08:47:10.913Z,67.38
2018-12-13T08:48:11.965Z,67.47
2018-12-13T08:49:12.676Z,67.95
2018-12-13T08:50:13.035Z,67.76
2018-12-13T08:51:13.602Z,68.71
2018-12-13T08:52:13.738Z,69.27
2018-12-13T08:53:14.707Z,69.09
2018-12-13T08:54:15.858Z,68.99
2018-12-13T08:55:16.610Z,68.33
2018-12-13T08:56:17.295Z,67.57
2018-12-13T08:57:17.836Z,67.19
2018-12-13T08:58:18.389Z,67
2018-12-13T08:59:19.648Z,66.91
2018-12-13T09:00:20.060Z,67.47
2018-12-13T09:01:20.794Z,68.04
2018-12-13T09:02:21.479Z,68.04
2018-12-13T09:03:22.171Z,67.76
2018-12-13T09:04:22.860Z,68.76
2018-12-13T09:05:23.448Z,69.52
2018-12-13T09:06:23.924Z,69.71
2018-12-13T09:07:24.453Z,70.47
2018-12-13T09:08:24.905Z,70.37
2018-12-13T09:09:25.554Z,70.18
2018-12-13T09:10:26.456Z,70.28
2018-12-13T09:11:27.774Z,69.84
2018-12-13T09:12:28.521Z,69.43
2018-12-13T09:13:28.933Z,69.27
2018-12-13T09:14:29.379Z,68.8
2018-12-13T09:15:29.789Z,68.14
2018-12-13T09:16:32.669Z,69.27
2018-12-13T09:17:33.215Z,68.8
2018-12-13T09:18:34.348Z,68.14
2018-12-13T09:19:34.776Z,67.76
2018-12-13T09:20:35.853Z,67.76
2018-12-13T09:21:36.580Z,67.19
2018-12-13T09:22:37.321Z,66.85
2018-12-13T09:23:38.458Z,65.81
2018-12-13T09:24:39.298Z,65.91
2018-12-13T09:25:39.857Z,65.15
2018-12-13T09:26:41.017Z,66
2018-12-13T09:27:41.649Z,66.19
2018-12-13T09:28:42.815Z,67.1
2018-12-13T09:29:43.267Z,66.85
2018-12-13T09:30:43.881Z,66.28
2018-12-13T09:31:45.221Z,64.33
2018-12-13T09:32:45.359Z,62.15
2018-12-13T09:33:45.769Z,60.77
2018-12-13T09:34:46.183Z,59.94
2018-12-13T09:35:47.165Z,57.32
2018-12-13T09:36:47.582Z,55.8
2018-12-13T09:37:48.602Z,54.13
2018-12-13T09:38:49.776Z,53.84
2018-12-13T09:39:51.156Z,53.84
2018-12-13T09:40:51.128Z,53.46
2018-12-13T09:41:52.195Z,52.14
2018-12-13T09:42:53.214Z,50.99
2018-12-13T09:43:53.827Z,51.03
2018-12-13T09:44:54.315Z,51.28
2018-12-13T09:45:55.006Z,52.42
2018-12-13T09:46:55.697Z,53.34
2018-12-13T09:47:56.143Z,53.44
2018-12-13T09:48:56.667Z,54.45
2018-12-13T09:49:57.078Z,55.3
2018-12-13T09:50:58.499Z,56.6
2018-12-13T09:51:58.914Z,57.29
2018-12-13T09:52:59.919Z,57.2
2018-12-13T09:54:00.056Z,56.72
2018-12-13T09:55:07.101Z,56.06
2018-12-13T09:55:13.319Z,55.9
2018-12-13T09:56:13.471Z,54.86
2018-12-13T09:57:14.610Z,54.38
2018-12-13T09:58:15.846Z,54.47
2018-12-13T09:59:16.555Z,54.47
2018-12-13T10:00:17.246Z,54.28
2018-12-13T10:01:18.387Z,54.5
2018-12-13T10:02:18.804Z,54.32
2018-12-13T10:03:19.598Z,54.38
2018-12-13T10:04:20.325Z,55.43
2018-12-13T10:05:21.043Z,54.6
2018-12-13T10:06:22.367Z,53.84
2018-12-13T10:07:22.524Z,53.11
2018-12-13T10:08:23.703Z,51.5
2018-12-13T10:09:24.843Z,51.21
2018-12-13T10:10:25.535Z,49.72
2018-12-13T10:11:26.566Z,49.63
2018-12-13T10:12:26.712Z,48.86
2018-12-13T10:13:27.402Z,47.47
2018-12-13T10:14:28.194Z,47.2
2018-12-13T10:15:32.919Z,47.11
2018-12-13T10:16:34.348Z,48.3
2018-12-13T10:17:35.050Z,48.03
2018-12-13T10:18:35.536Z,47.56
2018-12-13T10:19:36.347Z,47.85
2018-12-13T10:20:37.043Z,48.32
2018-12-13T10:21:37.756Z,47.77
2018-12-13T10:22:38.194Z,47.85
2018-12-13T10:23:38.381Z,48.13
2018-12-13T10:24:39.401Z,48.99
2018-12-13T10:25:39.688Z,48.86
2018-12-13T10:26:40.232Z,50.17
2018-12-13T10:27:41.649Z,51.21
2018-12-13T10:28:42.069Z,51.4
2018-12-13T10:29:42.486Z,51.97
2018-12-13T10:30:42.906Z,53.3
2018-12-13T10:31:43.881Z,52.85
2018-12-13T10:32:44.577Z,51.24
2018-12-13T10:33:45.412Z,51.24
2018-12-13T10:34:49.246Z,50.48
2018-12-13T10:35:47.424Z,50.01
2018-12-13T10:36:47.995Z,50.38
2018-12-13T10:37:51.974Z,49.53
2018-12-13T10:38:54.361Z,49.27
2018-12-13T10:39:55.139Z,49.18
2018-12-13T10:40:55.834Z,48.7
2018-12-13T10:42:00.341Z,48.61
2018-12-13T10:42:11.412Z,48.7
2018-12-13T10:42:21.881Z,49.18
2018-12-13T10:43:22.030Z,48.89
2018-12-13T10:44:22.728Z,49.01
2018-12-13T10:45:23.706Z,47.77
2018-12-13T10:46:24.409Z,46.85
2018-12-13T10:47:25.386Z,45.9
2018-12-13T10:48:25.527Z,45.42
2018-12-13T10:49:26.231Z,44.78
2018-12-13T10:50:27.662Z,44.47
2018-12-13T10:51:28.208Z,45.31
2018-12-13T10:52:29.165Z,47.18
2018-12-13T10:53:29.562Z,48.51
2018-12-13T10:54:30.295Z,48.7
2018-12-13T10:55:30.717Z,48.61
2018-12-13T10:56:31.215Z,49.46
2018-12-13T10:57:31.421Z,49.93
2018-12-13T10:58:32.626Z,50.31
2018-12-13T10:59:33.594Z,49.2
2018-12-13T11:00:33.576Z,49.01
2018-12-13T11:01:34.827Z,49.01
2018-12-13T11:02:35.288Z,49.2
2018-12-13T11:03:36.707Z,48.72
2018-12-13T11:04:37.377Z,49.01
2018-12-13T11:05:37.808Z,49.1
2018-12-13T11:06:39.290Z,49.2
2018-12-13T11:07:40.589Z,49.01
2018-12-13T11:08:41.350Z,48.63
2018-12-13T11:09:42.182Z,48.63
2018-12-13T11:10:42.685Z,48.72
2018-12-13T11:11:43.714Z,50.31
2018-12-13T11:12:44.649Z,50.53
2018-12-13T11:13:45.596Z,50.89
2018-12-13T11:14:46.493Z,51.83
2018-12-13T11:15:46.872Z,52.56
2018-12-13T11:16:48.247Z,53.23
2018-12-13T11:17:49.015Z,54.27
2018-12-13T11:18:50.160Z,54.53
2018-12-13T11:19:51.524Z,54.27
2018-12-13T11:20:51.301Z,54.91
2018-12-13T11:21:52.127Z,54.91
2018-12-13T11:22:52.886Z,55.19
2018-12-13T11:23:53.347Z,56.24
2018-12-13T11:24:54.234Z,56.87
2018-12-13T11:25:54.656Z,57.35
2018-12-13T11:26:55.914Z,58.29
2018-12-13T11:27:57.072Z,60.1
2018-12-13T11:28:57.003Z,60.13
2018-12-13T11:29:57.704Z,59.37
2018-12-13T11:30:58.131Z,58.51
2018-12-13T11:31:59.271Z,59.37
2018-12-13T11:32:59.966Z,58.89
2018-12-13T11:34:00.792Z,57.76
2018-12-13T11:35:02.780Z,57.85
2018-12-13T11:36:02.191Z,58.58
2018-12-13T11:37:03.770Z,60.47
2018-12-13T11:38:03.754Z,61.77
2018-12-13T11:39:09.537Z,61.52
2018-12-13T11:39:17.517Z,61.71
2018-12-13T11:40:17.361Z,61.05
2018-12-13T11:41:18.892Z,61.33
2018-12-13T11:42:19.034Z,60.5
2018-12-13T11:43:19.463Z,59.56
2018-12-13T11:44:20.884Z,58.33
2018-12-13T11:45:20.873Z,58.14
2018-12-13T11:46:22.310Z,58.33
2018-12-13T11:47:23.478Z,58.7
2018-12-13T11:48:26.664Z,60.38
2018-12-13T11:49:25.560Z,60.1
2018-12-13T11:50:26.566Z,61.05
2018-12-13T11:51:28.955Z,61.05
2018-12-13T11:52:28.338Z,60.86
2018-12-13T11:53:29.479Z,60.7
2018-12-13T11:54:31.774Z,60.89
2018-12-13T11:55:31.814Z,60.22
2018-12-13T11:56:32.230Z,60.38
2018-12-13T11:57:35.988Z,61.05
2018-12-13T11:57:46.940Z,60.76
2018-12-13T11:58:45.093Z,61.43
2018-12-13T11:59:46.215Z,61.52
2018-12-13T12:00:46.632Z,61.71
2018-12-13T12:01:48.147Z,61.87
2018-12-13T12:02:47.741Z,61.77
2018-12-13T12:03:48.545Z,62.24
2018-12-13T12:04:49.523Z,63.1
2018-12-13T12:05:51.370Z,63.01
2018-12-13T12:06:50.654Z,63.95
2018-12-13T12:07:51.340Z,63.85
2018-12-13T12:08:52.167Z,62.34
2018-12-13T12:09:55.394Z,62.72
2018-12-13T12:10:54.535Z,63.29
2018-12-13T12:11:55.230Z,63.57
2018-12-13T12:12:55.928Z,63.95
2018-12-13T12:13:57.067Z,64.23
2018-12-13T12:14:57.567Z,63.7
2018-12-13T12:15:59.263Z,61.71
2018-12-13T12:16:59.685Z,60.95
2018-12-13T12:18:00.826Z,61.14
2018-12-13T12:19:01.508Z,61.33
2018-12-13T12:20:01.892Z,61.33
2018-12-13T12:21:02.755Z,61.33
2018-12-13T12:22:04.188Z,62.18
2018-12-13T12:23:05.600Z,61.8
2018-12-13T12:24:06.023Z,60.79
2018-12-13T12:25:06.440Z,61.27
2018-12-13T12:26:09.819Z,61.27
2018-12-13T12:26:19.133Z,60.7
2018-12-13T12:27:20.236Z,60.6
2018-12-13T12:28:20.937Z,60.44
2018-12-13T12:29:21.657Z,59.3
2018-12-13T12:30:22.743Z,56.55
2018-12-13T12:31:23.115Z,56.74
2018-12-13T12:32:23.664Z,57.34
2018-12-13T12:33:24.814Z,56.68
2018-12-13T12:34:25.949Z,55.63
2018-12-13T12:35:26.370Z,54.02
2018-12-13T12:36:27.506Z,54.02
2018-12-13T12:37:28.607Z,53.73
2018-12-13T12:38:29.632Z,53.92
2018-12-13T12:39:29.671Z,54.58
2018-12-13T12:40:30.096Z,54.3
2018-12-13T12:41:31.063Z,54.68
2018-12-13T12:42:30.708Z,54.68
2018-12-13T12:43:31.127Z,55.13
2018-12-13T12:44:31.927Z,56.36
2018-12-13T12:45:33.343Z,56.55
2018-12-13T12:46:35.188Z,57.4
2018-12-13T12:47:35.656Z,57.79
2018-12-13T12:48:36.633Z,59.49
2018-12-13T12:49:39.280Z,58.26
2018-12-13T12:50:38.962Z,56.65
2018-12-13T12:51:39.776Z,56.15
2018-12-13T12:52:39.916Z,57.85
2018-12-13T12:53:41.980Z,57.66
2018-12-13T12:54:41.163Z,57.03
2018-12-13T12:55:42.599Z,55.32
2018-12-13T12:56:43.012Z,55.22
2018-12-13T12:57:43.872Z,56.05