createdAt,value
2018-10-18T00:00:31.921Z,99.68
2018-10-18T00:03:02.303Z,99.44
2018-10-18T00:05:32.951Z,98.41
2018-10-18T00:08:03.337Z,98.72
2018-10-18T00:10:33.669Z,100.00
2018-10-18T00:13:04.569Z,100.00
2018-10-18T00:15:34.835Z,100.00
2018-10-18T00:18:05.353Z,100.00
2018-10-18T00:20:35.585Z,100.00
2018-10-18T00:23:12.481Z,100.00
2018-10-18T00:25:42.769Z,100.00
2018-10-18T00:28:13.070Z,100.00
2018-10-18T00:30:43.313Z,100.00
2018-10-18T00:33:13.665Z,100.00
2018-10-18T00:35:43.990Z,100.00
2018-10-18T00:38:14.354Z,100.00
2018-10-18T00:40:44.748Z,99.87
2018-10-18T00:43:15.055Z,99.65
2018-10-18T00:45:45.323Z,100.00
2018-10-18T00:48:15.843Z,100.00
2018-10-18T00:50:46.110Z,100.00
2018-10-18T00:53:16.428Z,100.00
2018-10-18T00:55:46.774Z,100.00
2018-10-18T00:58:17.074Z,100.00
2018-10-18T01:00:47.366Z,100.00
2018-10-18T01:03:17.648Z,100.00
2018-10-18T01:05:48.082Z,100.00
2018-10-18T01:08:18.414Z,100.00
2018-10-18T01:10:48.623Z,100.00
2018-10-18T01:13:18.971Z,100.00
2018-10-18T01:15:49.277Z,100.00
2018-10-18T01:18:19.566Z,100.00
2018-10-18T01:20:49.858Z,100.00
2018-10-18T01:23:20.242Z,100.00
2018-10-18T01:25:50.504Z,100.00
2018-10-18T01:28:20.842Z,100.00
2018-10-18T01:30:51.159Z,100.00
2018-10-18T01:33:21.495Z,100.00
2018-10-18T01:35:51.889Z,100.00
2018-10-18T01:38:24.022Z,100.00
2018-10-18T01:40:54.460Z,100.00
2018-10-18T01:43:25.085Z,100.00
2018-10-18T01:45:55.634Z,100.00
2018-10-18T01:48:26.256Z,100.00
2018-10-18T01:50:56.926Z,100.00
2018-10-18T01:53:27.469Z,100.00
2018-10-18T01:55:58.371Z,100.00
2018-10-18T01:58:28.920Z,100.00
2018-10-18T02:00:59.841Z,100.00
2018-10-18T02:03:30.557Z,100.00
2018-10-18T02:06:01.190Z,100.00
2018-10-18T02:08:31.894Z,100.00
2018-10-18T02:11:02.462Z,100.00
2018-10-18T02:13:33.010Z,100.00
2018-10-18T02:16:03.350Z,100.00
2018-10-18T02:18:34.156Z,100.00
2018-10-18T02:21:05.123Z,100.00
2018-10-18T02:23:35.586Z,100.00
2018-10-18T02:26:06.065Z,100.00
2018-10-18T02:28:36.812Z,100.00
2018-10-18T02:31:07.386Z,100.00
2018-10-18T02:33:37.696Z,100.00
2018-10-18T02:36:08.271Z,100.00
2018-10-18T02:38:38.932Z,100.00
2018-10-18T02:41:09.683Z,100.00
2018-10-18T02:43:40.005Z,100.00
2018-10-18T02:46:10.324Z,100.00
2018-10-18T02:48:40.650Z,100.00
2018-10-18T02:51:11.513Z,100.00
2018-10-18T02:53:42.087Z,100.00
2018-10-18T02:56:12.851Z,100.00
2018-10-18T02:58:43.460Z,100.00
2018-10-18T03:01:14.152Z,100.00
2018-10-18T03:03:44.692Z,100.00
2018-10-18T03:06:15.395Z,100.00
2018-10-18T03:08:45.787Z,100.00
2018-10-18T03:11:16.306Z,100.00
2018-10-18T03:13:47.013Z,100.00
2018-10-18T03:16:17.662Z,100.00
2018-10-18T03:18:48.482Z,100.00
2018-10-18T03:21:18.713Z,100.00
2018-10-18T03:23:49.064Z,100.00
2018-10-18T03:26:19.362Z,100.00
2018-10-18T03:28:49.709Z,100.00
2018-10-18T03:31:20.041Z,100.00
2018-10-18T03:33:50.403Z,100.00
2018-10-18T03:36:21.021Z,100.00
2018-10-18T03:38:51.321Z,100.00
2018-10-18T03:41:21.616Z,100.00
2018-10-18T03:43:52.053Z,100.00
2018-10-18T03:46:22.433Z,100.00
2018-10-18T03:48:52.716Z,100.00
2018-10-18T03:51:23.027Z,100.00
2018-10-18T03:53:53.280Z,100.00
2018-10-18T03:56:23.759Z,100.00
2018-10-18T03:58:54.075Z,100.00
2018-10-18T04:01:24.443Z,100.00
2018-10-18T04:03:54.737Z,100.00
2018-10-18T04:06:25.037Z,100.00
2018-10-18T04:08:55.377Z,100.00
2018-10-18T04:11:25.709Z,100.00
2018-10-18T04:13:56.029Z,100.00
2018-10-18T04:16:27.109Z,100.00
2018-10-18T04:18:57.727Z,100.00
2018-10-18T04:21:27.969Z,100.00
2018-10-18T04:23:58.408Z,100.00
2018-10-18T04:26:28.642Z,100.00
2018-10-18T04:28:59.001Z,100.00
2018-10-18T04:31:29.301Z,100.00
2018-10-18T04:33:59.854Z,100.00
2018-10-18T04:36:30.147Z,100.00
2018-10-18T04:39:00.647Z,100.00
2018-10-18T04:41:31.013Z,100.00
2018-10-18T04:44:01.330Z,100.00
2018-10-18T04:46:31.635Z,100.00
2018-10-18T04:49:05.085Z,100.00
2018-10-18T04:51:37.622Z,100.00
2018-10-18T04:54:08.862Z,100.00
2018-10-18T04:56:39.223Z,100.00
2018-10-18T04:59:09.586Z,100.00
2018-10-18T05:01:39.992Z,100.00
2018-10-18T05:04:10.334Z,100.00
2018-10-18T05:06:40.842Z,100.00
2018-10-18T05:09:11.182Z,100.00
2018-10-18T05:11:41.472Z,100.00
2018-10-18T05:14:11.990Z,100.00
2018-10-18T05:16:42.298Z,100.00
2018-10-18T05:19:12.570Z,100.00
2018-10-18T05:21:42.891Z,100.00
2018-10-18T05:24:13.246Z,100.00
2018-10-18T05:26:43.729Z,100.00
2018-10-18T05:29:14.020Z,100.00
2018-10-18T05:31:44.556Z,100.00
2018-10-18T05:34:14.733Z,100.00
2018-10-18T05:36:45.065Z,100.00
2018-10-18T05:39:17.723Z,100.00
2018-10-18T05:41:48.089Z,100.00
2018-10-18T05:44:19.602Z,100.00
2018-10-18T05:46:50.015Z,100.00
2018-10-18T05:49:20.740Z,100.00
2018-10-18T05:51:51.170Z,100.00
2018-10-18T05:54:21.532Z,100.00
2018-10-18T05:56:51.992Z,100.00
2018-10-18T05:59:22.488Z,100.00
2018-10-18T06:01:52.801Z,100.00
2018-10-18T06:04:23.206Z,100.00
2018-10-18T06:06:53.844Z,100.00
2018-10-18T06:09:33.070Z,100.00
2018-10-18T06:12:03.804Z,100.00
2018-10-18T06:14:34.251Z,100.00
2018-10-18T06:17:04.636Z,100.00
2018-10-18T06:19:35.014Z,100.00
2018-10-18T06:22:05.592Z,100.00
2018-10-18T06:24:35.964Z,100.00
2018-10-18T06:27:06.518Z,99.62
2018-10-18T06:29:36.896Z,99.23
2018-10-18T06:32:07.436Z,99.62
2018-10-18T06:34:37.915Z,98.84
2018-10-18T06:37:08.437Z,98.94
2018-10-18T06:39:38.796Z,99.12
2018-10-18T06:42:09.807Z,98.34
2018-10-18T06:44:40.237Z,98.53
2018-10-18T06:47:10.738Z,98.88
2018-10-18T06:49:41.170Z,98.26
2018-10-18T06:52:11.819Z,98.13
2018-10-18T06:54:42.449Z,97.58
2018-10-18T06:57:13.094Z,97.75
2018-10-18T06:59:43.740Z,96.56
2018-10-18T07:02:14.089Z,96.00
2018-10-18T07:04:44.529Z,95.57
2018-10-18T07:07:14.973Z,94.38
2018-10-18T07:09:45.280Z,93.84
2018-10-18T07:12:15.711Z,92.36
2018-10-18T07:14:46.041Z,91.16
2018-10-18T07:17:16.341Z,90.25
2018-10-18T07:19:46.775Z,89.07
2018-10-18T07:22:17.129Z,86.09
2018-10-18T07:24:47.631Z,86.35
2018-10-18T07:27:18.057Z,85.01
2018-10-18T07:29:48.400Z,84.75
2018-10-18T07:32:18.743Z,85.11
2018-10-18T07:34:49.237Z,84.73
2018-10-18T07:37:19.580Z,84.40
2018-10-18T07:39:49.961Z,83.26
2018-10-18T07:42:20.910Z,83.76
2018-10-18T07:44:51.270Z,82.90
2018-10-18T07:47:21.687Z,82.72
2018-10-18T07:49:52.011Z,83.26
2018-10-18T07:52:23.186Z,83.24
2018-10-18T07:54:53.545Z,84.53
2018-10-18T07:57:23.863Z,84.62
2018-10-18T07:59:54.128Z,83.36
2018-10-18T08:02:24.458Z,82.75
2018-10-18T08:04:54.775Z,83.18
2018-10-18T08:07:25.231Z,83.26
2018-10-18T08:09:55.578Z,82.30
2018-10-18T08:12:25.969Z,82.72
2018-10-18T08:14:56.373Z,82.83
2018-10-18T08:17:26.842Z,83.00
2018-10-18T08:19:57.147Z,81.15
2018-10-18T08:22:27.544Z,80.75
2018-10-18T08:24:58.070Z,78.79
2018-10-18T08:27:28.415Z,75.85
2018-10-18T08:29:58.893Z,72.31
2018-10-18T08:32:29.246Z,71.98
2018-10-18T08:34:59.635Z,70.06
2018-10-18T08:37:30.061Z,67.03
2018-10-18T08:40:00.406Z,66.79
2018-10-18T08:42:30.759Z,64.74
2018-10-18T08:45:01.069Z,62.21
2018-10-18T08:47:31.378Z,58.89
2018-10-18T08:50:01.914Z,58.41
2018-10-18T08:52:32.168Z,58.31
2018-10-18T08:55:02.575Z,55.50
2018-10-18T08:57:32.873Z,55.71
2018-10-18T09:00:03.272Z,53.22
2018-10-18T09:02:33.569Z,53.94
2018-10-18T09:05:04.163Z,52.45
2018-10-18T09:07:34.466Z,53.32
2018-10-18T09:10:05.365Z,53.59
2018-10-18T09:12:36.078Z,51.15
2018-10-18T09:15:07.816Z,50.89
2018-10-18T09:17:38.550Z,50.92
2018-10-18T09:20:09.014Z,47.82
2018-10-18T09:22:39.318Z,45.31
2018-10-18T09:25:10.881Z,47.40
2018-10-18T09:27:41.382Z,46.90
2018-10-18T09:30:13.206Z,46.47
2018-10-18T09:32:43.864Z,47.21
2018-10-18T09:35:14.190Z,46.00
2018-10-18T09:37:44.556Z,46.15
2018-10-18T09:40:15.022Z,44.47
2018-10-18T09:42:45.285Z,43.29
2018-10-18T09:45:15.610Z,41.26
2018-10-18T09:47:45.945Z,40.78
2018-10-18T09:50:16.278Z,39.24
2018-10-18T09:52:46.665Z,38.82
2018-10-18T09:55:17.063Z,39.00
2018-10-18T09:57:47.447Z,38.09
2018-10-18T10:00:23.055Z,40.70
2018-10-18T10:02:58.832Z,40.45
2018-10-18T10:05:29.324Z,41.39
2018-10-18T10:07:59.786Z,41.67
2018-10-18T10:10:30.177Z,40.68
2018-10-18T10:13:00.755Z,38.85
2018-10-18T10:15:31.218Z,37.53
2018-10-18T10:18:02.110Z,36.79
2018-10-18T10:20:32.691Z,37.17
2018-10-18T10:23:03.259Z,39.29
2018-10-18T10:25:33.723Z,39.24
2018-10-18T10:28:04.200Z,39.72
2018-10-18T10:30:34.640Z,38.57
2018-10-18T10:33:05.321Z,39.61
2018-10-18T10:35:35.655Z,37.05
2018-10-18T10:38:06.097Z,36.28
2018-10-18T10:40:36.510Z,37.05
2018-10-18T10:43:07.251Z,36.34
2018-10-18T10:45:37.643Z,35.82
2018-10-18T10:48:08.253Z,34.59
2018-10-18T10:50:38.574Z,35.21
2018-10-18T10:53:08.944Z,34.76
2018-10-18T10:55:39.377Z,34.52
2018-10-18T10:58:09.799Z,32.16
2018-10-18T11:01:27.309Z,32.70
2018-10-18T11:03:59.257Z,33.68
2018-10-18T11:06:30.845Z,33.00
2018-10-18T11:09:01.207Z,33.52
2018-10-18T11:11:31.739Z,32.45
2018-10-18T11:14:02.184Z,32.30
2018-10-18T11:16:32.678Z,31.80
2018-10-18T11:19:03.426Z,30.85
2018-10-18T11:21:37.306Z,30.34
2018-10-18T11:24:11.270Z,30.69
2018-10-18T11:26:42.302Z,31.59
2018-10-18T11:29:16.288Z,32.40
2018-10-18T11:31:47.587Z,32.43
2018-10-18T11:34:18.648Z,31.40
2018-10-18T11:36:54.484Z,30.68
2018-10-18T11:39:25.329Z,29.99
2018-10-18T11:41:56.065Z,28.09
2018-10-18T11:44:31.976Z,27.69
2018-10-18T11:47:02.703Z,28.10
2018-10-18T11:49:33.163Z,28.51
2018-10-18T11:52:03.654Z,29.99
2018-10-18T11:54:34.104Z,30.96
2018-10-18T11:57:04.497Z,30.94
2018-10-18T11:59:34.967Z,30.73
2018-10-18T12:02:06.019Z,29.89
2018-10-18T12:04:36.510Z,29.08
2018-10-18T12:07:07.020Z,30.14
2018-10-18T12:09:37.571Z,31.61
2018-10-18T12:12:09.143Z,32.96
2018-10-18T12:14:39.767Z,33.13
2018-10-18T12:17:10.469Z,30.59
2018-10-18T12:19:40.848Z,31.02
2018-10-18T12:22:11.270Z,30.42
2018-10-18T12:24:41.676Z,28.25
2018-10-18T12:27:12.020Z,28.44
2018-10-18T12:29:42.604Z,29.28
2018-10-18T12:32:13.159Z,30.71
2018-10-18T12:34:43.552Z,30.84
2018-10-18T12:37:14.018Z,30.12
2018-10-18T12:39:44.540Z,29.48
2018-10-18T12:42:15.052Z,29.72
2018-10-18T12:44:45.467Z,27.80
2018-10-18T12:47:16.045Z,25.94
2018-10-18T12:49:46.582Z,25.66
2018-10-18T12:52:17.104Z,25.66
2018-10-18T12:54:47.628Z,26.85
2018-10-18T12:57:18.067Z,26.78
2018-10-18T12:59:48.620Z,25.59
2018-10-18T13:02:19.104Z,25.76
2018-10-18T13:04:49.646Z,26.54
2018-10-18T13:07:20.060Z,24.85
2018-10-18T13:09:50.622Z,25.85
2018-10-18T13:12:21.254Z,26.70
2018-10-18T13:14:51.592Z,26.62
2018-10-18T13:17:21.982Z,26.19
2018-10-18T13:19:52.767Z,29.15
2018-10-18T13:22:23.204Z,31.23
2018-10-18T13:24:53.673Z,32.28
2018-10-18T13:27:24.140Z,31.31
2018-10-18T13:29:54.651Z,29.98
2018-10-18T13:32:25.092Z,31.32
2018-10-18T13:34:55.630Z,31.50
2018-10-18T13:37:26.100Z,31.93
2018-10-18T13:39:56.537Z,33.48
2018-10-18T13:42:26.944Z,32.51
2018-10-18T13:44:57.425Z,33.15
2018-10-18T13:47:27.846Z,33.39
2018-10-18T13:49:58.363Z,33.53
2018-10-18T13:52:28.789Z,33.26
2018-10-18T13:54:59.302Z,32.09
2018-10-18T13:57:29.707Z,32.34
2018-10-18T14:00:23.583Z,31.96
2018-10-18T14:02:54.684Z,31.65
2018-10-18T14:05:25.805Z,32.02
2018-10-18T14:07:56.684Z,32.17
2018-10-18T14:10:27.128Z,32.70
2018-10-18T14:12:57.789Z,33.57
2018-10-18T14:15:28.350Z,34.09
2018-10-18T14:17:58.884Z,35.23
2018-10-18T14:20:29.262Z,36.23
2018-10-18T14:22:59.697Z,36.97
2018-10-18T14:25:30.232Z,36.71
2018-10-18T14:28:00.778Z,36.43
2018-10-18T14:30:31.377Z,36.09
2018-10-18T14:33:01.713Z,35.97
2018-10-18T14:35:32.460Z,36.56
2018-10-18T14:38:02.868Z,37.77
2018-10-18T14:40:33.191Z,38.35
2018-10-18T14:43:03.728Z,37.76
2018-10-18T14:45:34.476Z,38.73
2018-10-18T14:48:05.468Z,38.47
2018-10-18T14:50:35.927Z,38.36
2018-10-18T14:53:06.378Z,38.95
2018-10-18T14:55:36.749Z,38.45
2018-10-18T14:58:07.306Z,38.70
2018-10-18T15:00:38.860Z,38.75
2018-10-18T15:03:09.397Z,38.05
2018-10-18T15:05:39.922Z,38.29
2018-10-18T15:08:10.387Z,39.49
2018-10-18T15:10:40.792Z,40.76
2018-10-18T15:13:11.289Z,42.15
2018-10-18T15:15:41.625Z,42.41
2018-10-18T15:18:12.053Z,43.53
2018-10-18T15:20:42.392Z,43.63
2018-10-18T15:23:12.878Z,44.65
2018-10-18T15:25:43.666Z,44.03
2018-10-18T15:28:13.992Z,44.82
2018-10-18T15:30:44.355Z,44.72
2018-10-18T15:33:14.808Z,45.10
2018-10-18T15:35:45.245Z,45.24
2018-10-18T15:38:15.912Z,45.94
2018-10-18T15:40:46.090Z,46.37
2018-10-18T15:43:16.471Z,47.13
2018-10-18T15:45:46.797Z,47.93
2018-10-18T15:48:17.172Z,48.00
2018-10-18T15:50:47.634Z,48.23
2018-10-18T15:53:18.050Z,49.14
2018-10-18T15:55:48.445Z,49.28
2018-10-18T15:58:18.769Z,50.26
2018-10-18T16:00:49.081Z,51.33
2018-10-18T16:03:19.718Z,51.43
2018-10-18T16:05:50.005Z,52.55
2018-10-18T16:08:20.353Z,52.93
2018-10-18T16:10:50.741Z,53.24
2018-10-18T16:13:21.160Z,54.15
2018-10-18T16:15:51.542Z,54.71
2018-10-18T16:18:22.773Z,55.06
2018-10-18T16:20:53.207Z,56.84
2018-10-18T16:23:23.801Z,57.09
2018-10-18T16:25:54.318Z,57.29
2018-10-18T16:28:24.676Z,58.27
2018-10-18T16:30:55.186Z,58.06
2018-10-18T16:33:25.545Z,58.96
2018-10-18T16:35:55.939Z,59.92
2018-10-18T16:38:26.468Z,59.04
2018-10-18T16:40:56.915Z,59.71
2018-10-18T16:43:27.695Z,60.10
2018-10-18T16:45:58.870Z,60.57
2018-10-18T16:48:29.343Z,60.22
2018-10-18T16:50:59.776Z,60.46
2018-10-18T16:53:33.226Z,60.71
2018-10-18T16:56:04.390Z,61.05
2018-10-18T16:58:35.086Z,61.53
2018-10-18T17:01:05.421Z,60.97
2018-10-18T17:03:35.832Z,62.03
2018-10-18T17:06:06.241Z,61.98
2018-10-18T17:08:36.687Z,62.34
2018-10-18T17:11:07.117Z,63.14
2018-10-18T17:13:37.674Z,62.37
2018-10-18T17:16:08.150Z,63.05
2018-10-18T17:18:38.479Z,62.97
2018-10-18T17:21:08.883Z,63.53
2018-10-18T17:23:39.257Z,63.47
2018-10-18T17:26:09.627Z,64.17
2018-10-18T17:28:39.920Z,64.28
2018-10-18T17:31:10.205Z,64.59
2018-10-18T17:33:40.688Z,63.91
2018-10-18T17:36:10.977Z,64.07
2018-10-18T17:38:41.364Z,64.31
2018-10-18T17:41:11.741Z,64.50
2018-10-18T17:43:42.096Z,65.70
2018-10-18T17:46:12.574Z,65.55
2018-10-18T17:48:42.903Z,66.07
2018-10-18T17:51:13.552Z,66.54
2018-10-18T17:53:43.920Z,66.63
2018-10-18T17:56:14.310Z,67.50
2018-10-18T17:58:44.857Z,68.36
2018-10-18T18:01:15.232Z,68.38
2018-10-18T18:03:45.653Z,68.99
2018-10-18T18:06:16.212Z,68.23
2018-10-18T18:08:46.452Z,68.21
2018-10-18T18:11:16.799Z,68.24
2018-10-18T18:13:47.202Z,68.91
2018-10-18T18:16:17.624Z,68.54
2018-10-18T18:18:48.204Z,69.86
2018-10-18T18:21:18.568Z,70.19
2018-10-18T18:23:48.990Z,69.85
2018-10-18T18:26:19.419Z,70.80
2018-10-18T18:28:49.750Z,70.31
2018-10-18T18:31:20.053Z,70.95
2018-10-18T18:33:50.442Z,71.27
2018-10-18T18:36:20.819Z,71.49
2018-10-18T18:38:51.820Z,71.88
2018-10-18T18:41:22.409Z,72.34
2018-10-18T18:43:52.875Z,72.27
2018-10-18T18:46:23.303Z,72.50
2018-10-18T18:48:53.737Z,72.29
2018-10-18T18:51:24.088Z,72.60
2018-10-18T18:53:54.418Z,73.45
2018-10-18T18:56:24.739Z,73.16
2018-10-18T18:58:55.031Z,73.40
2018-10-18T19:01:26.098Z,73.65
2018-10-18T19:03:56.482Z,74.14
2018-10-18T19:06:26.933Z,74.88
2018-10-18T19:08:57.335Z,75.32
2018-10-18T19:11:27.699Z,74.68
2018-10-18T19:13:58.187Z,75.53
2018-10-18T19:16:28.513Z,75.52
2018-10-18T19:18:58.886Z,76.01
2018-10-18T19:21:29.220Z,75.58
2018-10-18T19:23:59.703Z,75.51
2018-10-18T19:26:30.075Z,76.37
2018-10-18T19:29:00.456Z,77.08
2018-10-18T19:31:31.524Z,77.32
2018-10-18T19:34:01.903Z,77.49
2018-10-18T19:36:32.238Z,78.22
2018-10-18T19:39:02.635Z,78.26
2018-10-18T19:41:32.902Z,78.89
2018-10-18T19:44:03.419Z,78.24
2018-10-18T19:46:33.911Z,79.16
2018-10-18T19:49:04.341Z,79.81
2018-10-18T19:51:34.677Z,80.16
2018-10-18T19:54:05.241Z,80.76
2018-10-18T19:56:35.669Z,80.68
2018-10-18T19:59:06.089Z,81.17
2018-10-18T20:01:36.522Z,81.30
2018-10-18T20:04:07.047Z,81.88
2018-10-18T20:06:37.435Z,82.10
2018-10-18T20:09:10.273Z,82.09
2018-10-18T20:11:40.531Z,82.88
2018-10-18T20:14:10.971Z,81.30
2018-10-18T20:16:41.273Z,82.97
2018-10-18T20:19:11.650Z,82.56
2018-10-18T20:21:41.951Z,82.90
2018-10-18T20:24:12.435Z,83.34
2018-10-18T20:26:43.046Z,83.98
2018-10-18T20:29:13.439Z,83.04
2018-10-18T20:31:43.772Z,83.86
2018-10-18T20:34:14.389Z,84.00
2018-10-18T20:36:44.773Z,83.71
2018-10-18T20:39:15.177Z,84.31
2018-10-18T20:41:45.463Z,84.51
2018-10-18T20:44:15.795Z,84.94
2018-10-18T20:46:46.206Z,85.26
2018-10-18T20:49:16.558Z,85.15
2018-10-18T20:51:46.848Z,85.49
2018-10-18T20:54:17.557Z,85.22
2018-10-18T20:56:47.961Z,86.00
2018-10-18T20:59:18.541Z,87.31
2018-10-18T21:01:48.813Z,86.15
2018-10-18T21:04:19.161Z,88.42
2018-10-18T21:06:49.487Z,87.22
2018-10-18T21:09:19.825Z,87.16
2018-10-18T21:11:50.071Z,87.74
2018-10-18T21:14:20.681Z,87.63
2018-10-18T21:16:51.077Z,88.44
2018-10-18T21:19:21.393Z,88.67
2018-10-18T21:21:51.896Z,88.85
2018-10-18T21:24:22.152Z,89.92
2018-10-18T21:26:52.405Z,89.47
2018-10-18T21:29:22.689Z,89.84
2018-10-18T21:31:53.011Z,89.34
2018-10-18T21:34:23.323Z,90.75
2018-10-18T21:37:00.322Z,90.50
2018-10-18T21:39:33.209Z,91.39
2018-10-18T21:42:04.201Z,90.93
2018-10-18T21:44:36.490Z,90.27
2018-10-18T21:47:06.934Z,90.43
2018-10-18T21:49:37.258Z,90.65
2018-10-18T21:52:07.536Z,90.58
2018-10-18T21:54:37.864Z,91.66
2018-10-18T21:57:08.252Z,92.19
2018-10-18T21:59:38.723Z,92.67
2018-10-18T22:02:09.164Z,92.02
2018-10-18T22:04:39.556Z,92.45
2018-10-18T22:07:09.816Z,93.50
2018-10-18T22:09:40.082Z,92.82
2018-10-18T22:12:10.406Z,92.94
2018-10-18T22:14:42.382Z,92.49
2018-10-18T22:17:12.681Z,92.79
2018-10-18T22:19:43.061Z,93.17
2018-10-18T22:22:13.356Z,92.77
2018-10-18T22:24:43.709Z,93.67
2018-10-18T22:27:14.048Z,93.48
2018-10-18T22:29:44.358Z,93.69
2018-10-18T22:32:14.727Z,94.55
2018-10-18T22:34:45.047Z,95.14
2018-10-18T22:37:15.397Z,94.84
2018-10-18T22:39:45.643Z,94.91
2018-10-18T22:42:15.973Z,95.19
2018-10-18T22:44:46.347Z,95.78
2018-10-18T22:47:16.614Z,95.01
2018-10-18T22:49:46.919Z,94.93
2018-10-18T22:52:17.256Z,95.92
2018-10-18T22:54:47.679Z,96.16
2018-10-18T22:57:17.979Z,96.10
2018-10-18T22:59:48.377Z,96.07
2018-10-18T23:02:18.831Z,96.27
2018-10-18T23:04:49.165Z,95.93
2018-10-18T23:07:19.423Z,96.09
2018-10-18T23:09:52.780Z,97.39
2018-10-18T23:12:23.090Z,97.39
2018-10-18T23:14:53.493Z,96.58
2018-10-18T23:17:23.707Z,96.79
2018-10-18T23:19:53.943Z,96.84
2018-10-18T23:22:24.269Z,97.27
2018-10-18T23:24:54.719Z,97.12
2018-10-18T23:27:24.021Z,97.31
2018-10-18T23:29:54.327Z,98.24
2018-10-18T23:32:24.625Z,98.39
2018-10-18T23:34:55.003Z,98.87
2018-10-18T23:37:25.424Z,98.93
2018-10-18T23:39:55.742Z,99.39
2018-10-18T23:42:26.084Z,100.00
2018-10-18T23:44:56.441Z,100.00
2018-10-18T23:47:26.831Z,99.98
2018-10-18T23:49:57.182Z,100.00
2018-10-18T23:52:27.562Z,99.52
2018-10-18T23:54:57.895Z,100.00
2018-10-18T23:57:28.317Z,100.00
2018-10-18T23:59:58.592Z,100.00
