createdAt,value
2018-09-26T00:00:39.483Z,9.10
2018-09-26T00:03:12.730Z,9.10
2018-09-26T00:05:42.157Z,9.00
2018-09-26T00:08:10.536Z,9.10
2018-09-26T00:10:39.914Z,9.10
2018-09-26T00:13:09.114Z,9.10
2018-09-26T00:15:38.725Z,9.10
2018-09-26T00:18:07.509Z,9.10
2018-09-26T00:20:36.710Z,9.10
2018-09-26T00:23:04.897Z,9.10
2018-09-26T00:25:34.524Z,9.10
2018-09-26T00:28:03.559Z,9.10
2018-09-26T00:30:32.376Z,9.10
2018-09-26T00:33:01.613Z,9.10
2018-09-26T00:35:30.722Z,9.10
2018-09-26T00:37:59.071Z,9.10
2018-09-26T00:40:27.609Z,9.10
2018-09-26T00:42:57.855Z,9.10
2018-09-26T00:45:26.497Z,9.10
2018-09-26T00:47:54.866Z,9.10
2018-09-26T00:50:24.309Z,9.00
2018-09-26T00:52:52.441Z,9.10
2018-09-26T00:55:22.451Z,9.10
2018-09-26T00:57:50.651Z,9.10
2018-09-26T01:00:19.292Z,9.10
2018-09-26T01:02:49.498Z,9.10
2018-09-26T01:05:18.659Z,9.20
2018-09-26T01:07:46.833Z,9.20
2018-09-26T01:10:15.321Z,9.20
2018-09-26T01:12:44.018Z,9.20
2018-09-26T01:15:12.449Z,9.10
2018-09-26T01:17:40.912Z,9.10
2018-09-26T01:20:10.354Z,9.10
2018-09-26T01:22:39.197Z,9.10
2018-09-26T01:25:07.362Z,9.10
2018-09-26T01:27:36.262Z,9.10
2018-09-26T01:30:06.678Z,9.10
2018-09-26T01:32:35.889Z,9.00
2018-09-26T01:35:04.730Z,9.00
2018-09-26T01:37:33.296Z,9.00
2018-09-26T01:40:01.997Z,8.90
2018-09-26T01:42:30.946Z,8.90
2018-09-26T01:44:59.109Z,8.90
2018-09-26T01:47:28.585Z,8.90
2018-09-26T01:49:57.324Z,8.80
2018-09-26T01:52:25.385Z,8.80
2018-09-26T01:54:53.865Z,8.80
2018-09-26T01:57:22.205Z,8.80
2018-09-26T01:59:53.695Z,8.70
2018-09-26T02:02:22.338Z,8.70
2018-09-26T02:04:51.160Z,8.70
2018-09-26T02:07:19.238Z,8.70
2018-09-26T02:09:48.593Z,8.60
2018-09-26T02:12:16.689Z,8.60
2018-09-26T02:14:46.505Z,8.60
2018-09-26T02:17:15.797Z,8.60
2018-09-26T02:19:44.009Z,8.50
2018-09-26T02:22:13.332Z,8.50
2018-09-26T02:24:42.528Z,8.50
2018-09-26T02:27:10.654Z,8.40
2018-09-26T02:29:39.546Z,8.40
2018-09-26T02:32:08.164Z,8.30
2018-09-26T02:34:37.004Z,8.40
2018-09-26T02:37:07.633Z,8.40
2018-09-26T02:39:38.397Z,8.50
2018-09-26T02:42:07.989Z,8.50
2018-09-26T02:44:37.281Z,8.50
2018-09-26T02:47:05.972Z,8.50
2018-09-26T02:49:35.711Z,8.50
2018-09-26T02:52:03.801Z,8.50
2018-09-26T02:54:31.934Z,8.60
2018-09-26T02:57:00.541Z,8.50
2018-09-26T02:59:28.693Z,8.50
2018-09-26T03:01:57.735Z,8.50
2018-09-26T03:04:26.673Z,8.50
2018-09-26T03:06:54.763Z,8.50
2018-09-26T03:09:22.895Z,8.50
2018-09-26T03:11:52.929Z,8.60
2018-09-26T03:14:21.755Z,8.60
2018-09-26T03:16:50.893Z,8.60
2018-09-26T03:19:18.945Z,8.70
2018-09-26T03:21:48.135Z,8.60
2018-09-26T03:24:17.509Z,8.60
2018-09-26T03:26:46.206Z,8.60
2018-09-26T03:29:15.261Z,8.60
2018-09-26T03:31:44.055Z,8.70
2018-09-26T03:34:12.387Z,8.70
2018-09-26T03:36:42.384Z,8.70
2018-09-26T03:39:11.438Z,8.70
2018-09-26T03:41:39.652Z,8.80
2018-09-26T03:44:08.228Z,8.70
2018-09-26T03:46:37.040Z,8.80
2018-09-26T03:49:05.161Z,8.70
2018-09-26T03:51:33.420Z,8.80
2018-09-26T03:54:02.301Z,8.70
2018-09-26T03:56:30.920Z,8.80
2018-09-26T03:59:00.149Z,8.70
2018-09-26T04:01:28.361Z,8.80
2018-09-26T04:03:56.446Z,8.80
2018-09-26T04:06:25.541Z,8.80
2018-09-26T04:08:54.913Z,8.80
2018-09-26T04:11:25.423Z,8.80
2018-09-26T04:13:54.133Z,8.70
2018-09-26T04:16:22.261Z,8.70
2018-09-26T04:18:50.906Z,8.70
2018-09-26T04:21:19.674Z,8.70
2018-09-26T04:23:48.467Z,8.60
2018-09-26T04:26:17.407Z,8.60
2018-09-26T04:28:46.849Z,8.60
2018-09-26T04:31:15.573Z,8.60
2018-09-26T04:33:44.741Z,8.60
2018-09-26T04:36:13.941Z,8.70
2018-09-26T04:38:42.667Z,8.70
2018-09-26T04:41:10.934Z,8.70
2018-09-26T04:43:39.658Z,8.70
2018-09-26T04:46:09.018Z,8.70
2018-09-26T04:48:38.175Z,8.70
2018-09-26T04:51:07.682Z,8.70
2018-09-26T04:53:36.595Z,8.70
2018-09-26T04:56:05.746Z,8.70
2018-09-26T04:58:34.966Z,8.70
2018-09-26T05:01:03.996Z,8.70
2018-09-26T05:03:32.340Z,8.70
2018-09-26T05:06:00.561Z,8.70
2018-09-26T05:08:29.476Z,8.60
2018-09-26T05:10:59.239Z,8.70
2018-09-26T05:13:27.617Z,8.70
2018-09-26T05:15:55.767Z,8.60
2018-09-26T05:18:24.126Z,8.70
2018-09-26T05:20:53.793Z,8.60
2018-09-26T05:23:22.137Z,8.60
2018-09-26T05:25:50.797Z,8.60
2018-09-26T05:28:19.146Z,8.60
2018-09-26T05:30:48.716Z,8.60
2018-09-26T05:33:17.021Z,8.60
2018-09-26T05:35:45.353Z,8.70
2018-09-26T05:38:14.234Z,8.70
2018-09-26T05:40:42.912Z,8.70
2018-09-26T05:43:11.426Z,8.80
2018-09-26T05:45:40.120Z,8.80
2018-09-26T05:48:08.249Z,8.80
2018-09-26T05:50:37.170Z,8.80
2018-09-26T05:53:06.888Z,8.80
2018-09-26T05:55:35.235Z,8.90
2018-09-26T05:58:03.832Z,8.90
2018-09-26T06:00:32.230Z,9.00
2018-09-26T06:03:00.371Z,9.00
2018-09-26T06:05:29.136Z,9.10
2018-09-26T06:07:58.157Z,9.10
2018-09-26T06:10:27.526Z,9.10
2018-09-26T06:12:55.709Z,9.10
2018-09-26T06:15:24.161Z,9.20
2018-09-26T06:17:53.622Z,9.30
2018-09-26T06:20:21.773Z,10.10
2018-09-26T06:22:50.043Z,9.30
2018-09-26T06:25:18.543Z,9.40
2018-09-26T06:27:47.454Z,9.40
2018-09-26T06:30:16.693Z,9.40
2018-09-26T06:32:45.649Z,9.40
2018-09-26T06:35:14.829Z,9.40
2018-09-26T06:37:43.350Z,9.40
2018-09-26T06:40:12.489Z,9.40
2018-09-26T06:42:40.580Z,9.40
2018-09-26T06:45:09.956Z,9.50
2018-09-26T06:47:38.934Z,9.60
2018-09-26T06:50:06.945Z,9.60
2018-09-26T06:52:35.969Z,9.70
2018-09-26T06:55:05.785Z,9.80
2018-09-26T06:57:34.593Z,9.80
2018-09-26T07:00:03.062Z,9.90
2018-09-26T07:02:31.673Z,10.00
2018-09-26T07:05:00.555Z,10.10
2018-09-26T07:07:28.693Z,10.30
2018-09-26T07:09:57.444Z,10.40
2018-09-26T07:12:25.544Z,10.50
2018-09-26T07:14:55.306Z,10.50
2018-09-26T07:17:23.813Z,10.50
2018-09-26T07:19:52.083Z,10.50
2018-09-26T07:22:22.309Z,10.50
2018-09-26T07:24:51.056Z,10.40
2018-09-26T07:27:20.034Z,10.40
2018-09-26T07:29:48.457Z,10.50
2018-09-26T07:32:17.376Z,10.50
2018-09-26T07:34:45.938Z,10.40
2018-09-26T07:37:14.761Z,10.50
2018-09-26T07:39:43.424Z,10.70
2018-09-26T07:42:11.831Z,10.70
2018-09-26T07:44:40.001Z,10.70
2018-09-26T07:47:08.728Z,10.90
2018-09-26T07:49:38.765Z,10.90
2018-09-26T07:52:06.857Z,11.00
2018-09-26T07:54:36.401Z,11.10
2018-09-26T07:57:04.885Z,11.10
2018-09-26T07:59:33.949Z,11.30
2018-09-26T08:02:04.318Z,11.30
2018-09-26T08:04:32.584Z,11.50
2018-09-26T08:07:01.781Z,11.60
2018-09-26T08:09:35.783Z,11.70
2018-09-26T08:12:03.957Z,12.00
2018-09-26T08:14:32.128Z,12.40
2018-09-26T08:17:00.305Z,12.40
2018-09-26T08:19:28.478Z,12.30
2018-09-26T08:21:56.817Z,12.20
2018-09-26T08:24:25.897Z,12.20
2018-09-26T08:26:53.965Z,12.40
2018-09-26T08:29:22.470Z,12.80
2018-09-26T08:31:51.129Z,13.10
2018-09-26T08:34:19.216Z,13.30
2018-09-26T08:36:47.873Z,13.50
2018-09-26T08:39:16.776Z,13.70
2018-09-26T08:41:46.144Z,13.80
2018-09-26T08:44:15.174Z,14.10
2018-09-26T08:46:44.863Z,14.00
2018-09-26T08:49:13.026Z,14.30
2018-09-26T08:51:41.821Z,14.30
2018-09-26T08:54:10.143Z,14.20
2018-09-26T08:56:39.203Z,14.30
2018-09-26T08:59:07.909Z,14.10
2018-09-26T09:01:42.676Z,14.00
2018-09-26T09:04:10.792Z,13.90
2018-09-26T09:06:39.817Z,14.00
2018-09-26T09:09:09.862Z,14.10
2018-09-26T09:11:38.823Z,14.20
2018-09-26T09:14:07.748Z,14.60
2018-09-26T09:16:35.926Z,14.90
2018-09-26T09:19:04.997Z,15.10
2018-09-26T09:21:33.602Z,15.30
2018-09-26T09:24:01.869Z,15.60
2018-09-26T09:26:32.219Z,15.60
2018-09-26T09:29:01.127Z,15.20
2018-09-26T09:31:29.356Z,15.30
2018-09-26T09:33:57.425Z,15.00
2018-09-26T09:36:25.838Z,14.70
2018-09-26T09:38:54.985Z,14.60
2018-09-26T09:41:23.101Z,14.60
2018-09-26T09:43:51.845Z,14.40
2018-09-26T09:46:21.090Z,14.50
2018-09-26T09:48:50.149Z,14.40
2018-09-26T09:51:18.877Z,14.50
2018-09-26T09:53:48.309Z,14.30
2018-09-26T09:56:16.819Z,14.50
2018-09-26T09:58:45.194Z,14.90
2018-09-26T10:01:19.253Z,15.00
2018-09-26T10:03:47.754Z,15.00
2018-09-26T10:06:16.589Z,15.20
2018-09-26T10:08:45.316Z,14.90
2018-09-26T10:11:13.713Z,15.00
2018-09-26T10:13:43.192Z,15.10
2018-09-26T10:16:12.437Z,15.00
2018-09-26T10:18:40.513Z,15.00
2018-09-26T10:21:09.305Z,15.00
2018-09-26T10:23:37.653Z,15.00
2018-09-26T10:26:10.714Z,15.70
2018-09-26T10:28:39.983Z,16.60
2018-09-26T10:31:10.097Z,17.60
2018-09-26T10:33:38.754Z,18.40
2018-09-26T10:36:06.902Z,18.60
2018-09-26T10:38:35.285Z,18.50
2018-09-26T10:41:04.408Z,18.00
2018-09-26T10:43:33.293Z,18.30
2018-09-26T10:46:01.425Z,18.60
2018-09-26T10:48:30.257Z,17.70
2018-09-26T10:50:59.348Z,17.30
2018-09-26T10:53:27.680Z,17.50
2018-09-26T10:55:56.362Z,17.60
2018-09-26T10:58:26.617Z,17.50
2018-09-26T11:00:54.767Z,17.90
2018-09-26T11:03:23.281Z,18.30
2018-09-26T11:05:52.061Z,18.60
2018-09-26T11:08:21.291Z,19.20
2018-09-26T11:10:50.477Z,18.80
2018-09-26T11:13:18.626Z,19.00
2018-09-26T11:15:47.921Z,19.10
2018-09-26T11:18:16.941Z,18.70
2018-09-26T11:20:45.261Z,18.40
2018-09-26T11:23:13.913Z,18.20
2018-09-26T11:25:42.641Z,18.40
2018-09-26T11:28:10.760Z,17.90
2018-09-26T11:30:38.981Z,17.60
2018-09-26T11:33:07.317Z,17.70
2018-09-26T11:35:35.394Z,18.20
2018-09-26T11:38:04.471Z,18.10
2018-09-26T11:40:33.526Z,18.10
2018-09-26T11:43:02.389Z,18.60
2018-09-26T11:45:31.365Z,18.70
2018-09-26T11:47:59.545Z,18.70
2018-09-26T11:50:28.368Z,18.50
2018-09-26T11:52:57.363Z,18.20
2018-09-26T11:55:25.486Z,17.80
2018-09-26T11:57:54.717Z,18.00
2018-09-26T12:00:25.068Z,17.90
2018-09-26T12:02:53.258Z,18.00
2018-09-26T12:05:22.369Z,18.20
2018-09-26T12:07:50.829Z,18.50
2018-09-26T12:10:19.581Z,18.60
2018-09-26T12:12:48.636Z,18.80
2018-09-26T12:15:17.149Z,18.80
2018-09-26T12:17:45.327Z,18.90
2018-09-26T12:20:14.584Z,19.00
2018-09-26T12:22:42.931Z,18.70
2018-09-26T12:25:12.638Z,18.60
2018-09-26T12:27:41.532Z,18.40
2018-09-26T12:30:11.064Z,18.10
2018-09-26T12:32:39.237Z,18.00
2018-09-26T12:35:08.434Z,18.00
2018-09-26T12:37:37.337Z,17.90
2018-09-26T12:40:05.973Z,17.90
2018-09-26T12:42:34.250Z,18.00
2018-09-26T12:45:03.062Z,18.00
2018-09-26T12:47:31.797Z,18.20
2018-09-26T12:50:01.179Z,18.20
2018-09-26T12:52:30.166Z,18.20
2018-09-26T12:54:58.593Z,18.10
2018-09-26T12:57:27.154Z,18.00
2018-09-26T12:59:55.345Z,17.90
2018-09-26T13:02:25.225Z,17.80
2018-09-26T13:04:54.173Z,17.70
2018-09-26T13:07:22.701Z,17.60
2018-09-26T13:09:51.415Z,17.60
2018-09-26T13:12:19.914Z,17.50
2018-09-26T13:14:49.974Z,17.40
2018-09-26T13:17:19.417Z,17.30
2018-09-26T13:19:48.361Z,17.20
2018-09-26T13:22:17.010Z,17.10
2018-09-26T13:24:45.191Z,17.20
2018-09-26T13:27:13.328Z,17.30
2018-09-26T13:29:41.385Z,17.10
2018-09-26T13:32:10.861Z,17.00
2018-09-26T13:34:39.098Z,17.10
2018-09-26T13:37:07.346Z,17.10
2018-09-26T13:39:36.028Z,17.20
2018-09-26T13:42:04.976Z,17.30
2018-09-26T13:44:33.243Z,17.30
2018-09-26T13:47:01.470Z,17.20
2018-09-26T13:49:30.384Z,17.20
2018-09-26T13:51:59.198Z,17.10
2018-09-26T13:54:27.443Z,17.00
2018-09-26T13:56:56.662Z,17.00
2018-09-26T13:59:24.754Z,17.00
2018-09-26T14:01:53.257Z,17.00
2018-09-26T14:04:21.502Z,16.90
2018-09-26T14:06:49.998Z,16.90
2018-09-26T14:09:19.123Z,16.80
2018-09-26T14:11:49.209Z,16.60
2018-09-26T14:14:18.643Z,16.60
2018-09-26T14:16:46.767Z,16.60
2018-09-26T14:19:15.550Z,16.80
2018-09-26T14:21:44.419Z,16.90
2018-09-26T14:24:13.162Z,16.80
2018-09-26T14:26:41.368Z,16.90
2018-09-26T14:29:16.816Z,16.90
2018-09-26T14:31:45.367Z,16.90
2018-09-26T14:34:14.293Z,16.90
2018-09-26T14:36:43.477Z,16.80
2018-09-26T14:39:12.381Z,16.80
2018-09-26T14:41:41.354Z,16.70
2018-09-26T14:44:10.218Z,16.70
2018-09-26T14:46:39.143Z,16.70
2018-09-26T14:49:08.840Z,16.70
2018-09-26T14:51:37.033Z,16.70
2018-09-26T14:54:06.349Z,16.70
2018-09-26T14:56:34.452Z,16.60
2018-09-26T14:59:02.857Z,16.70
2018-09-26T15:01:31.076Z,16.70
2018-09-26T15:03:59.460Z,16.60
2018-09-26T15:06:29.173Z,16.60
2018-09-26T15:08:58.967Z,16.60
2018-09-26T15:11:27.804Z,16.70
2018-09-26T15:13:56.793Z,16.60
2018-09-26T15:16:25.192Z,16.60
2018-09-26T15:18:55.101Z,16.60
2018-09-26T15:21:23.385Z,16.60
2018-09-26T15:23:52.498Z,16.60
2018-09-26T15:26:20.789Z,16.60
2018-09-26T15:28:50.022Z,16.60
2018-09-26T15:31:18.301Z,16.50
2018-09-26T15:33:47.130Z,16.50
2018-09-26T15:36:15.257Z,16.50
2018-09-26T15:38:43.801Z,16.50
2018-09-26T15:41:11.941Z,16.50
2018-09-26T15:43:41.057Z,16.40
2018-09-26T15:46:09.245Z,16.40
2018-09-26T15:48:37.407Z,16.40
2018-09-26T15:51:05.464Z,16.40
2018-09-26T15:53:34.108Z,16.40
2018-09-26T15:56:02.686Z,16.40
2018-09-26T15:58:32.046Z,16.30
2018-09-26T16:01:00.426Z,16.30
2018-09-26T16:03:30.338Z,16.20
2018-09-26T16:05:59.398Z,16.20
2018-09-26T16:08:28.845Z,16.30
2018-09-26T16:10:57.046Z,16.20
2018-09-26T16:13:26.751Z,16.20
2018-09-26T16:15:55.041Z,16.20
2018-09-26T16:18:23.693Z,16.20
2018-09-26T16:20:52.344Z,16.20
2018-09-26T16:23:21.781Z,16.20
2018-09-26T16:25:49.991Z,16.20
2018-09-26T16:28:18.346Z,16.10
2018-09-26T16:30:47.049Z,16.10
2018-09-26T16:33:16.785Z,16.10
2018-09-26T16:35:44.971Z,16.00
2018-09-26T16:38:13.827Z,16.00
2018-09-26T16:40:43.037Z,16.00
2018-09-26T16:43:11.168Z,15.90
2018-09-26T16:45:40.071Z,15.90
2018-09-26T16:48:08.211Z,15.80
2018-09-26T16:50:38.625Z,15.80
2018-09-26T16:53:06.833Z,15.80
2018-09-26T16:55:35.037Z,15.70
2018-09-26T16:58:03.518Z,15.70
2018-09-26T17:00:32.896Z,15.60
2018-09-26T17:03:02.101Z,15.60
2018-09-26T17:05:31.097Z,15.50
2018-09-26T17:07:59.785Z,15.50
2018-09-26T17:10:28.143Z,15.50
2018-09-26T17:12:57.776Z,15.50
2018-09-26T17:15:27.790Z,15.50
2018-09-26T17:17:56.733Z,15.50
2018-09-26T17:20:24.838Z,15.50
2018-09-26T17:22:53.868Z,15.40
2018-09-26T17:25:21.942Z,15.50
2018-09-26T17:27:50.989Z,15.50
2018-09-26T17:30:19.945Z,15.50
2018-09-26T17:32:50.009Z,15.50
2018-09-26T17:35:18.081Z,15.50
2018-09-26T17:37:46.715Z,15.50
2018-09-26T17:40:14.937Z,15.50
2018-09-26T17:42:43.768Z,15.50
2018-09-26T17:45:12.461Z,15.50
2018-09-26T17:47:40.826Z,15.60
2018-09-26T17:50:09.377Z,15.50
2018-09-26T17:52:39.053Z,15.60
2018-09-26T17:55:07.793Z,15.60
2018-09-26T17:57:36.193Z,15.60
2018-09-26T18:00:05.301Z,15.60
2018-09-26T18:02:34.181Z,15.60
2018-09-26T18:05:03.785Z,15.60
2018-09-26T18:07:32.485Z,15.60
2018-09-26T18:10:00.576Z,15.60
2018-09-26T18:12:30.029Z,15.60
2018-09-26T18:14:58.349Z,15.70
2018-09-26T18:17:27.143Z,15.70
2018-09-26T18:19:55.417Z,15.70
2018-09-26T18:22:23.482Z,15.70
2018-09-26T18:24:52.161Z,15.70
2018-09-26T18:27:20.269Z,15.70
2018-09-26T18:29:48.586Z,15.70
2018-09-26T18:32:16.722Z,15.80
2018-09-26T18:34:45.064Z,15.80
2018-09-26T18:37:13.182Z,15.80
2018-09-26T18:39:41.549Z,15.70
2018-09-26T18:42:09.799Z,15.70
2018-09-26T18:44:40.065Z,15.70
2018-09-26T18:47:08.433Z,15.70
2018-09-26T18:49:36.816Z,15.70
2018-09-26T18:52:05.116Z,15.80
2018-09-26T18:54:34.091Z,15.80
2018-09-26T18:57:02.803Z,15.70
2018-09-26T18:59:31.901Z,15.70
2018-09-26T19:02:00.204Z,15.70
2018-09-26T19:04:29.635Z,15.70
2018-09-26T19:06:57.958Z,15.70
2018-09-26T19:09:26.632Z,15.80
2018-09-26T19:11:55.581Z,15.70
2018-09-26T19:14:23.841Z,15.80
2018-09-26T19:16:53.421Z,15.80
2018-09-26T19:19:21.967Z,15.80
2018-09-26T19:21:50.725Z,15.70
2018-09-26T19:24:18.850Z,15.70
2018-09-26T19:26:47.458Z,15.80
2018-09-26T19:29:16.343Z,15.80
2018-09-26T19:31:44.630Z,15.70
2018-09-26T19:34:13.301Z,15.70
2018-09-26T19:36:42.642Z,15.70
2018-09-26T19:39:11.336Z,15.70
2018-09-26T19:41:40.428Z,15.70
2018-09-26T19:44:09.565Z,15.60
2018-09-26T19:46:38.229Z,15.60
2018-09-26T19:49:07.105Z,15.60
2018-09-26T19:51:35.476Z,15.60
2018-09-26T19:54:03.761Z,15.60
2018-09-26T19:56:31.901Z,15.60
2018-09-26T19:59:00.939Z,15.50
2018-09-26T20:01:29.017Z,15.50
2018-09-26T20:03:57.830Z,15.40
2018-09-26T20:06:26.974Z,15.40
2018-09-26T20:08:55.920Z,15.40
2018-09-26T20:11:24.323Z,15.40
2018-09-26T20:13:53.549Z,15.30
2018-09-26T20:16:22.403Z,15.20
2018-09-26T20:18:50.612Z,15.10
2018-09-26T20:21:19.378Z,15.10
2018-09-26T20:23:47.533Z,15.00
2018-09-26T20:26:17.590Z,15.00
2018-09-26T20:28:47.213Z,14.90
2018-09-26T20:31:16.058Z,14.90
2018-09-26T20:33:44.875Z,15.00
2018-09-26T20:36:13.326Z,14.90
2018-09-26T20:38:42.609Z,14.90
2018-09-26T20:41:11.977Z,14.90
2018-09-26T20:43:40.668Z,14.90
2018-09-26T20:46:09.361Z,14.90
2018-09-26T20:48:37.451Z,14.90
2018-09-26T20:51:05.930Z,14.90
2018-09-26T20:53:35.305Z,14.90
2018-09-26T20:56:04.565Z,14.90
2018-09-26T20:58:33.353Z,14.90
2018-09-26T21:01:02.377Z,14.90
2018-09-26T21:03:30.587Z,14.90
2018-09-26T21:05:59.493Z,14.90
2018-09-26T21:08:28.534Z,15.00
2018-09-26T21:10:56.677Z,15.00
2018-09-26T21:13:26.113Z,15.00
2018-09-26T21:15:55.218Z,15.00
2018-09-26T21:18:24.208Z,15.00
2018-09-26T21:20:52.621Z,15.00
2018-09-26T21:23:22.884Z,15.00
2018-09-26T21:25:51.037Z,15.10
2018-09-26T21:28:19.922Z,15.00
2018-09-26T21:30:48.030Z,15.10
2018-09-26T21:33:17.304Z,15.00
2018-09-26T21:35:47.926Z,15.10
2018-09-26T21:38:16.945Z,15.00
2018-09-26T21:40:46.331Z,15.00
2018-09-26T21:43:15.517Z,15.00
2018-09-26T21:45:43.601Z,15.00
2018-09-26T21:48:12.997Z,15.00
2018-09-26T21:50:41.642Z,15.00
2018-09-26T21:53:10.058Z,15.00
2018-09-26T21:55:38.343Z,15.00
2018-09-26T21:58:07.109Z,15.00
2018-09-26T22:00:35.877Z,15.00
2018-09-26T22:03:05.034Z,15.00
2018-09-26T22:05:33.481Z,15.00
2018-09-26T22:08:01.889Z,15.00
2018-09-26T22:10:31.717Z,15.00
2018-09-26T22:13:00.555Z,15.00
2018-09-26T22:15:29.299Z,15.10
2018-09-26T22:17:58.869Z,15.00
2018-09-26T22:20:27.193Z,15.00
2018-09-26T22:22:55.937Z,15.00
2018-09-26T22:25:24.994Z,15.00
2018-09-26T22:27:53.780Z,15.00
2018-09-26T22:30:23.466Z,15.00
2018-09-26T22:32:52.689Z,15.00
2018-09-26T22:35:21.271Z,15.00
2018-09-26T22:37:50.393Z,15.10
2018-09-26T22:40:20.090Z,15.00
2018-09-26T22:42:48.953Z,15.00
2018-09-26T22:45:17.223Z,15.10
2018-09-26T22:47:46.369Z,15.10
2018-09-26T22:50:14.489Z,15.10
2018-09-26T22:52:42.561Z,15.00
2018-09-26T22:55:11.658Z,14.50
2018-09-26T22:57:39.863Z,15.10
2018-09-26T23:00:08.205Z,15.10
2018-09-26T23:02:36.448Z,15.10
2018-09-26T23:05:04.963Z,15.10
2018-09-26T23:07:33.215Z,15.00
2018-09-26T23:10:01.401Z,15.00
2018-09-26T23:12:29.573Z,15.00
2018-09-26T23:14:59.608Z,15.00
2018-09-26T23:17:27.753Z,15.00
2018-09-26T23:19:57.033Z,15.00
2018-09-26T23:22:25.220Z,14.90
2018-09-26T23:24:53.297Z,14.80
2018-09-26T23:27:22.337Z,14.70
2018-09-26T23:29:51.422Z,14.70
2018-09-26T23:32:19.729Z,14.80
2018-09-26T23:34:47.825Z,14.70
2018-09-26T23:37:17.581Z,14.70
2018-09-26T23:39:45.741Z,14.80
2018-09-26T23:42:14.654Z,14.80
2018-09-26T23:44:43.436Z,14.80
2018-09-26T23:47:12.037Z,14.70
2018-09-26T23:49:41.142Z,14.80
2018-09-26T23:52:10.053Z,14.80
2018-09-26T23:54:38.429Z,14.80
2018-09-26T23:57:08.237Z,14.80
2018-09-26T23:59:38.283Z,14.80
