createdAt,value
2022-11-03T00:01:44.536Z,101726.91
2022-11-03T00:03:46.035Z,101716.34
2022-11-03T00:06:05.492Z,101711.06
2022-11-03T00:08:07.049Z,101706.66
2022-11-03T00:10:08.816Z,101696.09
2022-11-03T00:12:10.232Z,101695.22
2022-11-03T00:14:12.848Z,101694.31
2022-11-03T00:16:14.267Z,101698.69
2022-11-03T00:18:15.787Z,101686.38
2022-11-03T00:20:17.266Z,101691.63
2022-11-03T00:22:18.682Z,101684.56
2022-11-03T00:24:20.135Z,101683.63
2022-11-03T00:26:26.411Z,101680.09
2022-11-03T00:28:30.339Z,101690.63
2022-11-03T00:30:31.771Z,101679.16
2022-11-03T00:32:33.186Z,101680.84
2022-11-03T00:34:34.623Z,101668.56
2022-11-03T00:36:41.437Z,101680.00
2022-11-03T00:38:44.281Z,101674.69
2022-11-03T00:40:45.710Z,101670.25
2022-11-03T00:42:47.139Z,101671.94
2022-11-03T00:44:48.881Z,101661.34
2022-11-03T00:46:50.324Z,101666.56
2022-11-03T00:48:52.002Z,101665.66
2022-11-03T00:50:53.468Z,101664.78
2022-11-03T00:52:54.992Z,101649.81
2022-11-03T00:54:56.404Z,101652.47
2022-11-03T00:56:57.845Z,101655.97
2022-11-03T00:59:00.730Z,101650.66
2022-11-03T01:01:07.736Z,101652.41
2022-11-03T01:03:09.268Z,101647.13
2022-11-03T01:05:28.966Z,101649.78
2022-11-03T01:07:30.537Z,101648.00
2022-11-03T01:09:36.808Z,101642.69
2022-11-03T01:11:43.898Z,101642.72
2022-11-03T01:13:46.603Z,101633.94
2022-11-03T01:15:48.068Z,101641.81
2022-11-03T01:17:49.506Z,101632.13
2022-11-03T01:19:51.709Z,101619.78
2022-11-03T01:21:54.683Z,101631.22
2022-11-03T01:23:56.395Z,101625.03
2022-11-03T01:25:57.838Z,101624.16
2022-11-03T01:27:59.292Z,101635.56
2022-11-03T01:30:00.790Z,101632.91
2022-11-03T01:32:02.302Z,101632.91
2022-11-03T01:34:03.758Z,101629.34
2022-11-03T01:36:05.625Z,101631.13
2022-11-03T01:38:07.043Z,101634.66
2022-11-03T01:40:09.174Z,101638.19
2022-11-03T01:42:14.165Z,101630.25
2022-11-03T01:44:15.549Z,101627.63
2022-11-03T01:46:23.363Z,101630.28
2022-11-03T01:48:25.097Z,101623.22
2022-11-03T01:50:26.603Z,101621.47
2022-11-03T01:52:36.149Z,101613.53
2022-11-03T01:54:39.257Z,101616.16
2022-11-03T01:56:46.749Z,101614.41
2022-11-03T01:58:51.233Z,101617.94
2022-11-03T02:00:55.782Z,101602.13
2022-11-03T02:02:58.039Z,101598.59
2022-11-03T02:05:01.934Z,101593.34
2022-11-03T02:07:12.911Z,101587.19
2022-11-03T02:09:14.344Z,101581.88
2022-11-03T02:11:34.160Z,101574.84
2022-11-03T02:13:35.568Z,101578.38
2022-11-03T02:15:38.393Z,101573.13
2022-11-03T02:17:42.438Z,101580.16
2022-11-03T02:20:01.288Z,101571.34
2022-11-03T02:22:05.583Z,101553.78
2022-11-03T02:24:17.821Z,101564.31
2022-11-03T02:26:19.605Z,101551.09
2022-11-03T02:28:27.900Z,101547.56
2022-11-03T02:30:45.797Z,101539.69
2022-11-03T02:32:57.307Z,101537.97
2022-11-03T02:35:16.225Z,101542.38
2022-11-03T02:37:22.499Z,101539.78
2022-11-03T02:40:03.083Z,101533.66
2022-11-03T02:42:05.638Z,101527.50
2022-11-03T02:44:14.225Z,101523.97
2022-11-03T02:46:17.270Z,101531.88
2022-11-03T02:48:19.057Z,101535.44
2022-11-03T02:50:22.264Z,101539.88
2022-11-03T02:52:46.112Z,101537.25
2022-11-03T02:54:47.668Z,101528.47
2022-11-03T02:56:53.379Z,101524.09
2022-11-03T02:59:02.611Z,101521.47
2022-11-03T03:01:18.819Z,101520.59
2022-11-03T03:03:29.483Z,101517.97
2022-11-03T03:05:35.282Z,101514.44
2022-11-03T03:07:41.437Z,101513.59
2022-11-03T03:09:55.137Z,101514.50
2022-11-03T03:11:59.637Z,101514.47
2022-11-03T03:14:01.059Z,101512.72
2022-11-03T03:16:26.576Z,101499.53
2022-11-03T03:18:38.396Z,101496.91
2022-11-03T03:21:00.244Z,101500.44
2022-11-03T03:23:20.132Z,101496.13
2022-11-03T03:25:24.596Z,101501.38
2022-11-03T03:27:31.175Z,101497.06
2022-11-03T03:29:46.439Z,101489.19
2022-11-03T03:31:58.796Z,101480.47
2022-11-03T03:34:05.117Z,101470.84
2022-11-03T03:36:20.131Z,101482.31
2022-11-03T03:38:30.215Z,101479.66
2022-11-03T03:40:38.017Z,101488.47
2022-11-03T03:42:42.993Z,101477.91
2022-11-03T03:44:46.618Z,101482.31
2022-11-03T03:46:53.129Z,101477.03
2022-11-03T03:48:54.887Z,101474.41
2022-11-03T03:50:56.638Z,101467.41
2022-11-03T03:53:01.578Z,101465.66
2022-11-03T03:55:04.329Z,101459.53
2022-11-03T03:57:10.300Z,101463.91
2022-11-03T03:59:11.756Z,101463.94
2022-11-03T04:01:13.331Z,101465.66
2022-11-03T04:03:18.344Z,101448.97
2022-11-03T04:05:19.764Z,101457.75
2022-11-03T04:07:42.577Z,101456.00
2022-11-03T04:09:45.166Z,101454.28
2022-11-03T04:12:05.134Z,101461.31
2022-11-03T04:14:25.005Z,101459.56
2022-11-03T04:16:45.376Z,101450.81
2022-11-03T04:19:05.266Z,101452.66
2022-11-03T04:21:27.699Z,101450.91
2022-11-03T04:23:29.188Z,101455.38
2022-11-03T04:25:30.676Z,101458.94
2022-11-03T04:27:35.970Z,101452.81
2022-11-03T04:29:37.398Z,101445.78
2022-11-03T04:31:38.902Z,101444.03
2022-11-03T04:33:41.694Z,101441.41
2022-11-03T04:35:47.036Z,101442.34
2022-11-03T04:38:02.096Z,101433.56
2022-11-03T04:40:14.670Z,101443.22
2022-11-03T04:42:20.757Z,101440.63
2022-11-03T04:44:22.372Z,101444.09
2022-11-03T04:46:29.315Z,101429.13
2022-11-03T04:48:30.896Z,101427.31
2022-11-03T04:50:32.517Z,101429.91
2022-11-03T04:52:34.014Z,101429.00
2022-11-03T04:54:35.451Z,101428.06
2022-11-03T04:56:36.868Z,101423.66
2022-11-03T04:58:38.288Z,101420.13
2022-11-03T05:00:39.876Z,101427.16
2022-11-03T05:02:41.854Z,101427.09
2022-11-03T05:04:43.717Z,101423.56
2022-11-03T05:06:51.474Z,101418.25
2022-11-03T05:09:00.306Z,101416.50
2022-11-03T05:11:05.059Z,101413.94
2022-11-03T05:13:20.002Z,101412.13
2022-11-03T05:15:36.201Z,101409.47
2022-11-03T05:17:37.645Z,101408.63
2022-11-03T05:19:42.311Z,101402.50
2022-11-03T05:21:44.059Z,101408.59
2022-11-03T05:23:50.502Z,101394.56
2022-11-03T05:25:54.372Z,101394.56
2022-11-03T05:27:56.028Z,101386.66
2022-11-03T05:30:00.967Z,101386.66
2022-11-03T05:32:03.185Z,101375.22
2022-11-03T05:34:22.029Z,101377.00
2022-11-03T05:36:26.079Z,101375.19
2022-11-03T05:38:31.247Z,101366.44
2022-11-03T05:40:33.564Z,101369.97
2022-11-03T05:42:37.783Z,101369.97
2022-11-03T05:44:40.633Z,101369.09
2022-11-03T05:46:42.132Z,101365.56
2022-11-03T05:48:46.632Z,101366.41
2022-11-03T05:50:48.116Z,101367.25
2022-11-03T05:52:53.994Z,101358.44
2022-11-03T05:54:59.217Z,101362.81
2022-11-03T05:57:01.327Z,101361.06
2022-11-03T05:59:04.871Z,101354.00
2022-11-03T06:01:26.368Z,101350.53
2022-11-03T06:03:31.177Z,101353.16
2022-11-03T06:05:34.368Z,101349.63
2022-11-03T06:07:35.924Z,101352.28
2022-11-03T06:09:37.450Z,101354.91
2022-11-03T06:11:39.721Z,101348.81
2022-11-03T06:13:41.191Z,101345.34
2022-11-03T06:15:45.712Z,101341.91
2022-11-03T06:17:47.154Z,101340.22
2022-11-03T06:19:50.469Z,101341.97
2022-11-03T06:21:54.534Z,101338.50
2022-11-03T06:23:56.113Z,101342.06
2022-11-03T06:25:57.598Z,101339.44
2022-11-03T06:28:05.554Z,101334.22
2022-11-03T06:30:28.329Z,101338.63
2022-11-03T06:32:30.324Z,101329.84
2022-11-03T06:34:54.067Z,101330.72
2022-11-03T06:36:58.415Z,101327.22
2022-11-03T06:39:19.575Z,101328.13
2022-11-03T06:41:25.550Z,101323.72
2022-11-03T06:43:53.473Z,101323.78
2022-11-03T06:45:59.073Z,101329.06
2022-11-03T06:48:02.690Z,101322.06
2022-11-03T06:50:20.819Z,101323.81
2022-11-03T06:52:39.628Z,101329.09
2022-11-03T06:54:41.117Z,101316.78
2022-11-03T06:56:42.637Z,101311.50
2022-11-03T06:58:45.833Z,101316.75
2022-11-03T07:00:50.940Z,101311.50
2022-11-03T07:02:53.215Z,101300.91
2022-11-03T07:04:54.652Z,101307.06
2022-11-03T07:07:02.767Z,101301.78
2022-11-03T07:09:07.277Z,101301.78
2022-11-03T07:11:17.267Z,101306.97
2022-11-03T07:13:24.852Z,101301.69
2022-11-03T07:15:35.002Z,101296.41
2022-11-03T07:17:36.654Z,101296.41
2022-11-03T07:19:41.629Z,101295.47
2022-11-03T07:22:15.807Z,101299.81
2022-11-03T07:24:30.947Z,101305.03
2022-11-03T07:26:33.860Z,101302.31
2022-11-03T07:28:37.522Z,101296.97
2022-11-03T07:30:38.951Z,101289.00
2022-11-03T07:32:40.461Z,101283.63
2022-11-03T07:34:42.131Z,101280.06
2022-11-03T07:36:45.393Z,101279.97
2022-11-03T07:38:50.491Z,101285.19
2022-11-03T07:40:53.198Z,101270.16
2022-11-03T07:43:09.208Z,101267.47
2022-11-03T07:45:35.544Z,101268.31
2022-11-03T07:47:37.009Z,101262.06
2022-11-03T07:49:39.950Z,101262.03
2022-11-03T07:51:41.795Z,101258.44
2022-11-03T07:53:46.415Z,101260.13
2022-11-03T07:55:49.034Z,101259.19
2022-11-03T07:57:50.530Z,101253.00
2022-11-03T07:59:56.440Z,101260.88
2022-11-03T08:01:58.901Z,101259.94
2022-11-03T08:04:06.616Z,101256.34
2022-11-03T08:06:10.021Z,101255.41
2022-11-03T08:08:12.194Z,101243.03
2022-11-03T08:10:14.174Z,101249.06
2022-11-03T08:12:15.622Z,101236.72
2022-11-03T08:14:17.828Z,101244.53
2022-11-03T08:16:20.121Z,101246.19
2022-11-03T08:18:21.692Z,101240.81
2022-11-03T08:20:23.149Z,101233.66
2022-11-03T08:22:25.957Z,101231.78
2022-11-03T08:24:27.376Z,101229.03
2022-11-03T08:26:28.970Z,101221.91
2022-11-03T08:28:30.736Z,101215.63
2022-11-03T08:30:33.954Z,101212.00
2022-11-03T08:32:35.471Z,101216.31
2022-11-03T08:34:36.938Z,101222.31
2022-11-03T08:36:38.571Z,101223.06
2022-11-03T08:38:40.189Z,101217.69
2022-11-03T08:40:41.671Z,101221.03
2022-11-03T08:42:43.159Z,101210.31
2022-11-03T08:44:44.589Z,101208.38
2022-11-03T08:46:46.049Z,101210.94
2022-11-03T08:48:47.585Z,101206.41
2022-11-03T08:50:50.529Z,101193.03
2022-11-03T08:52:51.953Z,101192.88
2022-11-03T08:54:53.464Z,101190.06
2022-11-03T08:56:54.923Z,101190.81
2022-11-03T08:58:56.422Z,101181.88
2022-11-03T09:00:58.198Z,101184.34
2022-11-03T09:03:00.599Z,101183.34
2022-11-03T09:05:02.085Z,101182.34
2022-11-03T09:07:03.581Z,101177.84
2022-11-03T09:11:26.425Z,101174.88
2022-11-03T09:13:27.995Z,101170.38
2022-11-03T09:15:30.613Z,101168.44
2022-11-03T09:17:32.095Z,101174.44
2022-11-03T09:19:33.583Z,101167.22
2022-11-03T09:21:35.028Z,101170.63
2022-11-03T09:23:36.482Z,101167.84
2022-11-03T09:25:38.699Z,101160.63
2022-11-03T09:27:40.229Z,101169.25
2022-11-03T09:30:11.100Z,101157.56
2022-11-03T09:32:03.263Z,101151.16
2022-11-03T09:34:04.745Z,101148.25
2022-11-03T09:36:06.487Z,101148.88
2022-11-03T09:38:08.306Z,101145.13
2022-11-03T09:40:13.718Z,101150.97
2022-11-03T09:42:16.504Z,101144.56
2022-11-03T09:44:18.186Z,101143.50
2022-11-03T09:46:19.870Z,101138.88
2022-11-03T09:48:21.325Z,101149.31
2022-11-03T09:50:22.877Z,101136.84
2022-11-03T09:52:24.744Z,101144.69
2022-11-03T09:54:26.946Z,101133.09
2022-11-03T09:56:28.490Z,101139.19
2022-11-03T09:58:29.938Z,101134.75
2022-11-03T10:00:31.415Z,101127.69
2022-11-03T10:02:33.015Z,101121.47
2022-11-03T10:04:34.541Z,101118.75
2022-11-03T10:06:36.013Z,101117.72
2022-11-03T10:08:41.414Z,101118.44
2022-11-03T10:10:42.843Z,101115.56
2022-11-03T10:12:45.347Z,101115.38
2022-11-03T10:14:47.809Z,101120.56
2022-11-03T10:16:57.528Z,101105.34
2022-11-03T10:19:00.590Z,101114.97
2022-11-03T10:21:11.504Z,101107.78
2022-11-03T10:23:12.933Z,101110.38
2022-11-03T10:25:40.293Z,101112.84
2022-11-03T10:27:41.734Z,101106.56
2022-11-03T10:29:45.455Z,101107.38
2022-11-03T10:31:54.691Z,101108.06
2022-11-03T10:33:56.377Z,101106.16
2022-11-03T10:35:59.792Z,101104.22
2022-11-03T10:38:24.435Z,101099.63
2022-11-03T10:40:52.024Z,101093.34
2022-11-03T10:42:59.087Z,101080.00
2022-11-03T10:45:20.428Z,101092.47
2022-11-03T10:47:42.138Z,101075.69
2022-11-03T10:49:44.046Z,101073.09
2022-11-03T10:51:48.816Z,101071.28
2022-11-03T10:53:50.304Z,101062.41
2022-11-03T10:55:51.834Z,101065.88
2022-11-03T10:57:55.763Z,101072.03
2022-11-03T10:59:58.182Z,101066.69
2022-11-03T11:02:01.103Z,101065.75
2022-11-03T11:04:04.631Z,101054.09
2022-11-03T11:06:06.242Z,101060.31
2022-11-03T11:08:09.696Z,101051.50
2022-11-03T11:10:20.576Z,101045.31
2022-11-03T11:12:25.738Z,101036.38
2022-11-03T11:14:28.075Z,101032.78
2022-11-03T11:16:48.187Z,101027.47
2022-11-03T11:18:52.669Z,101027.47
2022-11-03T11:20:54.835Z,101016.00
2022-11-03T11:23:31.814Z,101013.22
2022-11-03T11:26:05.010Z,101001.38
2022-11-03T11:28:19.094Z,100997.28
2022-11-03T11:30:20.499Z,100991.56
2022-11-03T11:32:56.433Z,100983.84
2022-11-03T11:34:57.873Z,100979.06
2022-11-03T11:36:59.340Z,100978.66
2022-11-03T11:39:01.441Z,100970.84
2022-11-03T11:41:02.859Z,100974.69
2022-11-03T11:43:04.552Z,100961.59
2022-11-03T11:45:06.784Z,100952.97
2022-11-03T11:47:44.060Z,100947.91
2022-11-03T11:49:45.547Z,100954.38
2022-11-03T11:51:47.335Z,100953.56
2022-11-03T11:54:16.248Z,100950.06
2022-11-03T11:56:16.403Z,100954.50
2022-11-03T11:58:37.700Z,100946.53
2022-11-03T12:00:52.545Z,100939.59
2022-11-03T12:02:54.354Z,100951.09
2022-11-03T12:05:02.839Z,100952.00
2022-11-03T12:07:04.382Z,100938.06
2022-11-03T12:09:17.772Z,100940.84
2022-11-03T12:11:45.885Z,100942.63
2022-11-03T12:13:51.476Z,100928.50
2022-11-03T12:15:57.481Z,100931.16
2022-11-03T12:17:58.912Z,100926.84
2022-11-03T12:20:00.388Z,100927.97
2022-11-03T12:22:03.873Z,100921.84
2022-11-03T12:24:30.908Z,100923.72
2022-11-03T12:26:32.304Z,100921.19
2022-11-03T12:28:37.654Z,100918.66
2022-11-03T12:30:46.864Z,100911.69
2022-11-03T12:32:48.606Z,100908.84
2022-11-03T12:34:50.502Z,100909.69
2022-11-03T12:36:55.962Z,100895.56
2022-11-03T12:38:58.179Z,100890.25
2022-11-03T12:41:19.683Z,100884.94
2022-11-03T12:43:21.106Z,100875.19
2022-11-03T12:45:22.655Z,100871.72
2022-11-03T12:47:24.178Z,100874.31
2022-11-03T12:49:25.729Z,100874.25
2022-11-03T12:51:27.155Z,100869.88
2022-11-03T12:53:28.662Z,100865.56
2022-11-03T12:55:30.431Z,100862.03
2022-11-03T12:57:31.901Z,100859.53
2022-11-03T12:59:33.419Z,100860.50
2022-11-03T13:01:35.001Z,100856.19
2022-11-03T13:03:36.926Z,100858.91
2022-11-03T13:05:38.345Z,100857.25
2022-11-03T13:07:39.766Z,100847.44
2022-11-03T13:09:41.253Z,100844.84
2022-11-03T13:12:01.361Z,100851.03
2022-11-03T13:14:04.251Z,100835.13
2022-11-03T13:16:05.906Z,100834.22
2022-11-03T13:18:13.242Z,100834.25
2022-11-03T13:20:16.075Z,100829.94
2022-11-03T13:22:17.579Z,100818.41
2022-11-03T13:24:19.066Z,100818.41
2022-11-03T13:26:20.496Z,100814.81
2022-11-03T13:28:21.949Z,100807.72
2022-11-03T13:30:25.554Z,100807.78
2022-11-03T13:32:27.035Z,100794.66
2022-11-03T13:34:28.478Z,100788.41
2022-11-03T13:36:29.937Z,100786.63
2022-11-03T13:38:31.420Z,100778.53
2022-11-03T13:40:55.543Z,100773.34
2022-11-03T13:42:54.357Z,100773.34
2022-11-03T13:47:04.462Z,100760.22
2022-11-03T13:49:52.010Z,100777.94
2022-11-03T13:51:27.558Z,100763.94
2022-11-03T13:55:50.929Z,100752.53
2022-11-03T14:00:16.063Z,100732.16
2022-11-03T14:06:46.700Z,100719.75
2022-11-03T14:08:48.129Z,100706.50
2022-11-03T14:10:49.671Z,100698.59
2022-11-03T14:12:51.131Z,100693.09
2022-11-03T14:14:52.618Z,100682.59
2022-11-03T14:16:54.100Z,100687.13
2022-11-03T14:18:55.580Z,100681.88
2022-11-03T14:20:57.070Z,100674.78
2022-11-03T14:22:58.494Z,100670.53
2022-11-03T14:25:02.607Z,100670.59
2022-11-03T14:27:04.660Z,100663.72
2022-11-03T14:29:06.084Z,100664.72
2022-11-03T14:31:07.658Z,100664.00
2022-11-03T14:33:09.287Z,100669.34
2022-11-03T14:35:11.199Z,100663.00
2022-11-03T14:37:14.557Z,100649.88
2022-11-03T14:39:16.092Z,100642.97
2022-11-03T14:41:36.603Z,100638.66
2022-11-03T14:43:38.038Z,100635.22
2022-11-03T14:45:42.475Z,100627.31
2022-11-03T14:47:44.243Z,100630.84
2022-11-03T14:49:46.381Z,100626.47
2022-11-03T14:51:47.897Z,100614.06
2022-11-03T14:53:49.450Z,100612.22
2022-11-03T14:55:50.918Z,100607.84
2022-11-03T14:57:52.329Z,100595.50
2022-11-03T14:59:53.938Z,100602.75
2022-11-03T15:01:55.816Z,100596.66
2022-11-03T15:03:57.691Z,100593.22
2022-11-03T15:05:59.187Z,100584.53
2022-11-03T15:08:00.726Z,100584.53
2022-11-03T15:10:02.158Z,100587.31
2022-11-03T15:12:03.769Z,100574.94
2022-11-03T15:14:05.674Z,100576.66
2022-11-03T15:16:07.531Z,100575.00
2022-11-03T15:18:10.951Z,100567.91
2022-11-03T15:20:12.439Z,100562.75
2022-11-03T15:22:14.407Z,100552.34
2022-11-03T15:26:37.295Z,100543.53
2022-11-03T15:28:39.088Z,100548.13
2022-11-03T15:30:40.548Z,100539.31
2022-11-03T15:32:41.988Z,100554.31
2022-11-03T15:34:43.459Z,100532.38
2022-11-03T15:36:45.189Z,100536.16
2022-11-03T15:38:46.892Z,100527.47
2022-11-03T15:40:48.425Z,100522.16
2022-11-03T15:42:49.912Z,100515.22
2022-11-03T15:44:51.901Z,100510.94
2022-11-03T15:46:53.366Z,100502.13
2022-11-03T15:48:56.478Z,100503.91
2022-11-03T15:50:57.985Z,100497.97
2022-11-03T15:52:59.547Z,100498.81
2022-11-03T15:55:01.036Z,100490.94
2022-11-03T15:57:02.534Z,100490.88
2022-11-03T15:59:04.123Z,100478.69
2022-11-03T16:01:05.711Z,100474.25
2022-11-03T16:03:07.388Z,100472.53
2022-11-03T16:05:09.579Z,100465.50
2022-11-03T16:07:11.055Z,100470.00
2022-11-03T16:09:12.631Z,100470.16
2022-11-03T16:11:14.321Z,100463.06
2022-11-03T16:13:15.945Z,100458.69
2022-11-03T16:15:17.372Z,100456.03
2022-11-03T16:17:18.966Z,100449.22
2022-11-03T16:19:20.434Z,100462.59
2022-11-03T16:21:21.848Z,100460.94
2022-11-03T16:23:23.288Z,100456.63
2022-11-03T16:25:24.811Z,100450.41
2022-11-03T16:27:26.242Z,100438.22
2022-11-03T16:29:27.810Z,100442.72
2022-11-03T16:31:29.287Z,100436.56
2022-11-03T16:33:30.755Z,100434.00
2022-11-03T16:35:32.171Z,100431.44
2022-11-03T16:37:33.589Z,100431.66
2022-11-03T16:39:35.091Z,100436.09
2022-11-03T16:41:37.400Z,100431.72
2022-11-03T16:43:38.962Z,100423.84
2022-11-03T16:45:40.398Z,100418.53
2022-11-03T16:47:41.876Z,100417.69
2022-11-03T16:49:43.354Z,100415.97
2022-11-03T16:51:44.778Z,100408.94
2022-11-03T16:53:46.275Z,100395.69
2022-11-03T16:55:49.494Z,100403.66
2022-11-03T16:57:50.924Z,100395.03
2022-11-03T16:59:52.388Z,100391.59
2022-11-03T17:01:53.949Z,100393.38
2022-11-03T17:03:55.604Z,100396.22
2022-11-03T17:05:57.883Z,100386.50
2022-11-03T17:07:59.328Z,100392.66
2022-11-03T17:10:00.744Z,100394.44
2022-11-03T17:12:02.175Z,100390.88
2022-11-03T17:14:06.219Z,100389.94
2022-11-03T17:16:07.813Z,100383.06
2022-11-03T17:18:10.596Z,100386.63
2022-11-03T17:20:12.832Z,100376.91
2022-11-03T17:22:14.566Z,100376.91
2022-11-03T17:24:16.039Z,100371.47
2022-11-03T17:26:28.673Z,100370.69
2022-11-03T17:28:30.178Z,100370.09
2022-11-03T17:30:34.624Z,100368.50
2022-11-03T17:32:39.203Z,100373.72
2022-11-03T17:34:40.678Z,100380.69
2022-11-03T17:36:42.973Z,100372.00
2022-11-03T17:38:44.396Z,100360.50
2022-11-03T17:40:47.675Z,100362.34
2022-11-03T17:42:49.928Z,100362.34
2022-11-03T17:44:55.774Z,100357.13
2022-11-03T17:46:57.184Z,100364.19
2022-11-03T17:48:58.598Z,100358.97
2022-11-03T17:51:00.997Z,100358.19
2022-11-03T17:53:02.417Z,100362.69
2022-11-03T17:55:13.937Z,100358.25
2022-11-03T17:57:18.917Z,100355.69
2022-11-03T17:59:21.268Z,100344.19
2022-11-03T18:01:25.179Z,100352.13
2022-11-03T18:03:27.502Z,100345.97
2022-11-03T18:05:31.231Z,100346.72
2022-11-03T18:07:33.241Z,100340.59
2022-11-03T18:09:34.663Z,100343.31
2022-11-03T18:11:57.243Z,100336.25
2022-11-03T18:13:58.871Z,100332.88
2022-11-03T18:16:06.077Z,100323.09
2022-11-03T18:18:17.337Z,100322.34
2022-11-03T18:20:30.254Z,100321.50
2022-11-03T18:22:31.694Z,100324.28
2022-11-03T18:24:33.109Z,100311.03
2022-11-03T18:26:34.553Z,100302.13
2022-11-03T18:28:35.971Z,100296.88
2022-11-03T18:30:41.156Z,100290.75
2022-11-03T18:32:45.612Z,100290.75
2022-11-03T18:34:47.058Z,100293.44
2022-11-03T18:36:48.846Z,100297.81
2022-11-03T18:38:55.778Z,100289.00
2022-11-03T18:40:57.271Z,100282.00
2022-11-03T18:42:58.665Z,100280.16
2022-11-03T18:45:02.868Z,100278.50
2022-11-03T18:47:04.889Z,100276.72
2022-11-03T18:49:06.378Z,100272.28
2022-11-03T18:51:08.960Z,100271.41
2022-11-03T18:53:13.749Z,100260.84
2022-11-03T18:55:17.056Z,100265.28
2022-11-03T18:57:23.663Z,100259.13
2022-11-03T18:59:31.855Z,100256.47
2022-11-03T19:01:33.478Z,100249.53
2022-11-03T19:03:34.996Z,100246.81
2022-11-03T19:05:36.430Z,100247.81
2022-11-03T19:07:39.738Z,100236.38
2022-11-03T19:09:42.381Z,100239.88
2022-11-03T19:11:44.286Z,100237.22
2022-11-03T19:13:47.596Z,100238.03
2022-11-03T19:15:49.144Z,100230.94
2022-11-03T19:17:54.548Z,100227.44
2022-11-03T19:19:55.990Z,100228.22
2022-11-03T19:21:57.533Z,100223.00
2022-11-03T19:23:59.112Z,100212.50
2022-11-03T19:26:00.648Z,100206.22
2022-11-03T19:28:02.380Z,100210.66
2022-11-03T19:30:05.042Z,100212.28
2022-11-03T19:32:15.698Z,100213.16
2022-11-03T19:34:22.411Z,100212.22
2022-11-03T19:36:24.998Z,100209.66
2022-11-03T19:38:26.753Z,100202.56
2022-11-03T19:40:28.937Z,100198.06
2022-11-03T19:42:39.763Z,100198.06
2022-11-03T19:44:41.239Z,100192.84
2022-11-03T19:46:43.025Z,100184.78
2022-11-03T19:48:45.159Z,100185.50
2022-11-03T19:50:47.002Z,100185.56
2022-11-03T19:52:52.180Z,100181.13
2022-11-03T19:54:54.463Z,100177.63
2022-11-03T19:56:55.866Z,100170.59
2022-11-03T19:58:57.328Z,100178.47
2022-11-03T20:01:02.849Z,100171.47
2022-11-03T20:03:07.429Z,100177.63
2022-11-03T20:05:09.313Z,100169.75
2022-11-03T20:07:11.318Z,100168.81
2022-11-03T20:09:18.274Z,100173.25
2022-11-03T20:11:20.284Z,100163.59
2022-11-03T20:13:30.020Z,100160.97
2022-11-03T20:15:31.471Z,100147.78
2022-11-03T20:17:32.892Z,100146.81
2022-11-03T20:19:34.313Z,100140.56
2022-11-03T20:21:35.878Z,100137.88
2022-11-03T20:23:39.275Z,100135.16
2022-11-03T20:25:40.801Z,100141.28
2022-11-03T20:27:42.269Z,100138.72
2022-11-03T20:29:43.744Z,100132.63
2022-11-03T20:31:45.620Z,100138.00
2022-11-03T20:33:47.188Z,100138.78
2022-11-03T20:35:51.009Z,100138.94
2022-11-03T20:37:57.151Z,100144.16
2022-11-03T20:39:58.622Z,100146.88
2022-11-03T20:42:00.346Z,100150.44
2022-11-03T20:44:01.962Z,100152.31
2022-11-03T20:46:16.558Z,100140.84
2022-11-03T20:48:18.209Z,100144.44
2022-11-03T20:50:20.551Z,100148.00
2022-11-03T20:52:22.023Z,100137.44
2022-11-03T20:54:23.460Z,100140.06
2022-11-03T20:56:27.340Z,100136.56
2022-11-03T20:58:29.608Z,100131.28
2022-11-03T21:00:32.027Z,100134.78
2022-11-03T21:02:33.692Z,100126.84
2022-11-03T21:04:35.502Z,100118.97
2022-11-03T21:06:37.413Z,100119.84
2022-11-03T21:08:39.508Z,100126.97
2022-11-03T21:10:41.154Z,100126.13
2022-11-03T21:12:42.733Z,100118.25
2022-11-03T21:15:04.185Z,100114.75
2022-11-03T21:17:32.097Z,100120.03
2022-11-03T21:19:42.853Z,100119.13
2022-11-03T21:21:44.282Z,100112.09
2022-11-03T21:23:45.721Z,100117.41
2022-11-03T21:25:48.600Z,100114.69
2022-11-03T21:27:50.229Z,100109.41
2022-11-03T21:29:59.352Z,100115.63
2022-11-03T21:32:01.544Z,100115.69
2022-11-03T21:34:02.966Z,100111.25
2022-11-03T21:36:04.679Z,100099.88
2022-11-03T21:38:06.495Z,100100.81
2022-11-03T21:40:10.179Z,100098.16
2022-11-03T21:42:32.074Z,100102.59
2022-11-03T21:44:34.208Z,100101.88
2022-11-03T21:46:35.742Z,100102.03
2022-11-03T21:48:57.556Z,100112.53
2022-11-03T21:51:02.400Z,100104.59
2022-11-03T21:53:03.920Z,100104.59
2022-11-03T21:55:05.777Z,100098.59
2022-11-03T21:57:08.920Z,100103.94
2022-11-03T21:59:10.436Z,100115.53
2022-11-03T22:01:11.977Z,100107.75
2022-11-03T22:03:14.197Z,100105.13
2022-11-03T22:05:15.734Z,100104.31
2022-11-03T22:07:17.169Z,100100.13
2022-11-03T22:09:18.666Z,100099.41
2022-11-03T22:11:22.694Z,100093.28
2022-11-03T22:13:24.141Z,100092.56
2022-11-03T22:15:43.919Z,100090.75
2022-11-03T22:17:46.163Z,100094.41
2022-11-03T22:20:06.081Z,100088.25
2022-11-03T22:22:30.897Z,100082.91
2022-11-03T22:24:50.609Z,100085.56
2022-11-03T22:26:59.506Z,100079.41
2022-11-03T22:29:19.718Z,100079.41
2022-11-03T22:31:39.432Z,100074.13
2022-11-03T22:33:59.124Z,100079.47
2022-11-03T22:36:21.930Z,100073.41
2022-11-03T22:38:43.583Z,100074.38
2022-11-03T22:41:06.191Z,100072.59
2022-11-03T22:43:27.598Z,100066.47
2022-11-03T22:45:47.850Z,100075.19
2022-11-03T22:47:56.918Z,100069.25
2022-11-03T22:49:58.511Z,100060.53
2022-11-03T22:52:00.289Z,100062.44
2022-11-03T22:54:10.503Z,100066.88
2022-11-03T22:56:12.337Z,100061.50
2022-11-03T22:58:13.767Z,100052.66
2022-11-03T23:00:15.939Z,100056.22
2022-11-03T23:02:17.441Z,100058.88
2022-11-03T23:04:18.926Z,100060.59
2022-11-03T23:06:23.747Z,100056.22
2022-11-03T23:08:25.212Z,100053.66
2022-11-03T23:10:28.409Z,100049.28
2022-11-03T23:12:30.884Z,100053.78
2022-11-03T23:14:52.357Z,100060.00
2022-11-03T23:16:53.786Z,100056.44
2022-11-03T23:19:15.576Z,100045.88
2022-11-03T23:21:17.018Z,100045.00
2022-11-03T23:23:37.117Z,100036.06
2022-11-03T23:25:38.545Z,100030.00
2022-11-03T23:27:39.967Z,100031.72
2022-11-03T23:29:41.480Z,100030.06
2022-11-03T23:31:44.628Z,100030.94
2022-11-03T23:33:46.153Z,100036.28
2022-11-03T23:35:47.574Z,100036.41
2022-11-03T23:37:49.000Z,100038.13
2022-11-03T23:39:50.405Z,100034.69
2022-11-03T23:41:51.829Z,100029.47
2022-11-03T23:43:53.890Z,100026.78
2022-11-03T23:46:14.280Z,100029.47
2022-11-03T23:48:34.136Z,100026.84
2022-11-03T23:50:38.501Z,100032.19
2022-11-03T23:52:39.903Z,100030.47
2022-11-03T23:54:41.602Z,100026.13
2022-11-03T23:57:03.591Z,100022.50
2022-11-03T23:59:06.094Z,100020.78
