createdAt,value
2018-06-02T00:00:05.452Z,968.21
2018-06-02T00:15:04.643Z,968.56
2018-06-02T00:30:05.389Z,968.54
2018-06-02T00:45:05.598Z,968.95
2018-06-02T01:00:04.923Z,969.11
2018-06-02T01:15:04.960Z,968.95
2018-06-02T01:30:04.894Z,969.03
2018-06-02T01:45:04.747Z,969.69
2018-06-02T02:00:05.515Z,969.64
2018-06-02T02:15:04.555Z,969.42
2018-06-02T02:30:04.474Z,969.28
2018-06-02T02:45:05.636Z,962.51
2018-06-02T03:00:04.897Z,962.83
2018-06-02T03:15:04.943Z,963.3
2018-06-02T03:30:04.817Z,962.86
2018-06-02T03:45:05.196Z,963.38
2018-06-02T04:00:04.932Z,963.76
2018-06-02T04:15:04.959Z,963.76
2018-06-02T04:30:05.361Z,963.62
2018-06-02T04:45:04.960Z,963.02
2018-06-02T05:00:05.470Z,962.83
2018-06-02T05:15:04.784Z,962.64
2018-06-02T05:30:05.513Z,969.61
2018-06-02T05:45:04.764Z,969.25
2018-06-02T06:00:09.896Z,968.51
2018-06-02T06:15:10.072Z,967.96
2018-06-02T06:30:05.401Z,967.66
2018-06-02T06:45:05.601Z,967.3
2018-06-02T07:00:04.642Z,966.75
2018-06-02T07:15:04.855Z,965.96
2018-06-02T07:30:05.195Z,966.12
2018-06-02T07:45:05.396Z,965.79
2018-06-02T08:00:05.305Z,964.53
2018-06-02T08:15:05.474Z,963.68
2018-06-02T08:30:04.889Z,962.44
2018-06-02T08:45:04.970Z,968.08
2018-06-02T09:00:05.092Z,967.61
2018-06-02T09:15:05.122Z,967.67
2018-06-02T09:30:10.959Z,968.14
2018-06-02T09:45:05.282Z,968.44
2018-06-02T10:00:05.517Z,968.06
2018-06-02T10:15:04.951Z,967.81
2018-06-02T10:30:05.262Z,968.17
2018-06-02T10:45:04.836Z,967.97
2018-06-02T11:00:05.515Z,968.19
2018-06-02T11:15:04.961Z,967.64
2018-06-02T11:30:04.603Z,967.56
2018-06-02T11:45:05.168Z,967.06
2018-06-02T12:00:04.652Z,966.81
2018-06-02T12:15:05.377Z,966.76
2018-06-02T12:30:05.145Z,966.67
2018-06-02T12:45:04.756Z,966.56
2018-06-02T13:00:05.240Z,966.45
2018-06-02T13:15:04.663Z,966.01
2018-06-02T13:30:05.512Z,965.57
2018-06-02T13:45:05.062Z,965.59
2018-06-02T14:00:04.540Z,965.35
2018-06-02T14:15:05.109Z,964.96
2018-06-02T14:30:04.743Z,964.71
2018-06-02T14:45:05.209Z,964.71
2018-06-02T15:00:04.670Z,964.46
2018-06-02T15:15:05.122Z,964.32
2018-06-02T15:30:05.382Z,964.1
2018-06-02T15:45:05.128Z,964.07
2018-06-02T16:00:11.280Z,964.18
2018-06-02T16:15:05.227Z,964.13
2018-06-02T16:30:05.265Z,964.07
2018-06-02T16:45:04.994Z,964.05
2018-06-02T17:00:04.851Z,964.13
2018-06-02T17:15:05.550Z,964.18
2018-06-02T17:30:05.343Z,964.43
2018-06-02T17:45:05.277Z,964.99
2018-06-02T18:00:05.405Z,965.43
2018-06-02T18:15:04.768Z,965.68
2018-06-02T18:30:05.120Z,965.98
2018-06-02T18:45:05.073Z,965.87
2018-06-02T19:00:04.564Z,966.29
2018-06-02T19:15:04.493Z,966.53
2018-06-02T19:30:04.638Z,966.95
2018-06-02T19:45:04.616Z,960.36
2018-06-02T20:00:04.607Z,960.83
2018-06-02T20:15:04.539Z,961.73
2018-06-02T20:30:05.316Z,961.98
2018-06-02T20:45:05.271Z,962.61
2018-06-02T21:00:05.606Z,962.83
2018-06-02T21:15:04.523Z,963.35
2018-06-02T21:30:05.373Z,963.6
2018-06-02T21:45:05.355Z,963.71
2018-06-02T22:00:04.989Z,964.06
2018-06-02T22:15:04.963Z,964.42
2018-06-02T22:30:05.157Z,964.2
2018-06-02T22:45:05.390Z,964.31
2018-06-02T23:00:04.886Z,964.78
2018-06-02T23:15:04.877Z,964.75
2018-06-02T23:30:05.031Z,964.53
2018-06-02T23:45:05.030Z,964.72
