createdAt,value
2023-03-29T00:00:09.733Z,58.14
2023-03-29T00:02:57.557Z,57.64
2023-03-29T00:05:26.073Z,57.76
2023-03-29T00:07:54.526Z,58.07
2023-03-29T00:10:24.194Z,57.74
2023-03-29T00:12:52.698Z,57.50
2023-03-29T00:15:21.103Z,57.45
2023-03-29T00:17:49.839Z,57.01
2023-03-29T00:20:18.007Z,57.10
2023-03-29T00:22:46.881Z,56.94
2023-03-29T00:25:14.479Z,56.92
2023-03-29T00:27:41.781Z,56.82
2023-03-29T00:30:10.499Z,57.04
2023-03-29T00:32:38.266Z,56.80
2023-03-29T00:35:06.573Z,56.75
2023-03-29T00:37:34.150Z,56.69
2023-03-29T00:40:01.992Z,56.54
2023-03-29T00:42:29.464Z,56.22
2023-03-29T00:45:10.024Z,56.17
2023-03-29T00:47:50.556Z,56.32
2023-03-29T00:50:29.703Z,56.20
2023-03-29T00:53:06.134Z,56.41
2023-03-29T00:56:07.800Z,56.28
2023-03-29T00:58:49.845Z,56.01
2023-03-29T01:01:28.501Z,56.12
2023-03-29T01:04:19.465Z,56.36
2023-03-29T01:06:59.545Z,56.23
2023-03-29T01:09:31.214Z,56.61
2023-03-29T01:12:08.676Z,56.76
2023-03-29T01:15:04.362Z,56.94
2023-03-29T01:17:33.274Z,57.01
2023-03-29T01:20:37.148Z,57.32
2023-03-29T01:24:06.848Z,57.58
2023-03-29T01:26:52.810Z,57.23
2023-03-29T01:29:41.280Z,57.17
2023-03-29T01:32:19.718Z,57.52
2023-03-29T01:35:04.211Z,57.24
2023-03-29T01:37:41.445Z,57.49
2023-03-29T01:40:09.729Z,57.29
2023-03-29T01:43:26.779Z,58.00
2023-03-29T01:46:14.228Z,57.51
2023-03-29T01:49:15.944Z,58.28
2023-03-29T01:52:23.818Z,58.50
2023-03-29T01:55:01.025Z,58.73
2023-03-29T01:57:32.237Z,58.69
2023-03-29T02:00:05.553Z,58.58
2023-03-29T02:02:34.128Z,58.56
2023-03-29T02:05:02.142Z,58.94
2023-03-29T02:07:37.335Z,59.12
2023-03-29T02:10:08.434Z,59.52
2023-03-29T02:12:38.209Z,59.78
2023-03-29T02:15:12.971Z,59.81
2023-03-29T02:17:40.632Z,60.45
2023-03-29T02:20:27.004Z,60.52
2023-03-29T02:23:29.498Z,61.02
2023-03-29T02:25:57.163Z,60.68
2023-03-29T02:28:25.814Z,60.91
2023-03-29T02:31:28.677Z,61.66
2023-03-29T02:34:02.328Z,61.38
2023-03-29T02:36:34.027Z,60.92
2023-03-29T02:39:06.135Z,60.84
2023-03-29T02:41:36.314Z,61.57
2023-03-29T02:44:08.284Z,61.51
2023-03-29T02:46:37.994Z,61.13
2023-03-29T02:49:05.869Z,61.73
2023-03-29T02:51:36.570Z,61.88
2023-03-29T02:54:13.800Z,62.89
2023-03-29T02:57:04.914Z,62.26
2023-03-29T02:59:33.643Z,62.89
2023-03-29T03:02:02.091Z,63.44
2023-03-29T03:04:29.741Z,63.55
2023-03-29T03:06:57.148Z,63.56
2023-03-29T03:09:24.668Z,63.32
2023-03-29T03:11:51.871Z,63.72
2023-03-29T03:14:22.914Z,63.67
2023-03-29T03:16:50.632Z,65.58
2023-03-29T03:19:18.231Z,66.18
2023-03-29T03:21:47.100Z,66.71
2023-03-29T03:24:15.677Z,66.99
2023-03-29T03:26:42.918Z,66.72
2023-03-29T03:29:11.386Z,67.39
2023-03-29T03:31:41.291Z,68.12
2023-03-29T03:34:09.136Z,68.00
2023-03-29T03:36:36.461Z,68.24
2023-03-29T03:39:07.259Z,68.58
2023-03-29T03:41:35.810Z,68.59
2023-03-29T03:44:03.382Z,69.26
2023-03-29T03:46:30.705Z,69.00
2023-03-29T03:48:59.668Z,69.14
2023-03-29T03:51:27.203Z,69.91
2023-03-29T03:53:54.732Z,69.63
2023-03-29T03:56:21.961Z,69.55
2023-03-29T03:58:49.465Z,69.65
2023-03-29T04:01:17.206Z,69.69
2023-03-29T04:03:45.985Z,71.22
2023-03-29T04:06:13.302Z,70.95
2023-03-29T04:08:42.340Z,71.62
2023-03-29T04:11:10.586Z,71.71
2023-03-29T04:13:38.101Z,71.63
2023-03-29T04:16:07.328Z,72.18
2023-03-29T04:18:34.999Z,71.99
2023-03-29T04:21:02.938Z,73.40
2023-03-29T04:23:30.948Z,73.79
2023-03-29T04:25:58.278Z,74.26
2023-03-29T04:28:25.825Z,74.23
2023-03-29T04:30:53.209Z,74.43
2023-03-29T04:33:21.290Z,74.17
2023-03-29T04:35:48.635Z,74.44
2023-03-29T04:38:16.865Z,75.05
2023-03-29T04:40:44.353Z,74.99
2023-03-29T04:43:12.357Z,74.75
2023-03-29T04:45:39.705Z,76.08
2023-03-29T04:48:07.441Z,75.66
2023-03-29T04:50:36.688Z,74.98
2023-03-29T04:53:04.266Z,74.89
2023-03-29T04:55:31.673Z,74.58
2023-03-29T04:57:59.194Z,74.57
2023-03-29T05:00:29.109Z,74.71
2023-03-29T05:02:57.924Z,74.89
2023-03-29T05:05:25.351Z,74.43
2023-03-29T05:07:53.071Z,74.36
2023-03-29T05:10:20.410Z,74.26
2023-03-29T05:12:50.692Z,74.38
2023-03-29T05:15:18.213Z,73.96
2023-03-29T05:17:45.810Z,73.99
2023-03-29T05:20:13.660Z,74.41
2023-03-29T05:22:41.530Z,74.56
2023-03-29T05:25:11.570Z,74.45
2023-03-29T05:27:39.156Z,74.57
2023-03-29T05:30:07.749Z,74.40
2023-03-29T05:32:40.029Z,74.46
2023-03-29T05:35:08.098Z,74.51
2023-03-29T05:37:35.906Z,74.93
2023-03-29T05:40:10.237Z,74.54
2023-03-29T05:42:38.743Z,74.50
2023-03-29T05:45:07.152Z,74.61
2023-03-29T05:47:34.750Z,74.62
2023-03-29T05:50:02.037Z,74.37
2023-03-29T05:52:29.595Z,74.48
2023-03-29T05:54:56.938Z,74.34
2023-03-29T05:57:24.693Z,73.92
2023-03-29T05:59:51.967Z,73.96
2023-03-29T06:02:19.592Z,73.46
2023-03-29T06:04:46.941Z,72.52
2023-03-29T06:07:14.980Z,72.45
2023-03-29T06:09:42.232Z,72.06
2023-03-29T06:12:09.909Z,71.89
2023-03-29T06:14:37.453Z,71.82
2023-03-29T06:17:05.340Z,71.11
2023-03-29T06:19:33.118Z,70.66
2023-03-29T06:22:01.354Z,70.14
2023-03-29T06:24:29.299Z,69.89
2023-03-29T06:26:56.997Z,68.56
2023-03-29T06:29:24.404Z,68.46
2023-03-29T06:31:53.694Z,67.89
2023-03-29T06:34:21.851Z,67.46
2023-03-29T06:36:51.118Z,66.90
2023-03-29T06:39:18.466Z,66.04
2023-03-29T06:41:46.273Z,65.54
2023-03-29T06:44:13.593Z,65.09
2023-03-29T06:46:41.287Z,64.45
2023-03-29T06:49:08.641Z,63.53
2023-03-29T06:51:37.558Z,63.28
2023-03-29T06:54:05.515Z,62.64
2023-03-29T06:56:34.230Z,62.33
2023-03-29T06:59:01.497Z,61.99
2023-03-29T07:01:29.051Z,61.33
2023-03-29T07:03:57.903Z,60.61
2023-03-29T07:06:26.483Z,59.60
2023-03-29T07:08:53.775Z,58.89
2023-03-29T07:11:21.309Z,57.94
2023-03-29T07:13:49.260Z,54.99
2023-03-29T07:16:18.171Z,43.40
2023-03-29T07:18:46.187Z,37.31
2023-03-29T07:21:13.875Z,33.86
2023-03-29T07:23:42.089Z,31.22
2023-03-29T07:26:10.468Z,28.71
2023-03-29T07:28:39.461Z,26.65
2023-03-29T07:31:11.233Z,24.42
2023-03-29T07:33:39.553Z,23.90
2023-03-29T07:36:08.321Z,22.44
2023-03-29T07:38:36.910Z,21.61
2023-03-29T07:41:07.046Z,20.64
2023-03-29T07:43:35.660Z,19.72
2023-03-29T07:46:05.465Z,19.80
2023-03-29T07:48:33.932Z,18.76
2023-03-29T07:51:20.543Z,17.92
2023-03-29T07:53:49.235Z,17.16
2023-03-29T07:56:16.570Z,16.34
2023-03-29T07:58:44.142Z,15.65
2023-03-29T08:01:18.776Z,15.35
2023-03-29T08:03:47.378Z,15.01
2023-03-29T08:06:16.283Z,14.13
2023-03-29T08:08:44.312Z,13.39
2023-03-29T08:11:11.560Z,13.15
2023-03-29T08:13:39.132Z,12.57
2023-03-29T08:16:07.563Z,12.25
2023-03-29T08:18:35.200Z,12.22
2023-03-29T08:21:02.658Z,11.30
2023-03-29T08:23:30.481Z,11.85
2023-03-29T08:25:57.799Z,11.43
2023-03-29T08:28:25.380Z,11.09
2023-03-29T08:30:52.941Z,10.50
2023-03-29T08:33:20.809Z,10.89
2023-03-29T08:35:48.510Z,9.95
2023-03-29T08:38:16.378Z,10.37
2023-03-29T08:40:43.730Z,10.26
2023-03-29T08:43:59.167Z,9.35
2023-03-29T08:47:01.562Z,9.28
2023-03-29T08:49:30.905Z,9.62
2023-03-29T08:52:12.039Z,9.10
2023-03-29T08:54:48.136Z,9.22
2023-03-29T08:57:28.215Z,8.85
2023-03-29T09:00:01.978Z,8.32
2023-03-29T09:02:35.075Z,7.69
2023-03-29T09:05:14.277Z,7.30
2023-03-29T09:07:42.161Z,7.55
2023-03-29T09:10:16.905Z,6.75
2023-03-29T09:13:16.809Z,6.37
2023-03-29T09:16:01.269Z,6.56
2023-03-29T09:19:06.846Z,6.16
2023-03-29T09:21:49.752Z,6.25
2023-03-29T09:24:25.756Z,6.33
2023-03-29T09:27:27.471Z,6.18
2023-03-29T09:30:07.904Z,6.34
2023-03-29T09:33:12.578Z,6.36
2023-03-29T09:36:04.410Z,5.95
2023-03-29T09:38:37.591Z,5.31
2023-03-29T09:41:20.264Z,5.92
2023-03-29T09:43:50.998Z,5.39
2023-03-29T09:46:52.072Z,5.22
2023-03-29T09:49:29.361Z,5.31
2023-03-29T09:52:04.559Z,5.15
2023-03-29T09:54:32.724Z,4.52
2023-03-29T09:57:00.361Z,4.78
2023-03-29T09:59:27.940Z,4.63
2023-03-29T10:02:12.015Z,4.04
2023-03-29T10:04:42.687Z,4.16
2023-03-29T10:07:20.662Z,4.12
2023-03-29T10:09:52.419Z,4.42
2023-03-29T10:12:20.917Z,4.30
2023-03-29T10:14:54.457Z,3.47
2023-03-29T10:17:29.540Z,3.46
2023-03-29T10:20:03.883Z,3.33
2023-03-29T10:22:38.050Z,3.63
2023-03-29T10:25:14.700Z,3.50
2023-03-29T10:27:46.849Z,3.07
2023-03-29T10:30:26.200Z,3.19
2023-03-29T10:33:00.058Z,3.68
2023-03-29T10:35:38.395Z,3.63
2023-03-29T10:38:13.463Z,3.39
2023-03-29T10:40:48.259Z,3.09
2023-03-29T10:43:34.863Z,3.41
2023-03-29T10:46:29.403Z,2.79
2023-03-29T10:49:10.388Z,3.46
2023-03-29T10:51:38.105Z,3.44
2023-03-29T10:54:14.230Z,3.65
2023-03-29T10:57:05.270Z,4.13
2023-03-29T10:59:59.710Z,3.91
2023-03-29T11:02:45.078Z,3.33
2023-03-29T11:05:44.495Z,3.65
2023-03-29T11:08:29.024Z,3.76
2023-03-29T11:11:16.337Z,3.42
2023-03-29T11:14:00.824Z,3.74
2023-03-29T11:16:37.276Z,4.07
2023-03-29T11:19:42.985Z,3.54
2023-03-29T11:22:31.803Z,3.36
2023-03-29T11:25:29.524Z,3.08
2023-03-29T11:28:21.354Z,2.56
2023-03-29T11:31:16.982Z,3.16
2023-03-29T11:33:56.354Z,3.42
2023-03-29T11:36:26.966Z,3.96
2023-03-29T11:39:30.585Z,4.42
2023-03-29T11:42:13.507Z,4.45
2023-03-29T11:44:42.950Z,5.06
2023-03-29T11:47:20.191Z,5.64
2023-03-29T11:49:56.317Z,6.20
2023-03-29T11:52:54.292Z,6.70
2023-03-29T11:55:28.892Z,6.97
2023-03-29T11:58:10.334Z,8.01
2023-03-29T12:00:55.784Z,8.29
2023-03-29T12:03:40.128Z,8.23
2023-03-29T12:06:34.416Z,8.07
2023-03-29T12:09:34.206Z,7.47
2023-03-29T12:12:18.393Z,8.01
2023-03-29T12:15:07.240Z,7.81
2023-03-29T12:18:09.032Z,7.49
2023-03-29T12:20:40.906Z,8.29
2023-03-29T12:23:14.560Z,9.15
2023-03-29T12:26:10.812Z,9.10
2023-03-29T12:29:05.457Z,10.28
2023-03-29T12:31:51.052Z,10.23
2023-03-29T12:34:47.760Z,11.33
2023-03-29T12:37:47.050Z,11.59
2023-03-29T12:40:25.357Z,11.62
2023-03-29T12:43:04.987Z,11.37
2023-03-29T12:45:43.057Z,10.87
2023-03-29T12:48:22.473Z,11.48
2023-03-29T12:50:54.910Z,11.76
2023-03-29T12:53:38.842Z,10.92
2023-03-29T12:56:08.722Z,10.04
2023-03-29T12:58:39.411Z,9.24
2023-03-29T13:01:31.546Z,10.07
2023-03-29T13:04:03.939Z,10.59
2023-03-29T13:07:03.526Z,11.66
2023-03-29T13:09:36.769Z,11.52
2023-03-29T13:12:20.323Z,12.20
2023-03-29T13:14:55.984Z,12.37
2023-03-29T13:17:34.357Z,13.43
2023-03-29T13:20:19.234Z,15.24
2023-03-29T13:23:24.896Z,15.95
2023-03-29T13:26:46.655Z,16.36
2023-03-29T13:29:51.488Z,16.32
2023-03-29T13:33:01.007Z,15.90
2023-03-29T13:36:08.869Z,15.87
2023-03-29T13:38:49.808Z,15.77
2023-03-29T13:41:40.303Z,15.65
2023-03-29T13:44:27.622Z,15.46
2023-03-29T13:47:33.384Z,15.23
2023-03-29T13:50:12.501Z,15.47
2023-03-29T13:53:05.403Z,14.86
2023-03-29T13:55:46.631Z,14.01
2023-03-29T13:58:37.861Z,13.24
2023-03-29T14:01:26.792Z,12.99
2023-03-29T14:03:56.072Z,12.70
2023-03-29T14:06:33.301Z,12.85
2023-03-29T14:09:08.721Z,13.74
2023-03-29T14:11:37.028Z,13.26
2023-03-29T14:14:08.534Z,12.92
2023-03-29T14:16:40.265Z,13.02
2023-03-29T14:19:28.689Z,11.97
2023-03-29T14:21:58.249Z,12.20
2023-03-29T14:24:38.327Z,12.16
2023-03-29T14:27:10.269Z,13.60
2023-03-29T14:29:37.760Z,14.97
2023-03-29T14:32:17.914Z,14.66
2023-03-29T14:34:50.957Z,14.92
2023-03-29T14:37:26.343Z,13.71
2023-03-29T14:39:54.995Z,13.63
2023-03-29T14:42:28.438Z,13.85
2023-03-29T14:45:04.431Z,14.63
2023-03-29T14:47:34.420Z,14.54
2023-03-29T14:50:02.805Z,16.31
2023-03-29T14:52:32.102Z,17.31
2023-03-29T14:55:02.329Z,18.24
2023-03-29T14:57:36.648Z,18.78
2023-03-29T15:00:38.774Z,20.40
2023-03-29T15:03:15.437Z,21.47
2023-03-29T15:05:58.663Z,22.72
2023-03-29T15:08:28.928Z,23.40
2023-03-29T15:10:56.570Z,23.53
2023-03-29T15:13:25.412Z,24.02
2023-03-29T15:16:04.379Z,24.43
2023-03-29T15:18:41.654Z,24.56
2023-03-29T15:21:15.158Z,25.43
2023-03-29T15:23:55.108Z,26.16
2023-03-29T15:26:31.283Z,26.45
2023-03-29T15:29:17.084Z,26.15
2023-03-29T15:31:56.944Z,26.30
2023-03-29T15:34:33.152Z,27.13
2023-03-29T15:37:01.912Z,27.35
2023-03-29T15:39:30.159Z,28.07
2023-03-29T15:41:58.560Z,28.24
2023-03-29T15:44:33.616Z,28.44
2023-03-29T15:47:01.047Z,28.62
2023-03-29T15:49:28.639Z,28.42
2023-03-29T15:51:55.914Z,28.16
2023-03-29T15:54:24.935Z,28.67
2023-03-29T15:57:03.624Z,28.24
2023-03-29T15:59:32.387Z,28.25
2023-03-29T16:02:00.767Z,28.74
2023-03-29T16:04:28.722Z,28.59
2023-03-29T16:06:56.133Z,28.85
2023-03-29T16:09:25.365Z,28.96
2023-03-29T16:11:52.738Z,29.67
2023-03-29T16:14:31.402Z,29.77
2023-03-29T16:17:00.964Z,29.83
2023-03-29T16:19:32.200Z,29.98
2023-03-29T16:22:02.759Z,30.66
2023-03-29T16:24:32.908Z,30.94
2023-03-29T16:27:01.872Z,31.28
2023-03-29T16:29:30.427Z,31.26
2023-03-29T16:31:57.877Z,31.74
2023-03-29T16:34:26.209Z,31.57
2023-03-29T16:36:53.782Z,32.26
2023-03-29T16:39:21.611Z,32.55
2023-03-29T16:41:50.305Z,32.48
2023-03-29T16:44:26.960Z,32.62
2023-03-29T16:46:54.442Z,33.30
2023-03-29T16:49:22.487Z,33.28
2023-03-29T16:51:50.102Z,33.27
2023-03-29T16:54:18.979Z,32.97
2023-03-29T16:56:47.121Z,32.90
2023-03-29T16:59:15.431Z,33.10
2023-03-29T17:01:43.166Z,33.75
2023-03-29T17:04:11.629Z,33.29
2023-03-29T17:06:38.999Z,33.22
2023-03-29T17:09:07.393Z,33.55
2023-03-29T17:11:34.838Z,33.72
2023-03-29T17:14:02.943Z,33.66
2023-03-29T17:16:30.584Z,34.07
2023-03-29T17:19:02.525Z,34.50
2023-03-29T17:21:30.865Z,34.82
2023-03-29T17:23:58.473Z,34.86
2023-03-29T17:26:26.255Z,35.10
2023-03-29T17:28:53.853Z,35.34
2023-03-29T17:31:21.408Z,36.12
2023-03-29T17:33:52.059Z,36.49
2023-03-29T17:36:24.048Z,36.28
2023-03-29T17:38:51.981Z,37.24
2023-03-29T17:41:19.406Z,36.93
2023-03-29T17:43:47.930Z,37.10
2023-03-29T17:46:16.634Z,37.60
2023-03-29T17:48:44.367Z,37.33
2023-03-29T17:51:11.641Z,37.38
2023-03-29T17:53:39.194Z,37.79
2023-03-29T17:56:07.418Z,38.62
2023-03-29T17:58:35.388Z,37.93
2023-03-29T18:01:14.351Z,38.46
2023-03-29T18:03:42.721Z,38.82
2023-03-29T18:06:10.023Z,39.34
2023-03-29T18:08:37.998Z,39.60
2023-03-29T18:11:22.963Z,40.27
2023-03-29T18:13:52.541Z,40.02
2023-03-29T18:16:21.814Z,40.14
2023-03-29T18:18:49.564Z,40.27
2023-03-29T18:21:17.708Z,40.53
2023-03-29T18:23:47.473Z,39.90
2023-03-29T18:26:17.276Z,40.58
2023-03-29T18:28:49.055Z,40.82
2023-03-29T18:31:16.957Z,40.50
2023-03-29T18:33:44.630Z,40.79
2023-03-29T18:36:13.290Z,41.26
2023-03-29T18:38:43.390Z,41.68
2023-03-29T18:41:14.151Z,41.49
2023-03-29T18:43:43.143Z,41.65
2023-03-29T18:46:10.872Z,42.01
2023-03-29T18:48:39.197Z,42.50
2023-03-29T18:51:08.543Z,41.82
2023-03-29T18:53:38.810Z,42.16
2023-03-29T18:56:06.723Z,42.87
2023-03-29T18:58:35.019Z,42.10
2023-03-29T19:01:04.378Z,42.85
2023-03-29T19:03:34.738Z,43.39
2023-03-29T19:06:03.417Z,43.08
2023-03-29T19:08:32.988Z,42.98
2023-03-29T19:11:07.495Z,42.87
2023-03-29T19:13:35.903Z,43.93
2023-03-29T19:16:04.267Z,43.06
2023-03-29T19:18:32.551Z,43.66
2023-03-29T19:21:00.092Z,44.35
2023-03-29T19:23:28.463Z,44.08
2023-03-29T19:26:00.207Z,44.05
2023-03-29T19:28:28.961Z,44.63
2023-03-29T19:30:59.641Z,44.50
2023-03-29T19:33:28.428Z,44.97
2023-03-29T19:35:55.824Z,45.20
2023-03-29T19:38:23.628Z,45.25
2023-03-29T19:40:52.428Z,45.25
2023-03-29T19:43:20.996Z,45.56
2023-03-29T19:45:50.886Z,46.15
2023-03-29T19:48:23.367Z,46.57
2023-03-29T19:50:52.045Z,46.10
2023-03-29T19:53:19.828Z,45.86
2023-03-29T19:55:48.811Z,46.09
2023-03-29T19:58:16.482Z,46.14
2023-03-29T20:00:43.855Z,46.53
2023-03-29T20:03:12.526Z,46.51
2023-03-29T20:05:40.604Z,47.06
2023-03-29T20:08:09.278Z,47.43
2023-03-29T20:10:36.812Z,46.76
2023-03-29T20:13:06.613Z,47.23
2023-03-29T20:15:40.110Z,47.34
2023-03-29T20:18:08.167Z,47.79
2023-03-29T20:20:35.800Z,47.99
2023-03-29T20:23:05.202Z,48.26
2023-03-29T20:25:35.721Z,47.85
2023-03-29T20:28:04.872Z,47.38
2023-03-29T20:30:32.358Z,48.56
2023-03-29T20:33:00.032Z,48.06
2023-03-29T20:35:27.504Z,48.27
2023-03-29T20:37:56.865Z,48.85
2023-03-29T20:40:24.827Z,48.25
2023-03-29T20:42:54.363Z,49.72
2023-03-29T20:45:21.787Z,50.17
2023-03-29T20:48:02.386Z,50.34
2023-03-29T20:50:30.183Z,49.83
2023-03-29T20:53:03.667Z,50.21
2023-03-29T20:55:33.348Z,49.97
2023-03-29T20:58:02.482Z,50.82
2023-03-29T21:00:33.960Z,50.55
2023-03-29T21:03:05.473Z,50.54
2023-03-29T21:05:33.976Z,50.70
2023-03-29T21:08:03.739Z,50.60
2023-03-29T21:10:31.367Z,50.78
2023-03-29T21:13:02.796Z,51.31
2023-03-29T21:15:31.235Z,51.21
2023-03-29T21:17:59.032Z,51.23
2023-03-29T21:20:27.683Z,50.86
2023-03-29T21:22:55.363Z,51.59
2023-03-29T21:25:22.655Z,51.53
2023-03-29T21:27:50.346Z,51.37
2023-03-29T21:30:17.618Z,51.87
2023-03-29T21:32:45.429Z,52.01
2023-03-29T21:35:12.917Z,52.41
2023-03-29T21:37:40.475Z,51.83
2023-03-29T21:40:10.694Z,52.04
2023-03-29T21:42:38.707Z,52.19
2023-03-29T21:45:06.784Z,52.35
2023-03-29T21:47:34.412Z,52.49
2023-03-29T21:50:01.703Z,52.59
2023-03-29T21:52:29.367Z,52.73
2023-03-29T21:54:56.629Z,52.64
2023-03-29T21:57:24.437Z,52.58
2023-03-29T21:59:51.713Z,53.20
2023-03-29T22:02:19.297Z,52.93
2023-03-29T22:04:46.644Z,52.52
2023-03-29T22:07:14.495Z,52.47
2023-03-29T22:09:42.679Z,52.25
2023-03-29T22:12:10.631Z,52.81
2023-03-29T22:14:37.891Z,53.03
2023-03-29T22:17:07.026Z,52.37
2023-03-29T22:19:39.695Z,52.84
2023-03-29T22:22:13.683Z,53.10
2023-03-29T22:24:42.415Z,53.42
2023-03-29T22:27:11.862Z,53.58
2023-03-29T22:29:39.279Z,53.36
2023-03-29T22:32:07.024Z,53.00
2023-03-29T22:34:34.576Z,53.30
2023-03-29T22:37:02.151Z,53.59
2023-03-29T22:39:29.973Z,53.60
2023-03-29T22:41:57.633Z,54.11
2023-03-29T22:44:24.909Z,54.25
2023-03-29T22:46:52.703Z,55.16
2023-03-29T22:49:20.029Z,55.76
2023-03-29T22:51:47.712Z,56.40
2023-03-29T22:54:15.013Z,56.97
2023-03-29T22:56:42.622Z,56.33
2023-03-29T22:59:09.965Z,56.39
2023-03-29T23:01:37.538Z,57.08
2023-03-29T23:04:05.080Z,56.80
2023-03-29T23:06:32.670Z,57.45
2023-03-29T23:08:59.963Z,57.84
2023-03-29T23:11:27.701Z,57.48
2023-03-29T23:13:55.264Z,57.63
2023-03-29T23:16:23.250Z,57.88
2023-03-29T23:18:50.836Z,57.56
2023-03-29T23:21:18.359Z,58.34
2023-03-29T23:23:45.630Z,58.11
2023-03-29T23:26:13.202Z,58.59
2023-03-29T23:28:41.120Z,58.86
2023-03-29T23:31:12.634Z,58.46
2023-03-29T23:33:42.766Z,58.88
2023-03-29T23:36:14.463Z,59.13
2023-03-29T23:38:44.929Z,59.32
2023-03-29T23:41:13.829Z,59.24
2023-03-29T23:43:43.983Z,59.21
2023-03-29T23:46:15.698Z,59.46
2023-03-29T23:48:49.093Z,59.77
2023-03-29T23:51:18.746Z,60.37
2023-03-29T23:53:46.699Z,60.19
2023-03-29T23:56:14.464Z,60.71
2023-03-29T23:58:41.913Z,60.64
