createdAt,value
2022-11-21T00:04:32.003Z,48.40
2022-11-21T00:14:38.058Z,50.70
2022-11-21T00:24:43.832Z,44.10
2022-11-21T00:34:49.498Z,48.00
2022-11-21T00:44:55.250Z,66.30
2022-11-21T00:55:00.928Z,58.10
2022-11-21T01:05:07.572Z,44.60
2022-11-21T01:15:13.805Z,43.20
2022-11-21T01:25:19.857Z,45.40
2022-11-21T01:35:26.161Z,43.50
2022-11-21T01:45:55.962Z,40.70
2022-11-21T01:56:01.817Z,45.10
2022-11-21T02:06:10.917Z,41.10
2022-11-21T02:16:16.906Z,41.10
2022-11-21T02:26:22.986Z,40.70
2022-11-21T02:36:40.313Z,39.50
2022-11-21T02:46:51.851Z,38.00
2022-11-21T02:56:57.633Z,38.20
2022-11-21T03:07:03.314Z,39.40
2022-11-21T03:17:08.992Z,33.80
2022-11-21T03:27:14.567Z,33.40
2022-11-21T03:37:20.228Z,32.60
2022-11-21T03:47:27.467Z,34.20
2022-11-21T03:57:33.017Z,28.80
2022-11-21T04:07:38.673Z,26.90
2022-11-21T04:17:44.280Z,26.50
2022-11-21T04:27:49.909Z,27.30
2022-11-21T04:37:55.559Z,27.40
2022-11-21T04:48:01.313Z,23.30
2022-11-21T04:58:06.982Z,28.80
2022-11-21T05:08:12.521Z,26.70
2022-11-21T05:18:18.121Z,27.20
2022-11-21T05:28:23.716Z,20.70
2022-11-21T05:38:29.358Z,22.90
2022-11-21T05:48:36.856Z,24.70
2022-11-21T05:58:42.946Z,24.30
2022-11-21T06:08:49.113Z,23.00
2022-11-21T06:18:58.313Z,23.40
2022-11-21T06:29:04.302Z,21.30
2022-11-21T06:49:14.430Z,20.50
2022-11-21T07:09:39.448Z,21.40
2022-11-21T07:19:44.977Z,20.10
2022-11-21T07:29:51.809Z,22.70
2022-11-21T07:39:57.382Z,22.80
2022-11-21T07:50:03.138Z,20.80
2022-11-21T08:00:10.817Z,21.70
2022-11-21T08:10:17.347Z,19.60
2022-11-21T08:20:22.972Z,19.90
2022-11-21T08:30:28.736Z,23.20
2022-11-21T08:40:35.502Z,23.70
2022-11-21T08:50:41.222Z,23.30
2022-11-21T09:00:47.003Z,22.80
2022-11-21T09:10:53.270Z,21.90
2022-11-21T09:20:59.113Z,23.90
2022-11-21T09:31:05.680Z,25.00
2022-11-21T09:41:42.614Z,24.60
2022-11-21T09:51:49.594Z,24.50
2022-11-21T10:01:55.244Z,25.90
2022-11-21T10:12:25.404Z,26.40
2022-11-21T10:22:44.423Z,27.20
2022-11-21T10:32:53.733Z,25.20
2022-11-21T10:43:22.402Z,27.10
2022-11-21T10:53:47.159Z,27.60
2022-11-21T11:14:35.471Z,27.40
2022-11-21T11:24:56.220Z,31.40
2022-11-21T11:35:18.973Z,31.50
2022-11-21T11:45:58.333Z,30.50
2022-11-21T11:56:09.825Z,26.40
2022-11-21T12:06:20.907Z,29.10
2022-11-21T12:16:27.903Z,28.90
2022-11-21T12:26:50.198Z,28.40
2022-11-21T12:37:03.916Z,29.10
2022-11-21T12:47:25.926Z,28.40
2022-11-21T12:57:40.465Z,30.10
2022-11-21T13:07:47.368Z,28.20
2022-11-21T13:17:57.852Z,30.10
2022-11-21T13:28:31.868Z,30.60
2022-11-21T13:39:08.663Z,31.60
2022-11-21T13:49:22.289Z,29.00
2022-11-21T13:59:43.654Z,32.20
2022-11-21T14:09:52.106Z,29.00
2022-11-21T14:20:00.601Z,30.20
2022-11-21T14:30:06.956Z,34.00
2022-11-21T14:40:21.801Z,34.40
2022-11-21T14:50:29.695Z,33.90
2022-11-21T15:11:03.399Z,31.50
2022-11-21T15:21:14.195Z,29.50
2022-11-21T15:31:23.499Z,36.50
2022-11-21T15:41:31.749Z,35.80
2022-11-21T16:02:05.710Z,37.40
2022-11-21T16:12:12.027Z,35.10
2022-11-21T16:22:17.795Z,38.80
2022-11-21T16:32:25.862Z,38.40
2022-11-21T16:42:32.271Z,41.70
2022-11-21T16:52:38.050Z,39.20
2022-11-21T17:02:44.464Z,49.40
2022-11-21T17:12:50.234Z,51.30
2022-11-21T17:22:55.935Z,57.70
2022-11-21T17:33:02.216Z,60.60
2022-11-21T17:43:08.027Z,64.40
2022-11-21T17:53:13.685Z,62.20
2022-11-21T18:03:19.568Z,65.40
2022-11-21T18:13:25.435Z,60.70
2022-11-21T18:23:31.430Z,50.50
2022-11-21T18:33:37.553Z,52.40
2022-11-21T18:43:44.794Z,49.80
2022-11-21T18:53:54.518Z,50.40
2022-11-21T19:04:00.716Z,48.00
2022-11-21T19:14:06.583Z,34.80
2022-11-21T19:24:15.174Z,34.70
2022-11-21T19:34:20.940Z,30.50
2022-11-21T19:44:26.635Z,27.90
2022-11-21T19:54:32.353Z,28.80
2022-11-21T20:04:38.402Z,32.60
2022-11-21T20:14:44.216Z,33.20
2022-11-21T20:24:51.895Z,31.10
2022-11-21T20:34:57.886Z,28.50
2022-11-21T20:55:30.961Z,28.00
2022-11-21T21:05:37.060Z,28.60
2022-11-21T21:15:42.792Z,29.30
2022-11-21T21:25:48.414Z,28.50
2022-11-21T21:35:54.205Z,30.50
2022-11-21T21:46:05.229Z,30.70
2022-11-21T21:56:11.860Z,30.20
2022-11-21T22:06:19.201Z,29.20
2022-11-21T22:16:25.757Z,29.10
2022-11-21T22:26:31.789Z,31.00
2022-11-21T22:36:37.482Z,30.90
2022-11-21T22:46:43.100Z,28.60
2022-11-21T22:56:48.849Z,28.20
2022-11-21T23:06:54.796Z,33.00
2022-11-21T23:17:00.571Z,29.40
2022-11-21T23:27:06.426Z,24.40
2022-11-21T23:37:12.304Z,27.20
2022-11-21T23:47:18.212Z,27.30
2022-11-21T23:57:23.981Z,31.10
