createdAt,value
2019-04-22T00:01:38.613Z,50.00
2019-04-22T00:03:52.500Z,50.00
2019-04-22T00:06:16.585Z,49.90
2019-04-22T00:08:24.750Z,50.40
2019-04-22T00:10:34.167Z,49.90
2019-04-22T00:12:42.359Z,49.80
2019-04-22T00:14:42.033Z,49.90
2019-04-22T00:16:54.322Z,49.80
2019-04-22T00:19:13.170Z,49.70
2019-04-22T00:21:04.435Z,49.70
2019-04-22T00:23:13.185Z,49.70
2019-04-22T00:25:19.705Z,49.70
2019-04-22T00:27:29.606Z,49.70
2019-04-22T00:29:49.364Z,49.70
2019-04-22T00:31:53.132Z,49.70
2019-04-22T00:33:57.670Z,49.60
2019-04-22T00:36:11.281Z,49.70
2019-04-22T00:38:19.116Z,49.60
2019-04-22T00:40:28.597Z,49.70
2019-04-22T00:42:37.528Z,49.70
2019-04-22T00:44:38.610Z,49.70
2019-04-22T00:46:46.426Z,49.70
2019-04-22T00:49:18.937Z,49.70
2019-04-22T00:51:20.732Z,49.70
2019-04-22T00:53:09.093Z,49.80
2019-04-22T00:55:14.982Z,49.70
2019-04-22T00:57:15.376Z,49.70
2019-04-22T00:59:23.354Z,49.70
2019-04-22T01:01:31.100Z,49.70
2019-04-22T01:05:47.119Z,49.70
2019-04-22T01:07:57.053Z,49.70
2019-04-22T01:10:09.943Z,49.70
2019-04-22T01:12:16.705Z,49.70
2019-04-22T01:14:12.559Z,49.70
2019-04-22T01:16:23.909Z,49.70
2019-04-22T01:18:29.676Z,49.80
2019-04-22T01:22:43.452Z,49.70
2019-04-22T01:24:46.672Z,49.70
2019-04-22T01:26:50.800Z,49.60
2019-04-22T01:28:50.502Z,49.50
2019-04-22T01:30:51.693Z,49.50
2019-04-22T01:32:53.896Z,49.50
2019-04-22T01:35:08.391Z,49.40
2019-04-22T01:37:19.752Z,49.60
2019-04-22T01:39:40.290Z,49.40
2019-04-22T01:41:48.802Z,49.40
2019-04-22T01:44:00.773Z,49.50
2019-04-22T01:45:56.167Z,49.40
2019-04-22T01:48:02.879Z,49.40
2019-04-22T01:50:10.291Z,49.40
2019-04-22T01:56:27.345Z,49.30
2019-04-22T01:58:31.176Z,50.00
2019-04-22T02:00:51.087Z,49.50
2019-04-22T02:02:48.919Z,49.40
2019-04-22T02:04:59.619Z,49.40
2019-04-22T02:07:02.002Z,49.30
2019-04-22T02:09:21.155Z,49.40
2019-04-22T02:13:26.876Z,49.30
2019-04-22T02:15:34.585Z,49.30
2019-04-22T02:17:37.125Z,49.60
2019-04-22T02:19:48.114Z,49.80
2019-04-22T02:21:48.829Z,49.80
2019-04-22T02:23:57.635Z,49.70
2019-04-22T02:26:07.638Z,49.80
2019-04-22T02:28:16.752Z,49.70
2019-04-22T02:30:13.826Z,49.60
2019-04-22T02:32:43.246Z,49.60
2019-04-22T02:38:59.458Z,49.60
2019-04-22T02:43:01.734Z,49.50
2019-04-22T02:45:26.435Z,49.40
2019-04-22T02:49:25.311Z,49.80
2019-04-22T03:00:07.020Z,49.80
2019-04-22T03:08:25.602Z,49.80
2019-04-22T03:10:37.490Z,49.80
2019-04-22T03:12:29.409Z,49.70
2019-04-22T03:14:46.523Z,49.80
2019-04-22T03:16:43.066Z,49.80
2019-04-22T03:19:02.847Z,49.90
2019-04-22T03:23:16.513Z,49.80
2019-04-22T03:25:43.443Z,49.80
2019-04-22T03:27:16.295Z,49.80
2019-04-22T03:32:40.313Z,49.70
2019-04-22T03:38:43.813Z,49.70
2019-04-22T03:42:59.765Z,49.70
2019-04-22T03:45:00.619Z,49.80
2019-04-22T03:47:11.416Z,49.70
2019-04-22T03:49:23.091Z,50.10
2019-04-22T03:51:22.297Z,49.70
2019-04-22T03:53:21.154Z,49.60
2019-04-22T03:59:46.050Z,49.60
2019-04-22T04:04:07.498Z,49.60
2019-04-22T04:06:00.200Z,49.60
2019-04-22T04:08:19.674Z,49.60
2019-04-22T04:10:25.918Z,49.60
2019-04-22T04:14:26.318Z,49.60
2019-04-22T04:16:41.334Z,49.60
2019-04-22T04:18:51.251Z,49.60
2019-04-22T04:20:44.735Z,49.40
2019-04-22T04:22:58.955Z,49.50
2019-04-22T04:25:22.106Z,49.50
2019-04-22T04:29:30.399Z,49.50
2019-04-22T04:31:25.517Z,49.50
2019-04-22T04:33:24.974Z,49.50
2019-04-22T04:35:46.167Z,49.50
2019-04-22T04:37:46.840Z,49.50
2019-04-22T04:41:51.961Z,49.40
2019-04-22T04:46:24.212Z,49.40
2019-04-22T04:50:12.043Z,49.30
2019-04-22T04:54:44.452Z,50.00
2019-04-22T04:56:39.937Z,49.30
2019-04-22T04:59:02.255Z,49.30
2019-04-22T05:01:03.157Z,49.30
2019-04-22T05:05:14.420Z,49.50
2019-04-22T05:07:34.270Z,49.30
2019-04-22T05:11:24.801Z,49.30
2019-04-22T05:13:33.503Z,49.40
2019-04-22T05:15:35.059Z,49.50
2019-04-22T05:19:40.538Z,49.30
2019-04-22T05:21:56.548Z,49.30
2019-04-22T05:24:02.428Z,49.30
2019-04-22T05:26:04.231Z,49.40
2019-04-22T05:28:10.388Z,49.30
2019-04-22T05:32:27.163Z,49.40
2019-04-22T05:34:29.474Z,49.40
2019-04-22T05:36:37.952Z,49.40
2019-04-22T05:38:46.651Z,49.30
2019-04-22T05:40:52.491Z,49.30
2019-04-22T05:42:56.365Z,49.20
2019-04-22T05:45:11.778Z,49.40
2019-04-22T05:47:08.462Z,49.30
2019-04-22T05:49:22.273Z,49.30
2019-04-22T05:51:25.750Z,49.20
2019-04-22T05:53:25.856Z,49.20
2019-04-22T05:55:38.654Z,49.20
2019-04-22T05:57:38.367Z,49.20
2019-04-22T05:59:55.952Z,49.20
2019-04-22T06:01:57.303Z,49.20
2019-04-22T06:04:05.862Z,49.20
2019-04-22T06:06:12.680Z,49.20
2019-04-22T06:08:16.706Z,49.30
2019-04-22T06:12:23.452Z,49.20
2019-04-22T06:14:31.404Z,49.90
2019-04-22T06:16:44.406Z,49.20
2019-04-22T06:18:55.185Z,49.20
2019-04-22T06:21:07.522Z,49.20
2019-04-22T06:23:04.104Z,49.20
2019-04-22T06:25:09.244Z,49.40
2019-04-22T06:27:21.801Z,49.30
2019-04-22T06:29:23.806Z,49.20
2019-04-22T06:31:37.388Z,49.30
2019-04-22T06:33:34.538Z,49.30
2019-04-22T06:35:44.132Z,49.30
2019-04-22T06:38:12.476Z,49.20
2019-04-22T06:39:51.032Z,49.30
2019-04-22T06:42:01.060Z,49.20
2019-04-22T06:44:10.991Z,49.30
2019-04-22T06:46:14.682Z,49.30
2019-04-22T06:50:34.290Z,49.20
2019-04-22T06:52:36.619Z,49.30
2019-04-22T06:54:40.610Z,49.40
2019-04-22T06:56:48.502Z,49.30
2019-04-22T06:58:55.142Z,49.30
2019-04-22T07:01:04.352Z,49.70
2019-04-22T07:03:31.162Z,49.40
2019-04-22T07:05:14.393Z,49.30
2019-04-22T07:07:18.907Z,49.40
2019-04-22T07:09:38.687Z,49.40
2019-04-22T07:11:36.657Z,49.50
2019-04-22T07:14:00.168Z,49.30
2019-04-22T07:18:04.569Z,49.50
2019-04-22T07:20:08.316Z,49.30
2019-04-22T07:22:16.645Z,49.40
2019-04-22T07:24:35.707Z,49.40
2019-04-22T07:26:33.607Z,49.50
2019-04-22T07:28:29.965Z,49.40
2019-04-22T07:30:41.215Z,49.40
2019-04-22T07:33:04.299Z,49.40
2019-04-22T07:37:09.465Z,49.40
2019-04-22T07:39:09.811Z,49.30
2019-04-22T07:41:17.235Z,49.30
2019-04-22T07:43:27.937Z,49.40
2019-04-22T07:45:29.828Z,49.30
2019-04-22T07:51:44.180Z,49.20
2019-04-22T07:53:57.319Z,49.20
2019-04-22T07:56:03.655Z,49.10
2019-04-22T07:58:14.607Z,49.10
2019-04-22T08:00:16.217Z,49.10
2019-04-22T08:02:29.613Z,49.00
2019-04-22T08:06:43.758Z,49.00
2019-04-22T08:08:37.299Z,49.00
2019-04-22T08:10:55.453Z,48.90
2019-04-22T08:12:51.832Z,48.90
2019-04-22T08:14:58.406Z,48.90
2019-04-22T08:17:33.074Z,48.90
2019-04-22T08:19:35.381Z,48.80
2019-04-22T08:21:20.018Z,48.80
2019-04-22T08:23:31.693Z,48.80
2019-04-22T08:25:38.899Z,48.80
2019-04-22T08:27:42.881Z,48.80
2019-04-22T08:29:58.610Z,48.70
2019-04-22T08:31:54.808Z,48.80
2019-04-22T08:34:02.068Z,48.80
2019-04-22T08:38:14.633Z,48.80
2019-04-22T08:40:32.545Z,48.60
2019-04-22T08:45:08.103Z,48.40
2019-04-22T08:48:54.209Z,48.40
2019-04-22T08:51:01.172Z,48.40
2019-04-22T08:53:11.019Z,48.30
2019-04-22T08:55:17.970Z,48.30
2019-04-22T08:57:18.221Z,48.30
2019-04-22T08:59:22.230Z,48.30
2019-04-22T09:03:40.091Z,48.20
2019-04-22T09:06:02.025Z,48.10
2019-04-22T09:07:52.183Z,48.10
2019-04-22T09:09:55.811Z,48.00
2019-04-22T09:12:10.383Z,47.90
2019-04-22T09:14:34.207Z,47.90
2019-04-22T09:16:29.901Z,48.50
2019-04-22T09:18:33.238Z,47.90
2019-04-22T09:20:44.439Z,47.90
2019-04-22T09:22:48.360Z,47.90
2019-04-22T09:24:55.226Z,48.00
2019-04-22T09:27:04.037Z,47.90
2019-04-22T09:29:06.572Z,47.70
2019-04-22T09:31:11.799Z,47.70
2019-04-22T09:33:21.018Z,47.70
2019-04-22T09:35:25.407Z,47.60
2019-04-22T09:37:38.204Z,47.80
2019-04-22T09:39:41.486Z,47.70
2019-04-22T09:41:48.268Z,47.60
2019-04-22T09:44:08.094Z,47.60
2019-04-22T09:45:57.452Z,47.50
2019-04-22T09:48:08.670Z,47.40
2019-04-22T09:50:15.333Z,47.30
2019-04-22T09:52:20.640Z,47.20
2019-04-22T09:54:45.260Z,47.20
2019-04-22T09:56:37.357Z,47.10
2019-04-22T09:58:46.370Z,47.20
2019-04-22T10:01:39.038Z,46.90
2019-04-22T10:03:50.823Z,46.90
2019-04-22T10:06:06.595Z,46.90
2019-04-22T10:08:14.884Z,47.00
2019-04-22T10:12:19.106Z,46.80
2019-04-22T10:14:30.842Z,46.80
2019-04-22T10:18:49.014Z,46.80
2019-04-22T10:20:54.145Z,46.70
2019-04-22T10:23:03.753Z,46.80
2019-04-22T10:25:10.466Z,46.60
2019-04-22T10:27:19.023Z,46.60
2019-04-22T10:29:24.841Z,46.60
2019-04-22T10:33:40.901Z,46.70
2019-04-22T10:35:32.226Z,46.70
2019-04-22T10:37:52.100Z,46.70
2019-04-22T10:40:02.035Z,46.70
2019-04-22T10:42:05.228Z,46.80
2019-04-22T10:44:11.134Z,46.30
2019-04-22T10:46:18.049Z,46.80
2019-04-22T10:48:26.115Z,46.80
2019-04-22T10:50:43.629Z,46.80
2019-04-22T10:52:49.690Z,46.90
2019-04-22T10:54:55.934Z,46.90
2019-04-22T10:57:01.296Z,46.90
2019-04-22T10:59:06.859Z,47.50
2019-04-22T11:01:13.667Z,46.90
2019-04-22T11:03:20.302Z,46.90
2019-04-22T11:05:30.253Z,46.90
2019-04-22T11:07:42.120Z,46.90
2019-04-22T11:09:52.110Z,46.90
2019-04-22T11:12:01.689Z,46.80
2019-04-22T11:14:00.121Z,46.80
2019-04-22T11:16:05.760Z,46.80
2019-04-22T11:18:11.490Z,46.80
2019-04-22T11:20:17.651Z,46.80
2019-04-22T11:22:27.707Z,46.80
2019-04-22T11:24:30.652Z,46.80
2019-04-22T11:26:36.863Z,46.80
2019-04-22T11:28:43.281Z,46.80
2019-04-22T11:30:48.508Z,46.70
2019-04-22T11:32:54.247Z,46.70
2019-04-22T11:34:59.426Z,46.70
2019-04-22T11:37:05.236Z,46.70
2019-04-22T11:39:12.902Z,46.70
2019-04-22T11:41:16.940Z,46.80
2019-04-22T11:43:21.964Z,46.70
2019-04-22T11:45:27.192Z,46.60
2019-04-22T11:47:33.096Z,46.60
2019-04-22T11:49:39.620Z,46.60
2019-04-22T11:51:45.729Z,46.60
2019-04-22T11:53:50.861Z,46.50
2019-04-22T11:55:55.970Z,46.40
2019-04-22T11:58:01.161Z,46.40
2019-04-22T12:00:09.107Z,46.40
2019-04-22T12:02:16.218Z,46.40
2019-04-22T12:04:22.086Z,46.30
2019-04-22T12:06:28.112Z,46.30
2019-04-22T12:08:34.096Z,46.20
2019-04-22T12:10:48.631Z,46.20
2019-04-22T12:12:47.898Z,46.10
2019-04-22T12:14:52.454Z,46.10
2019-04-22T12:16:57.454Z,46.10
2019-04-22T12:19:04.946Z,46.10
2019-04-22T12:21:10.959Z,46.20
2019-04-22T12:23:17.006Z,46.20
2019-04-22T12:25:34.878Z,46.20
2019-04-22T12:27:30.051Z,46.20
2019-04-22T12:29:35.246Z,46.20
2019-04-22T12:31:40.130Z,46.20
2019-04-22T12:33:45.457Z,46.10
2019-04-22T12:35:52.687Z,46.00
2019-04-22T12:38:02.891Z,46.10
2019-04-22T12:40:06.506Z,45.80
2019-04-22T12:42:13.071Z,45.60
2019-04-22T12:44:18.235Z,45.10
2019-04-22T12:46:23.961Z,44.50
2019-04-22T12:48:29.000Z,44.60
2019-04-22T12:50:38.735Z,44.80
2019-04-22T12:52:48.083Z,45.00
2019-04-22T12:54:48.944Z,45.70
2019-04-22T12:56:55.615Z,45.20
2019-04-22T12:59:01.404Z,45.50
2019-04-22T13:01:06.850Z,45.50
2019-04-22T13:03:11.944Z,45.50
2019-04-22T13:05:19.784Z,45.50
2019-04-22T13:07:24.083Z,45.50
2019-04-22T13:09:29.487Z,45.70
2019-04-22T13:11:36.519Z,45.70
2019-04-22T13:13:41.227Z,45.60
2019-04-22T13:15:46.788Z,45.70
2019-04-22T13:18:03.193Z,45.90
2019-04-22T13:19:58.471Z,46.20
2019-04-22T13:22:03.312Z,46.30
2019-04-22T13:24:09.112Z,46.30
2019-04-22T13:26:15.090Z,46.40
2019-04-22T13:28:21.138Z,46.10
2019-04-22T13:30:28.394Z,46.20
2019-04-22T13:32:34.781Z,46.10
2019-04-22T13:34:45.697Z,46.10
2019-04-22T13:36:48.818Z,46.10
2019-04-22T13:38:55.229Z,46.00
2019-04-22T13:41:12.773Z,46.00
2019-04-22T13:43:07.196Z,46.10
2019-04-22T13:45:13.406Z,46.00
2019-04-22T13:47:34.959Z,46.00
2019-04-22T13:50:01.249Z,46.10
2019-04-22T13:52:01.815Z,46.10
2019-04-22T13:54:36.574Z,46.10
2019-04-22T13:56:07.533Z,46.40
2019-04-22T13:58:06.490Z,46.60
2019-04-22T14:00:02.196Z,46.80
2019-04-22T14:02:26.689Z,46.90
2019-04-22T14:04:35.042Z,47.10
2019-04-22T14:06:40.781Z,47.30
2019-04-22T14:08:47.170Z,47.30
2019-04-22T14:10:54.429Z,47.50
2019-04-22T14:13:01.635Z,47.10
2019-04-22T14:15:07.388Z,47.10
2019-04-22T14:17:13.201Z,47.30
2019-04-22T14:19:18.536Z,47.10
2019-04-22T14:21:24.950Z,47.20
2019-04-22T14:23:30.882Z,47.10
2019-04-22T14:25:36.800Z,47.00
2019-04-22T14:27:51.391Z,47.00
2019-04-22T14:29:49.419Z,46.90
2019-04-22T14:32:05.459Z,47.00
2019-04-22T14:34:05.124Z,46.80
2019-04-22T14:36:09.489Z,46.90
2019-04-22T14:38:14.515Z,46.80
2019-04-22T14:40:22.063Z,46.70
2019-04-22T14:42:45.745Z,46.70
2019-04-22T14:47:09.062Z,46.60
2019-04-22T14:49:13.236Z,46.60
2019-04-22T14:51:11.616Z,46.60
2019-04-22T14:53:20.751Z,46.50
2019-04-22T14:55:13.835Z,46.30
2019-04-22T14:57:12.996Z,46.20
2019-04-22T14:59:18.857Z,46.20
2019-04-22T15:01:24.647Z,46.20
2019-04-22T15:03:29.684Z,46.00
2019-04-22T15:05:34.453Z,46.00
2019-04-22T15:07:39.489Z,45.80
2019-04-22T15:09:46.064Z,45.90
2019-04-22T15:12:03.177Z,45.90
2019-04-22T15:13:59.133Z,46.20
2019-04-22T15:16:14.036Z,46.60
2019-04-22T15:18:29.347Z,46.80
2019-04-22T15:20:54.292Z,47.00
2019-04-22T15:22:59.269Z,47.00
2019-04-22T15:25:04.983Z,47.00
2019-04-22T15:27:10.654Z,47.40
2019-04-22T15:29:15.725Z,47.50
2019-04-22T15:31:21.678Z,47.50
2019-04-22T15:33:27.740Z,47.60
2019-04-22T15:35:33.759Z,47.50
2019-04-22T15:37:39.407Z,47.80
2019-04-22T15:39:45.722Z,47.90
2019-04-22T15:42:04.297Z,47.80
2019-04-22T15:43:57.544Z,47.90
2019-04-22T15:46:04.078Z,48.10
2019-04-22T15:48:11.750Z,48.20
2019-04-22T15:50:17.003Z,48.20
2019-04-22T15:52:28.509Z,48.10
2019-04-22T15:54:29.820Z,48.20
2019-04-22T15:56:35.011Z,48.30
2019-04-22T15:58:40.031Z,48.30
2019-04-22T16:00:57.727Z,48.40
2019-04-22T16:02:52.551Z,48.40
2019-04-22T16:04:58.809Z,48.20
2019-04-22T16:07:05.120Z,47.90
2019-04-22T16:09:11.219Z,47.40
2019-04-22T16:11:18.168Z,47.60
2019-04-22T16:13:27.366Z,47.40
2019-04-22T16:15:30.704Z,47.50
2019-04-22T16:17:36.962Z,47.60
2019-04-22T16:19:43.368Z,47.90
2019-04-22T16:21:56.445Z,47.90
2019-04-22T16:24:12.231Z,47.90
2019-04-22T16:26:22.111Z,48.10
2019-04-22T16:28:29.151Z,48.30
2019-04-22T16:30:35.109Z,48.30
2019-04-22T16:32:41.485Z,48.30
2019-04-22T16:34:47.738Z,48.30
2019-04-22T16:36:52.843Z,48.40
2019-04-22T16:38:57.809Z,48.50
2019-04-22T16:41:03.014Z,48.50
2019-04-22T16:43:09.761Z,48.50
2019-04-22T16:45:16.146Z,48.40
2019-04-22T16:47:23.876Z,48.40
2019-04-22T16:49:29.782Z,48.40
2019-04-22T16:51:36.215Z,48.30
2019-04-22T16:53:43.222Z,48.50
2019-04-22T16:55:48.998Z,48.60
2019-04-22T16:57:54.660Z,48.60
2019-04-22T17:00:02.717Z,48.60
2019-04-22T17:02:28.541Z,48.60
2019-04-22T17:04:53.879Z,48.70
2019-04-22T17:06:59.512Z,48.80
2019-04-22T17:09:08.971Z,48.90
2019-04-22T17:11:15.831Z,48.80
2019-04-22T17:13:26.499Z,49.00
2019-04-22T17:15:29.272Z,48.90
2019-04-22T17:17:36.079Z,49.00
2019-04-22T17:19:42.971Z,49.00
2019-04-22T17:21:48.077Z,49.00
2019-04-22T17:23:53.977Z,48.80
2019-04-22T17:26:00.824Z,49.10
2019-04-22T17:28:07.678Z,49.10
2019-04-22T17:30:14.601Z,49.20
2019-04-22T17:32:25.027Z,49.20
2019-04-22T17:34:32.008Z,49.40
2019-04-22T17:36:38.294Z,49.30
2019-04-22T17:38:54.320Z,49.30
2019-04-22T17:41:08.708Z,49.30
2019-04-22T17:43:29.866Z,49.30
2019-04-22T17:45:40.216Z,49.20
2019-04-22T17:48:10.024Z,49.50
2019-04-22T17:50:20.199Z,49.50
2019-04-22T17:52:33.126Z,50.10
2019-04-22T17:54:49.668Z,49.40
2019-04-22T17:57:00.637Z,49.50
2019-04-22T17:59:08.257Z,49.60
2019-04-22T18:01:25.274Z,49.50
2019-04-22T18:03:21.240Z,49.40
2019-04-22T18:05:24.094Z,49.40
2019-04-22T18:07:52.295Z,49.70
2019-04-22T18:10:27.114Z,49.70
2019-04-22T18:12:33.521Z,49.50
2019-04-22T18:14:55.461Z,49.60
2019-04-22T18:17:11.398Z,49.80
2019-04-22T18:19:32.250Z,49.80
2019-04-22T18:21:54.560Z,49.80
2019-04-22T18:24:02.695Z,49.80
2019-04-22T18:26:38.483Z,49.90
2019-04-22T18:28:50.850Z,50.00
2019-04-22T18:30:52.512Z,50.00
2019-04-22T18:32:55.525Z,50.00
2019-04-22T18:35:10.000Z,49.70
2019-04-22T18:37:15.672Z,50.10
2019-04-22T18:39:33.407Z,50.10
2019-04-22T18:41:30.786Z,49.90
2019-04-22T18:43:42.506Z,50.20
2019-04-22T18:45:50.486Z,50.10
2019-04-22T18:47:45.373Z,50.40
2019-04-22T18:49:56.697Z,50.40
2019-04-22T18:52:31.833Z,50.40
2019-04-22T18:54:53.456Z,50.30
2019-04-22T18:56:58.420Z,50.60
2019-04-22T18:58:57.252Z,50.70
2019-04-22T19:00:54.844Z,50.80
2019-04-22T19:03:07.468Z,50.70
2019-04-22T19:05:19.649Z,50.80
2019-04-22T19:07:42.131Z,51.00
2019-04-22T19:09:53.308Z,51.20
2019-04-22T19:12:01.782Z,51.10
2019-04-22T19:14:05.058Z,51.20
2019-04-22T19:16:19.688Z,51.30
2019-04-22T19:18:22.153Z,51.30
2019-04-22T19:20:26.833Z,51.30
2019-04-22T19:22:25.322Z,51.40
2019-04-22T19:24:22.913Z,51.60
2019-04-22T19:26:48.229Z,51.70
2019-04-22T19:28:45.144Z,51.70
2019-04-22T19:30:50.786Z,51.70
2019-04-22T19:33:00.662Z,51.60
2019-04-22T19:35:01.763Z,51.40
2019-04-22T19:37:10.896Z,51.40
2019-04-22T19:39:14.800Z,51.60
2019-04-22T19:43:32.658Z,51.60
2019-04-22T19:45:37.094Z,51.70
2019-04-22T19:47:53.206Z,51.60
2019-04-22T19:49:58.418Z,51.60
2019-04-22T19:52:05.620Z,51.60
2019-04-22T19:54:04.601Z,51.80
2019-04-22T19:56:09.090Z,51.70
2019-04-22T19:58:15.056Z,51.60
2019-04-22T20:00:38.817Z,51.70
2019-04-22T20:03:16.066Z,51.80
2019-04-22T20:05:23.108Z,51.70
2019-04-22T20:07:24.840Z,51.90
2019-04-22T20:09:49.404Z,52.00
2019-04-22T20:11:38.571Z,51.80
2019-04-22T20:13:44.642Z,51.90
2019-04-22T20:15:43.791Z,51.60
2019-04-22T20:18:14.485Z,51.70
2019-04-22T20:20:09.664Z,51.90
2019-04-22T20:22:07.737Z,52.00
2019-04-22T20:24:06.715Z,52.30
2019-04-22T20:26:17.933Z,52.40
2019-04-22T20:28:32.302Z,52.50
2019-04-22T20:30:39.890Z,52.70
2019-04-22T20:32:41.843Z,52.70
2019-04-22T20:34:57.667Z,52.70
2019-04-22T20:37:08.656Z,52.70
2019-04-22T20:38:59.582Z,52.70
2019-04-22T20:41:08.858Z,52.80
2019-04-22T20:43:25.146Z,52.80
2019-04-22T20:45:30.537Z,52.80
2019-04-22T20:47:26.433Z,52.80
2019-04-22T20:49:44.989Z,52.80
2019-04-22T20:51:55.734Z,52.70
2019-04-22T20:53:56.544Z,53.00
2019-04-22T20:56:02.640Z,53.00
2019-04-22T20:58:11.715Z,52.80
2019-04-22T21:00:11.982Z,52.70
2019-04-22T21:02:15.316Z,53.00
2019-04-22T21:04:19.592Z,53.00
2019-04-22T21:06:34.607Z,53.10
2019-04-22T21:08:42.179Z,53.10
2019-04-22T21:10:38.517Z,52.90
2019-04-22T21:12:48.190Z,53.00
2019-04-22T21:15:10.584Z,53.00
2019-04-22T21:17:06.739Z,53.00
2019-04-22T21:19:22.001Z,52.90
2019-04-22T21:21:29.658Z,52.90
2019-04-22T21:23:22.911Z,52.90
2019-04-22T21:25:26.340Z,52.80
2019-04-22T21:27:45.514Z,52.90
2019-04-22T21:29:43.343Z,52.80
2019-04-22T21:31:57.750Z,52.80
2019-04-22T21:33:55.895Z,52.90
2019-04-22T21:36:15.399Z,52.90
2019-04-22T21:38:16.639Z,52.90
2019-04-22T21:40:23.039Z,52.90
2019-04-22T21:42:26.598Z,52.90
2019-04-22T21:44:30.718Z,52.80
2019-04-22T21:46:44.261Z,52.80
2019-04-22T21:48:48.263Z,52.80
2019-04-22T21:50:59.867Z,52.60
2019-04-22T21:53:12.180Z,52.90
2019-04-22T21:55:10.523Z,52.80
2019-04-22T21:57:46.133Z,52.80
2019-04-22T21:59:43.200Z,52.60
2019-04-22T22:01:53.977Z,52.50
2019-04-22T22:04:11.422Z,52.60
2019-04-22T22:05:54.391Z,52.60
2019-04-22T22:07:55.826Z,52.60
2019-04-22T22:10:16.202Z,52.60
2019-04-22T22:12:17.592Z,52.90
2019-04-22T22:14:29.005Z,52.70
2019-04-22T22:16:33.537Z,52.80
2019-04-22T22:18:35.497Z,52.70
2019-04-22T22:20:59.813Z,52.80
2019-04-22T22:23:03.704Z,52.70
2019-04-22T22:25:04.593Z,52.70
2019-04-22T22:27:10.364Z,52.80
2019-04-22T22:29:29.430Z,52.70
2019-04-22T22:31:33.280Z,52.70
2019-04-22T22:33:40.166Z,52.60
2019-04-22T22:35:35.954Z,52.60
2019-04-22T22:37:44.896Z,52.60
2019-04-22T22:39:40.423Z,52.50
2019-04-22T22:41:37.135Z,52.60
2019-04-22T22:43:47.527Z,52.60
2019-04-22T22:46:01.077Z,52.60
2019-04-22T22:48:23.950Z,52.60
2019-04-22T22:50:20.888Z,52.50
2019-04-22T22:54:34.429Z,53.10
2019-04-22T22:56:47.562Z,52.50
2019-04-22T22:58:52.401Z,52.50
2019-04-22T23:00:50.921Z,52.60
2019-04-22T23:03:23.237Z,52.60
2019-04-22T23:05:10.886Z,52.50
2019-04-22T23:07:24.260Z,52.40
2019-04-22T23:09:19.151Z,52.40
2019-04-22T23:11:45.725Z,52.40
2019-04-22T23:13:40.400Z,52.40
2019-04-22T23:15:38.730Z,52.50
2019-04-22T23:17:33.395Z,52.40
2019-04-22T23:19:40.655Z,52.40
2019-04-22T23:21:49.456Z,52.30
2019-04-22T23:24:14.527Z,52.30
2019-04-22T23:26:40.425Z,52.30
2019-04-22T23:28:57.783Z,52.40
2019-04-22T23:31:20.694Z,52.30
2019-04-22T23:33:39.233Z,52.90
2019-04-22T23:35:42.120Z,52.30
2019-04-22T23:37:52.628Z,52.30
2019-04-22T23:40:09.939Z,52.20
2019-04-22T23:42:13.467Z,52.20
2019-04-22T23:44:17.722Z,52.20
2019-04-22T23:46:19.415Z,52.20
2019-04-22T23:48:21.117Z,52.10
2019-04-22T23:50:30.826Z,52.20
2019-04-22T23:52:48.163Z,52.30
2019-04-22T23:54:57.091Z,52.30
2019-04-22T23:56:56.471Z,52.30
2019-04-22T23:59:18.254Z,52.40
