createdAt,value
2023-03-30T00:00:57.562Z,0.00
2023-03-30T00:01:57.384Z,0.00
2023-03-30T00:02:57.453Z,0.00
2023-03-30T00:03:57.492Z,0.00
2023-03-30T00:04:57.542Z,0.00
2023-03-30T00:05:57.255Z,0.00
2023-03-30T00:06:57.271Z,0.00
2023-03-30T00:07:57.174Z,0.00
2023-03-30T00:08:57.438Z,0.00
2023-03-30T00:09:57.119Z,0.00
2023-03-30T00:10:57.096Z,0.00
2023-03-30T00:11:57.105Z,0.00
2023-03-30T00:12:57.028Z,0.00
2023-03-30T00:13:56.981Z,0.00
2023-03-30T00:14:56.943Z,0.00
2023-03-30T00:15:56.919Z,0.00
2023-03-30T00:16:56.983Z,0.00
2023-03-30T00:17:56.988Z,0.00
2023-03-30T00:18:56.812Z,0.00
2023-03-30T00:19:56.886Z,0.00
2023-03-30T00:20:56.819Z,0.00
2023-03-30T00:21:56.782Z,0.00
2023-03-30T00:22:56.698Z,0.00
2023-03-30T00:23:56.656Z,0.00
2023-03-30T00:24:56.617Z,0.00
2023-03-30T00:25:56.574Z,0.00
2023-03-30T00:26:56.635Z,0.00
2023-03-30T00:27:56.515Z,0.00
2023-03-30T00:28:56.497Z,0.00
2023-03-30T00:29:56.446Z,0.00
2023-03-30T00:30:56.416Z,0.00
2023-03-30T00:31:56.495Z,0.00
2023-03-30T00:32:56.414Z,0.00
2023-03-30T00:33:56.309Z,0.00
2023-03-30T00:34:56.291Z,0.00
2023-03-30T00:35:56.301Z,0.00
2023-03-30T00:36:56.217Z,0.00
2023-03-30T00:37:56.244Z,0.00
2023-03-30T00:38:56.205Z,0.00
2023-03-30T00:39:56.111Z,0.00
2023-03-30T00:40:56.075Z,0.00
2023-03-30T00:41:56.041Z,0.00
2023-03-30T00:42:56.009Z,0.00
2023-03-30T00:43:56.043Z,0.00
2023-03-30T00:44:55.943Z,0.00
2023-03-30T00:45:55.963Z,0.00
2023-03-30T00:46:55.891Z,0.00
2023-03-30T00:47:55.901Z,0.00
2023-03-30T00:48:55.802Z,0.00
2023-03-30T00:49:55.834Z,0.00
2023-03-30T00:50:55.776Z,0.00
2023-03-30T00:51:55.717Z,0.00
2023-03-30T00:52:55.698Z,0.00
2023-03-30T00:53:55.661Z,0.00
2023-03-30T00:54:55.612Z,0.00
2023-03-30T00:55:55.641Z,0.00
2023-03-30T00:56:55.567Z,0.00
2023-03-30T00:57:55.505Z,0.00
2023-03-30T00:58:55.472Z,0.00
2023-03-30T00:59:55.444Z,0.00
2023-03-30T01:00:55.417Z,0.00
2023-03-30T01:01:55.532Z,0.00
2023-03-30T01:02:55.375Z,0.00
2023-03-30T01:03:55.359Z,0.00
2023-03-30T01:04:55.278Z,0.00
2023-03-30T01:05:55.250Z,0.00
2023-03-30T01:06:55.217Z,0.00
2023-03-30T01:07:55.234Z,0.00
2023-03-30T01:08:55.141Z,0.00
2023-03-30T01:09:55.166Z,0.00
2023-03-30T01:10:55.083Z,0.00
2023-03-30T01:11:55.046Z,0.00
2023-03-30T01:12:55.006Z,0.00
2023-03-30T01:13:55.007Z,0.00
2023-03-30T01:14:55.005Z,0.00
2023-03-30T01:15:54.938Z,0.00
2023-03-30T01:16:54.877Z,0.00
2023-03-30T01:17:54.881Z,0.00
2023-03-30T01:18:54.838Z,0.00
2023-03-30T01:19:54.832Z,0.00
2023-03-30T01:20:54.743Z,0.00
2023-03-30T01:21:54.705Z,0.00
2023-03-30T01:22:54.685Z,0.00
2023-03-30T01:23:54.646Z,0.00
2023-03-30T01:24:54.694Z,0.00
2023-03-30T01:25:54.583Z,0.00
2023-03-30T01:26:54.539Z,0.00
2023-03-30T01:27:54.502Z,0.00
2023-03-30T01:28:54.469Z,0.00
2023-03-30T01:29:54.487Z,0.00
2023-03-30T01:30:54.490Z,0.00
2023-03-30T01:31:54.374Z,0.00
2023-03-30T01:32:54.375Z,0.00
2023-03-30T01:33:54.307Z,0.00
2023-03-30T01:34:54.296Z,0.00
2023-03-30T01:35:54.318Z,0.00
2023-03-30T01:36:54.262Z,0.00
2023-03-30T01:37:54.192Z,0.00
2023-03-30T01:38:54.142Z,0.00
2023-03-30T01:39:54.127Z,0.00
2023-03-30T01:40:54.070Z,0.00
2023-03-30T01:41:54.109Z,0.00
2023-03-30T01:42:54.000Z,0.00
2023-03-30T01:43:53.975Z,0.00
2023-03-30T01:44:53.949Z,0.00
2023-03-30T01:45:53.949Z,0.00
2023-03-30T01:46:53.921Z,0.00
2023-03-30T01:47:53.968Z,0.00
2023-03-30T01:48:53.834Z,0.00
2023-03-30T01:49:53.773Z,0.00
2023-03-30T01:50:53.741Z,0.00
2023-03-30T01:51:53.705Z,0.00
2023-03-30T01:52:53.867Z,0.00
2023-03-30T01:53:53.739Z,0.00
2023-03-30T01:54:53.673Z,0.00
2023-03-30T01:55:53.624Z,0.00
2023-03-30T01:56:53.553Z,0.00
2023-03-30T01:57:53.515Z,0.00
2023-03-30T01:58:53.466Z,0.00
2023-03-30T01:59:53.496Z,0.00
2023-03-30T02:00:53.408Z,0.00
2023-03-30T02:01:53.404Z,0.00
2023-03-30T02:02:53.405Z,0.00
2023-03-30T02:03:53.400Z,0.00
2023-03-30T02:04:53.268Z,0.00
2023-03-30T02:05:53.305Z,0.00
2023-03-30T02:06:53.212Z,0.00
2023-03-30T02:07:53.219Z,0.00
2023-03-30T02:08:53.139Z,0.00
2023-03-30T02:09:53.105Z,0.00
2023-03-30T02:10:53.065Z,0.00
2023-03-30T02:11:53.044Z,0.00
2023-03-30T02:12:53.055Z,0.00
2023-03-30T02:13:52.977Z,0.00
2023-03-30T02:14:52.941Z,0.00
2023-03-30T02:15:52.936Z,0.00
2023-03-30T02:16:52.872Z,0.00
2023-03-30T02:17:52.914Z,0.00
2023-03-30T02:18:52.806Z,0.00
2023-03-30T02:19:52.775Z,0.00
2023-03-30T02:20:52.773Z,0.00
2023-03-30T02:21:52.736Z,0.00
2023-03-30T02:22:52.670Z,0.00
2023-03-30T02:23:52.698Z,0.00
2023-03-30T02:24:52.604Z,0.00
2023-03-30T02:25:52.568Z,0.00
2023-03-30T02:26:52.543Z,0.00
2023-03-30T02:27:52.529Z,0.00
2023-03-30T02:28:52.472Z,0.00
2023-03-30T02:29:52.542Z,0.00
2023-03-30T02:30:52.421Z,0.00
2023-03-30T02:31:52.419Z,0.00
2023-03-30T02:32:52.384Z,0.00
2023-03-30T02:33:52.373Z,0.00
2023-03-30T02:34:52.274Z,0.00
2023-03-30T02:35:52.301Z,0.00
2023-03-30T02:36:52.208Z,0.00
2023-03-30T02:37:52.170Z,0.00
2023-03-30T02:38:52.195Z,0.00
2023-03-30T02:39:52.116Z,0.00
2023-03-30T02:40:52.069Z,0.00
2023-03-30T02:41:52.046Z,0.00
2023-03-30T02:42:52.006Z,0.00
2023-03-30T02:43:52.033Z,0.00
2023-03-30T02:44:51.948Z,0.00
2023-03-30T02:45:51.943Z,0.00
2023-03-30T02:46:51.874Z,0.00
2023-03-30T02:47:51.850Z,0.00
2023-03-30T02:48:51.807Z,0.00
2023-03-30T02:49:51.828Z,0.00
2023-03-30T02:50:51.748Z,0.00
2023-03-30T02:51:51.715Z,0.00
2023-03-30T02:52:51.689Z,0.00
2023-03-30T02:53:51.637Z,0.00
2023-03-30T02:54:51.606Z,0.00
2023-03-30T02:55:51.636Z,0.00
2023-03-30T02:56:51.574Z,0.00
2023-03-30T02:57:51.511Z,0.00
2023-03-30T02:58:51.471Z,0.00
2023-03-30T02:59:51.440Z,0.00
2023-03-30T03:00:51.420Z,0.00
2023-03-30T03:01:51.465Z,0.00
2023-03-30T03:02:51.373Z,0.00
2023-03-30T03:03:51.326Z,0.00
2023-03-30T03:04:51.271Z,0.00
2023-03-30T03:05:51.245Z,0.00
2023-03-30T03:06:51.226Z,0.00
2023-03-30T03:07:51.237Z,0.00
2023-03-30T03:08:51.137Z,0.00
2023-03-30T03:09:51.169Z,0.00
2023-03-30T03:10:51.127Z,0.00
2023-03-30T03:11:51.097Z,0.00
2023-03-30T03:12:51.012Z,0.00
2023-03-30T03:13:50.978Z,0.00
2023-03-30T03:14:51.010Z,0.00
2023-03-30T03:15:50.913Z,0.00
2023-03-30T03:16:50.905Z,0.00
2023-03-30T03:17:50.881Z,0.00
2023-03-30T03:18:50.806Z,0.00
2023-03-30T03:19:50.828Z,0.00
2023-03-30T03:20:50.738Z,0.00
2023-03-30T03:21:50.706Z,0.00
2023-03-30T03:22:50.675Z,0.00
2023-03-30T03:23:50.641Z,0.00
2023-03-30T03:24:50.681Z,0.00
2023-03-30T03:25:50.582Z,0.00
2023-03-30T03:26:50.546Z,0.00
2023-03-30T03:27:50.515Z,0.00
2023-03-30T03:28:50.479Z,0.00
2023-03-30T03:29:50.457Z,0.00
2023-03-30T03:30:50.472Z,0.00
2023-03-30T03:31:50.379Z,0.00
2023-03-30T03:32:50.404Z,0.00
2023-03-30T03:33:50.305Z,0.00
2023-03-30T03:34:50.275Z,0.00
2023-03-30T03:35:50.330Z,0.00
2023-03-30T03:36:50.207Z,0.00
2023-03-30T03:37:50.176Z,0.00
2023-03-30T03:38:50.145Z,0.00
2023-03-30T03:39:50.180Z,0.00
2023-03-30T03:40:50.080Z,0.00
2023-03-30T03:41:50.044Z,0.00
2023-03-30T03:42:50.016Z,0.00
2023-03-30T03:43:49.984Z,0.00
2023-03-30T03:44:50.003Z,0.00
2023-03-30T03:45:49.911Z,0.00
2023-03-30T03:46:49.980Z,0.00
2023-03-30T03:47:49.896Z,0.00
2023-03-30T03:48:49.810Z,0.00
2023-03-30T03:49:49.840Z,0.00
2023-03-30T03:50:49.747Z,0.00
2023-03-30T03:51:49.708Z,0.00
2023-03-30T03:52:49.673Z,0.00
2023-03-30T03:53:49.693Z,0.00
2023-03-30T03:54:49.666Z,0.00
2023-03-30T03:55:49.612Z,0.00
2023-03-30T03:56:49.576Z,0.00
2023-03-30T03:57:49.501Z,0.00
2023-03-30T03:58:49.476Z,0.00
2023-03-30T03:59:49.508Z,0.00
2023-03-30T04:00:49.466Z,0.00
2023-03-30T04:01:49.401Z,0.00
2023-03-30T04:02:49.356Z,0.00
2023-03-30T04:03:49.329Z,0.00
2023-03-30T04:04:49.382Z,0.00
2023-03-30T04:05:49.239Z,0.00
2023-03-30T04:06:49.209Z,0.00
2023-03-30T04:07:49.169Z,0.00
2023-03-30T04:08:49.134Z,0.00
2023-03-30T04:09:49.102Z,0.00
2023-03-30T04:10:49.134Z,0.00
2023-03-30T04:11:49.061Z,0.00
2023-03-30T04:12:49.002Z,0.00
2023-03-30T04:13:48.975Z,0.00
2023-03-30T04:14:48.953Z,0.00
2023-03-30T04:15:48.916Z,0.00
2023-03-30T04:16:48.977Z,0.00
2023-03-30T04:17:48.913Z,0.00
2023-03-30T04:18:48.801Z,0.00
2023-03-30T04:19:48.775Z,0.00
2023-03-30T04:20:48.762Z,0.00
2023-03-30T04:21:48.758Z,0.00
2023-03-30T04:22:48.718Z,0.00
2023-03-30T04:23:48.672Z,0.00
2023-03-30T04:24:48.598Z,0.00
2023-03-30T04:25:48.569Z,0.00
2023-03-30T04:26:48.534Z,0.00
2023-03-30T04:27:48.550Z,0.00
2023-03-30T04:28:48.468Z,0.00
2023-03-30T04:29:48.432Z,0.00
2023-03-30T04:30:48.408Z,0.00
2023-03-30T04:31:48.448Z,0.00
2023-03-30T04:32:48.419Z,0.00
2023-03-30T04:33:49.566Z,0.00
2023-03-30T04:34:48.299Z,0.00
2023-03-30T04:35:48.304Z,0.00
2023-03-30T04:36:48.204Z,0.00
2023-03-30T04:37:48.162Z,0.00
2023-03-30T04:38:48.198Z,0.00
2023-03-30T04:39:48.113Z,0.00
2023-03-30T04:40:48.062Z,0.00
2023-03-30T04:41:48.030Z,0.00
2023-03-30T04:42:48.004Z,0.00
2023-03-30T04:43:48.027Z,5.63
2023-03-30T04:44:50.581Z,5.63
2023-03-30T04:45:47.923Z,5.63
2023-03-30T04:46:47.871Z,5.63
2023-03-30T04:47:47.947Z,5.63
2023-03-30T04:48:47.801Z,5.63
2023-03-30T04:49:47.817Z,5.63
2023-03-30T04:50:47.735Z,5.63
2023-03-30T04:51:47.700Z,11.25
2023-03-30T04:52:47.663Z,11.25
2023-03-30T04:53:47.626Z,11.25
2023-03-30T04:54:47.655Z,11.25
2023-03-30T04:55:47.568Z,11.25
2023-03-30T04:56:47.546Z,11.25
2023-03-30T04:57:47.503Z,16.88
2023-03-30T04:58:47.461Z,16.88
2023-03-30T04:59:47.426Z,16.88
2023-03-30T05:00:47.561Z,22.50
2023-03-30T05:01:47.464Z,22.50
2023-03-30T05:02:47.434Z,22.50
2023-03-30T05:03:47.350Z,28.13
2023-03-30T05:04:47.258Z,28.13
2023-03-30T05:05:47.232Z,33.75
2023-03-30T05:06:47.247Z,33.75
2023-03-30T05:07:47.161Z,33.75
2023-03-30T05:08:47.117Z,33.75
2023-03-30T05:09:47.101Z,33.75
2023-03-30T05:10:47.076Z,33.75
2023-03-30T05:11:47.082Z,28.13
2023-03-30T05:12:46.987Z,28.13
2023-03-30T05:13:46.951Z,28.13
2023-03-30T05:14:46.939Z,28.13
2023-03-30T05:15:46.888Z,28.13
2023-03-30T05:16:46.914Z,22.50
2023-03-30T05:17:46.940Z,22.50
2023-03-30T05:18:48.731Z,22.50
2023-03-30T05:19:46.766Z,28.13
2023-03-30T05:20:46.767Z,33.75
2023-03-30T05:21:46.687Z,39.38
2023-03-30T05:22:46.653Z,39.38
2023-03-30T05:23:46.682Z,45.00
2023-03-30T05:24:46.585Z,45.00
2023-03-30T05:25:46.600Z,45.00
2023-03-30T05:26:46.521Z,45.00
2023-03-30T05:27:46.512Z,39.38
2023-03-30T05:28:46.459Z,33.75
2023-03-30T05:29:46.506Z,28.13
2023-03-30T05:30:46.393Z,28.13
2023-03-30T05:31:46.427Z,28.13
2023-03-30T05:32:46.404Z,28.13
2023-03-30T05:33:46.321Z,28.13
2023-03-30T05:34:46.258Z,28.13
2023-03-30T05:35:46.264Z,33.75
2023-03-30T05:36:46.191Z,39.38
2023-03-30T05:37:46.149Z,45.00
2023-03-30T05:38:46.185Z,50.63
2023-03-30T05:39:46.104Z,61.88
2023-03-30T05:40:46.101Z,73.13
2023-03-30T05:41:46.018Z,78.75
2023-03-30T05:42:45.983Z,90.00
2023-03-30T05:43:45.999Z,95.63
2023-03-30T05:44:45.914Z,95.63
2023-03-30T05:45:45.887Z,90.00
2023-03-30T05:46:45.966Z,95.63
2023-03-30T05:47:45.871Z,90.00
2023-03-30T05:48:45.851Z,90.00
2023-03-30T05:49:45.742Z,84.38
2023-03-30T05:50:45.716Z,78.75
2023-03-30T05:51:45.708Z,78.75
2023-03-30T05:52:45.667Z,78.75
2023-03-30T05:53:45.621Z,84.38
2023-03-30T05:54:45.640Z,90.00
2023-03-30T05:55:45.615Z,95.63
2023-03-30T05:56:45.540Z,101.25
2023-03-30T05:57:45.476Z,101.25
2023-03-30T05:58:45.457Z,101.25
2023-03-30T05:59:45.446Z,101.25
2023-03-30T06:00:45.446Z,101.25
2023-03-30T06:01:45.356Z,101.25
2023-03-30T06:02:45.353Z,101.25
2023-03-30T06:03:45.433Z,101.25
2023-03-30T06:04:45.279Z,106.88
2023-03-30T06:05:45.219Z,112.50
2023-03-30T06:06:45.239Z,118.13
2023-03-30T06:07:45.146Z,123.75
2023-03-30T06:08:45.131Z,135.00
2023-03-30T06:09:45.093Z,146.25
2023-03-30T06:10:45.045Z,163.13
2023-03-30T06:11:45.064Z,174.38
2023-03-30T06:12:44.988Z,191.25
2023-03-30T06:13:44.958Z,202.50
2023-03-30T06:14:44.921Z,219.38
2023-03-30T06:15:44.897Z,230.63
2023-03-30T06:16:44.972Z,247.50
2023-03-30T06:17:44.918Z,258.75
2023-03-30T06:18:44.795Z,270.00
2023-03-30T06:19:44.753Z,275.63
2023-03-30T06:20:44.744Z,275.63
2023-03-30T06:21:44.701Z,275.63
2023-03-30T06:22:44.723Z,270.00
2023-03-30T06:23:44.630Z,264.38
2023-03-30T06:24:44.597Z,258.75
2023-03-30T06:25:44.555Z,247.50
2023-03-30T06:26:44.535Z,247.50
2023-03-30T06:27:45.077Z,253.13
2023-03-30T06:28:44.460Z,258.75
2023-03-30T06:29:44.438Z,270.00
2023-03-30T06:30:44.398Z,275.63
2023-03-30T06:31:44.385Z,286.88
2023-03-30T06:32:44.337Z,286.88
2023-03-30T06:33:44.379Z,292.50
2023-03-30T06:34:44.288Z,281.25
2023-03-30T06:35:44.248Z,258.75
2023-03-30T06:36:46.083Z,236.25
2023-03-30T06:37:44.193Z,219.38
2023-03-30T06:38:44.135Z,202.50
2023-03-30T06:39:44.182Z,191.25
2023-03-30T06:40:44.071Z,185.63
2023-03-30T06:41:44.039Z,180.00
2023-03-30T06:42:44.053Z,174.38
2023-03-30T06:43:43.997Z,174.38
2023-03-30T06:44:44.001Z,174.38
2023-03-30T06:45:43.940Z,168.75
2023-03-30T06:46:43.972Z,168.75
2023-03-30T06:47:43.920Z,163.13
2023-03-30T06:48:43.819Z,168.75
2023-03-30T06:49:43.806Z,185.63
2023-03-30T06:50:43.819Z,202.50
2023-03-30T06:51:43.729Z,219.38
2023-03-30T06:52:43.737Z,230.63
2023-03-30T06:53:43.661Z,230.63
2023-03-30T06:54:43.646Z,230.63
2023-03-30T06:55:43.605Z,241.88
2023-03-30T06:56:43.607Z,241.88
2023-03-30T06:57:43.580Z,253.13
2023-03-30T06:58:43.504Z,315.00
2023-03-30T06:59:43.477Z,376.88
2023-03-30T07:00:43.444Z,388.13
2023-03-30T07:01:43.445Z,382.50
2023-03-30T07:02:43.459Z,405.00
2023-03-30T07:03:43.356Z,405.00
2023-03-30T07:04:43.360Z,399.38
2023-03-30T07:05:43.277Z,405.00
2023-03-30T07:06:43.258Z,410.63
2023-03-30T07:07:43.233Z,416.25
2023-03-30T07:08:43.249Z,421.88
2023-03-30T07:09:43.152Z,421.88
2023-03-30T07:10:43.118Z,433.13
2023-03-30T07:11:43.093Z,427.50
2023-03-30T07:12:43.060Z,421.88
2023-03-30T07:13:43.095Z,421.88
2023-03-30T07:14:43.016Z,421.88
2023-03-30T07:15:42.977Z,444.38
2023-03-30T07:16:42.965Z,466.88
2023-03-30T07:17:42.923Z,466.88
2023-03-30T07:18:42.944Z,455.63
2023-03-30T07:19:42.849Z,433.13
2023-03-30T07:20:42.812Z,405.00
2023-03-30T07:21:42.785Z,365.63
2023-03-30T07:22:42.743Z,348.75
2023-03-30T07:23:42.799Z,337.50
2023-03-30T07:24:42.693Z,337.50
2023-03-30T07:25:42.657Z,326.25
2023-03-30T07:26:42.623Z,320.63
2023-03-30T07:27:42.595Z,315.00
2023-03-30T07:28:42.635Z,309.38
2023-03-30T07:29:42.528Z,303.75
2023-03-30T07:30:42.593Z,292.50
2023-03-30T07:31:42.530Z,298.13
2023-03-30T07:32:42.491Z,292.50
2023-03-30T07:33:42.788Z,292.50
2023-03-30T07:34:42.392Z,286.88
2023-03-30T07:35:42.375Z,275.63
2023-03-30T07:36:42.312Z,275.63
2023-03-30T07:37:42.284Z,264.38
2023-03-30T07:38:42.334Z,258.75
2023-03-30T07:39:42.234Z,253.13
2023-03-30T07:40:42.207Z,253.13
2023-03-30T07:41:42.159Z,258.75
2023-03-30T07:42:42.137Z,270.00
2023-03-30T07:43:42.116Z,281.25
2023-03-30T07:44:42.246Z,286.88
2023-03-30T07:45:42.115Z,292.50
2023-03-30T07:46:42.028Z,292.50
2023-03-30T07:47:42.021Z,281.25
2023-03-30T07:48:41.947Z,270.00
2023-03-30T07:49:41.932Z,264.38
2023-03-30T07:50:41.937Z,241.88
2023-03-30T07:51:41.886Z,230.63
2023-03-30T07:52:41.856Z,230.63
2023-03-30T07:53:41.800Z,236.25
2023-03-30T07:54:41.799Z,253.13
2023-03-30T07:55:41.739Z,247.50
2023-03-30T07:56:41.766Z,258.75
2023-03-30T07:57:41.685Z,264.38
2023-03-30T07:58:41.643Z,258.75
2023-03-30T07:59:41.613Z,258.75
2023-03-30T08:00:41.569Z,241.88
2023-03-30T08:01:41.546Z,253.13
2023-03-30T08:02:41.614Z,247.50
2023-03-30T08:03:41.586Z,241.88
2023-03-30T08:04:41.772Z,241.88
2023-03-30T08:05:41.430Z,253.13
2023-03-30T08:06:41.389Z,253.13
2023-03-30T08:07:41.380Z,264.38
2023-03-30T08:08:41.438Z,281.25
2023-03-30T08:09:41.301Z,292.50
2023-03-30T08:10:41.270Z,320.63
2023-03-30T08:11:41.240Z,343.13
2023-03-30T08:12:41.216Z,360.00
2023-03-30T08:13:41.164Z,382.50
2023-03-30T08:14:41.204Z,416.25
2023-03-30T08:15:41.152Z,461.25
2023-03-30T08:16:41.198Z,500.63
2023-03-30T08:17:41.061Z,517.50
2023-03-30T08:18:41.017Z,545.63
2023-03-30T08:19:41.043Z,562.50
2023-03-30T08:20:40.963Z,573.75
2023-03-30T08:21:40.930Z,590.63
2023-03-30T08:22:40.896Z,579.38
2023-03-30T08:23:40.888Z,556.88
2023-03-30T08:24:40.833Z,523.13
2023-03-30T08:25:40.858Z,523.13
2023-03-30T08:26:40.789Z,551.25
2023-03-30T08:27:40.786Z,590.63
2023-03-30T08:28:40.726Z,590.63
2023-03-30T08:29:40.696Z,585.00
2023-03-30T08:30:40.664Z,579.38
2023-03-30T08:31:40.720Z,573.75
2023-03-30T08:32:40.665Z,590.63
2023-03-30T08:33:40.558Z,607.50
2023-03-30T08:34:40.551Z,641.25
2023-03-30T08:35:40.540Z,630.00
2023-03-30T08:36:40.484Z,613.13
2023-03-30T08:37:40.512Z,601.88
2023-03-30T08:38:40.430Z,590.63
2023-03-30T08:39:40.390Z,573.75
2023-03-30T08:40:40.359Z,556.88
2023-03-30T08:41:40.346Z,511.88
2023-03-30T08:42:40.335Z,489.38
2023-03-30T08:43:40.323Z,506.25
2023-03-30T08:44:40.255Z,534.38
2023-03-30T08:45:41.968Z,551.25
2023-03-30T08:46:40.191Z,534.38
2023-03-30T08:47:40.182Z,511.88
2023-03-30T08:48:40.203Z,472.50
2023-03-30T08:49:40.164Z,450.00
2023-03-30T08:50:40.103Z,461.25
2023-03-30T08:51:40.055Z,466.88
2023-03-30T08:52:40.023Z,466.88
2023-03-30T08:53:39.988Z,500.63
2023-03-30T08:54:39.967Z,528.75
2023-03-30T08:55:39.995Z,500.63
2023-03-30T08:56:39.982Z,500.63
2023-03-30T08:57:39.872Z,517.50
2023-03-30T08:58:39.876Z,517.50
2023-03-30T08:59:39.820Z,495.00
2023-03-30T09:00:39.793Z,489.38
2023-03-30T09:01:39.863Z,478.13
2023-03-30T09:02:39.794Z,438.75
2023-03-30T09:03:39.725Z,405.00
2023-03-30T09:04:39.773Z,382.50
2023-03-30T09:05:39.651Z,416.25
2023-03-30T09:06:39.677Z,478.13
2023-03-30T09:07:39.597Z,523.13
2023-03-30T09:08:39.580Z,573.75
2023-03-30T09:09:39.552Z,585.00
2023-03-30T09:10:39.517Z,585.00
2023-03-30T09:11:39.540Z,585.00
2023-03-30T09:12:39.479Z,585.00
2023-03-30T09:13:39.501Z,562.50
2023-03-30T09:14:39.400Z,540.00
2023-03-30T09:15:39.364Z,556.88
2023-03-30T09:16:39.387Z,579.38
2023-03-30T09:17:39.416Z,579.38
2023-03-30T09:18:39.296Z,568.13
2023-03-30T09:19:39.253Z,568.13
2023-03-30T09:20:39.225Z,579.38
2023-03-30T09:21:39.226Z,551.25
2023-03-30T09:22:39.178Z,540.00
2023-03-30T09:23:39.211Z,500.63
2023-03-30T09:24:39.116Z,483.75
2023-03-30T09:25:39.111Z,495.00
2023-03-30T09:26:39.053Z,528.75
2023-03-30T09:27:39.028Z,556.88
2023-03-30T09:28:39.008Z,551.25
2023-03-30T09:29:39.028Z,534.38
2023-03-30T09:30:38.958Z,517.50
2023-03-30T09:31:38.990Z,511.88
2023-03-30T09:32:38.928Z,506.25
2023-03-30T09:33:38.865Z,545.63
2023-03-30T09:34:38.848Z,551.25
2023-03-30T09:35:38.904Z,523.13
2023-03-30T09:36:38.773Z,506.25
2023-03-30T09:37:38.759Z,500.63
2023-03-30T09:38:38.731Z,489.38
2023-03-30T09:39:38.716Z,466.88
2023-03-30T09:40:38.673Z,438.75
2023-03-30T09:41:38.694Z,455.63
2023-03-30T09:42:38.631Z,489.38
2023-03-30T09:43:38.585Z,534.38
2023-03-30T09:44:38.560Z,601.88
2023-03-30T09:45:38.537Z,641.25
2023-03-30T09:46:38.636Z,663.75
2023-03-30T09:47:38.551Z,641.25
2023-03-30T09:48:38.452Z,624.38
2023-03-30T09:49:38.408Z,596.25
2023-03-30T09:50:38.386Z,607.50
2023-03-30T09:51:38.366Z,624.38
2023-03-30T09:52:38.333Z,596.25
2023-03-30T09:53:38.362Z,523.13
2023-03-30T09:54:38.308Z,472.50
2023-03-30T09:55:38.262Z,450.00
2023-03-30T09:56:40.304Z,438.75
2023-03-30T09:57:38.213Z,416.25
2023-03-30T09:58:38.223Z,388.13
2023-03-30T09:59:38.202Z,371.25
2023-03-30T10:00:38.103Z,410.63
2023-03-30T10:01:38.534Z,444.38
2023-03-30T10:02:38.171Z,438.75
2023-03-30T10:03:38.180Z,427.50
2023-03-30T10:04:38.120Z,444.38
2023-03-30T10:05:37.971Z,489.38
2023-03-30T10:06:37.998Z,528.75
2023-03-30T10:07:37.934Z,511.88
2023-03-30T10:08:37.909Z,466.88
2023-03-30T10:09:37.877Z,433.13
2023-03-30T10:10:37.931Z,433.13
2023-03-30T10:11:37.815Z,427.50
2023-03-30T10:12:37.886Z,410.63
2023-03-30T10:13:37.769Z,461.25
2023-03-30T10:14:37.740Z,500.63
2023-03-30T10:15:37.756Z,483.75
2023-03-30T10:16:37.760Z,489.38
2023-03-30T10:17:37.687Z,466.88
2023-03-30T10:18:37.671Z,466.88
2023-03-30T10:19:39.549Z,500.63
2023-03-30T10:20:37.571Z,478.13
2023-03-30T10:21:37.528Z,489.38
2023-03-30T10:22:37.498Z,500.63
2023-03-30T10:23:37.474Z,427.50
2023-03-30T10:24:37.562Z,466.88
2023-03-30T10:25:37.449Z,562.50
2023-03-30T10:26:37.394Z,545.63
2023-03-30T10:27:37.369Z,551.25
2023-03-30T10:28:37.367Z,618.75
2023-03-30T10:29:37.307Z,658.13
2023-03-30T10:30:37.346Z,691.88
2023-03-30T10:31:37.351Z,720.00
2023-03-30T10:32:37.268Z,748.13
2023-03-30T10:33:37.218Z,776.25
2023-03-30T10:34:37.171Z,787.50
2023-03-30T10:35:37.193Z,776.25
2023-03-30T10:36:37.169Z,759.38
2023-03-30T10:37:37.095Z,765.00
2023-03-30T10:38:37.099Z,759.38
2023-03-30T10:39:37.035Z,748.13
2023-03-30T10:40:37.011Z,714.38
2023-03-30T10:41:37.065Z,691.88
2023-03-30T10:42:36.957Z,663.75
2023-03-30T10:43:36.925Z,646.88
2023-03-30T10:44:36.904Z,596.25
2023-03-30T10:45:36.882Z,534.38
2023-03-30T10:46:36.900Z,489.38
2023-03-30T10:47:37.136Z,495.00
2023-03-30T10:48:36.792Z,495.00
2023-03-30T10:49:36.765Z,472.50
2023-03-30T10:50:36.767Z,455.63
2023-03-30T10:51:36.741Z,427.50
2023-03-30T10:52:40.987Z,365.63
2023-03-30T10:53:36.733Z,337.50
2023-03-30T10:54:36.638Z,348.75
2023-03-30T10:55:36.622Z,399.38
2023-03-30T10:56:36.567Z,495.00
2023-03-30T10:57:36.548Z,545.63
2023-03-30T10:58:36.532Z,573.75
2023-03-30T10:59:36.575Z,562.50
2023-03-30T11:00:36.460Z,545.63
2023-03-30T11:01:36.515Z,590.63
2023-03-30T11:02:36.506Z,652.50
2023-03-30T11:03:36.523Z,680.63
2023-03-30T11:04:36.355Z,669.38
2023-03-30T11:05:36.377Z,652.50
2023-03-30T11:06:36.418Z,641.25
2023-03-30T11:07:36.317Z,663.75
2023-03-30T11:08:36.427Z,697.50
2023-03-30T11:09:36.368Z,669.38
2023-03-30T11:10:36.243Z,652.50
2023-03-30T11:11:36.246Z,635.63
2023-03-30T11:12:36.141Z,618.75
2023-03-30T11:13:36.143Z,590.63
2023-03-30T11:14:36.099Z,545.63
2023-03-30T11:15:36.105Z,517.50
2023-03-30T11:16:36.195Z,523.13
2023-03-30T11:17:36.094Z,534.38
2023-03-30T11:18:36.197Z,568.13
2023-03-30T11:19:36.122Z,635.63
2023-03-30T11:20:35.924Z,663.75
2023-03-30T11:21:35.896Z,675.00
2023-03-30T11:22:35.867Z,697.50
2023-03-30T11:23:35.895Z,714.38
2023-03-30T11:24:35.839Z,720.00
2023-03-30T11:25:35.789Z,708.75
2023-03-30T11:26:35.778Z,691.88
2023-03-30T11:27:35.728Z,646.88
2023-03-30T11:28:35.717Z,624.38
2023-03-30T11:29:35.740Z,641.25
2023-03-30T11:30:35.654Z,590.63
2023-03-30T11:31:35.660Z,523.13
2023-03-30T11:32:35.658Z,455.63
2023-03-30T11:33:35.716Z,450.00
2023-03-30T11:34:35.692Z,421.88
2023-03-30T11:35:35.614Z,393.75
2023-03-30T11:36:35.502Z,365.63
2023-03-30T11:37:35.476Z,337.50
2023-03-30T11:38:35.442Z,326.25
2023-03-30T11:39:35.433Z,315.00
2023-03-30T11:40:35.387Z,298.13
2023-03-30T11:41:35.442Z,320.63
2023-03-30T11:42:35.333Z,331.88
2023-03-30T11:43:35.310Z,337.50
2023-03-30T11:44:35.295Z,326.25
2023-03-30T11:45:35.495Z,320.63
2023-03-30T11:46:35.314Z,331.88
2023-03-30T11:47:35.327Z,354.38
2023-03-30T11:48:35.224Z,331.88
2023-03-30T11:49:35.171Z,331.88
2023-03-30T11:50:36.176Z,348.75
2023-03-30T11:51:35.298Z,303.75
2023-03-30T11:52:35.201Z,275.63
2023-03-30T11:53:35.099Z,275.63
2023-03-30T11:54:35.020Z,275.63
2023-03-30T11:55:34.994Z,275.63
2023-03-30T11:56:34.951Z,270.00
2023-03-30T11:57:34.958Z,270.00
2023-03-30T11:58:34.903Z,286.88
2023-03-30T11:59:34.933Z,286.88
2023-03-30T12:00:34.876Z,281.25
2023-03-30T12:01:34.889Z,275.63
2023-03-30T12:02:34.928Z,270.00
2023-03-30T12:03:34.981Z,275.63
2023-03-30T12:04:36.848Z,275.63
2023-03-30T12:05:34.728Z,303.75
2023-03-30T12:06:34.691Z,337.50
2023-03-30T12:07:34.864Z,455.63
2023-03-30T12:08:34.632Z,495.00
2023-03-30T12:09:34.707Z,528.75
2023-03-30T12:10:34.592Z,562.50
2023-03-30T12:11:34.543Z,641.25
2023-03-30T12:12:34.592Z,630.00
2023-03-30T12:13:48.372Z,551.25
2023-03-30T12:14:34.497Z,568.13
2023-03-30T12:15:34.437Z,607.50
2023-03-30T12:16:34.449Z,568.13
2023-03-30T12:17:34.488Z,596.25
2023-03-30T12:18:34.403Z,556.88
2023-03-30T12:19:39.847Z,551.25
2023-03-30T12:20:34.287Z,534.38
2023-03-30T12:21:34.268Z,562.50
2023-03-30T12:22:34.418Z,568.13
2023-03-30T12:23:34.222Z,511.88
2023-03-30T12:24:34.190Z,405.00
2023-03-30T12:25:34.162Z,371.25
2023-03-30T12:26:34.261Z,371.25
2023-03-30T12:27:34.229Z,399.38
2023-03-30T12:28:51.593Z,455.63
2023-03-30T12:30:00.717Z,534.38
2023-03-30T12:30:34.016Z,590.63
2023-03-30T12:31:34.036Z,652.50
2023-03-30T12:32:34.087Z,680.63
2023-03-30T12:33:33.939Z,720.00
2023-03-30T12:34:33.920Z,759.38
2023-03-30T12:35:33.902Z,714.38
2023-03-30T12:36:33.858Z,663.75
2023-03-30T12:37:33.844Z,675.00
2023-03-30T12:38:33.885Z,697.50
2023-03-30T12:39:33.792Z,663.75
2023-03-30T12:40:33.773Z,607.50
2023-03-30T12:41:33.811Z,663.75
2023-03-30T12:42:33.869Z,641.25
2023-03-30T12:43:33.900Z,562.50
2023-03-30T12:44:33.764Z,523.13
2023-03-30T12:45:33.990Z,500.63
2023-03-30T12:46:33.735Z,573.75
2023-03-30T12:47:33.688Z,568.13
2023-03-30T12:48:33.551Z,590.63