createdAt,value
2022-11-30T00:05:30.181Z,3.50
2022-11-30T00:09:13.571Z,3.50
2022-11-30T00:11:57.404Z,3.50
2022-11-30T00:21:26.045Z,3.50
2022-11-30T00:23:53.195Z,3.50
2022-11-30T00:26:36.641Z,3.50
2022-11-30T00:29:38.098Z,3.60
2022-11-30T01:44:29.830Z,3.10
2022-11-30T01:46:45.473Z,3.10
2022-11-30T02:18:42.521Z,3.00
2022-11-30T03:29:50.308Z,3.50
2022-11-30T03:32:32.406Z,3.60
2022-11-30T03:37:54.254Z,3.50
2022-11-30T03:47:59.108Z,3.40
2022-11-30T03:50:29.136Z,3.40
2022-11-30T03:56:54.122Z,3.40
2022-11-30T03:59:39.702Z,3.50
2022-11-30T04:02:07.458Z,3.50
2022-11-30T04:09:09.080Z,3.60
2022-11-30T05:08:54.635Z,3.50
2022-11-30T05:11:25.378Z,3.50
2022-11-30T05:14:01.539Z,3.50
2022-11-30T05:17:25.073Z,3.40
2022-11-30T05:19:55.743Z,3.40
2022-11-30T05:22:22.969Z,3.40
2022-11-30T05:25:21.966Z,3.60
2022-11-30T05:28:41.166Z,3.60
2022-11-30T06:42:13.976Z,4.00
2022-11-30T06:48:09.652Z,4.10
2022-11-30T06:53:58.232Z,4.20
2022-11-30T07:08:47.977Z,4.70
2022-11-30T07:15:02.267Z,5.20
2022-11-30T07:18:19.953Z,5.30
2022-11-30T07:20:52.767Z,5.40
2022-11-30T07:27:31.781Z,5.50
2022-11-30T07:37:35.347Z,5.60
2022-11-30T07:40:10.393Z,5.70
2022-11-30T07:42:37.391Z,5.70
2022-11-30T07:45:05.175Z,5.80
2022-11-30T07:47:41.746Z,6.00
2022-11-30T07:50:17.937Z,6.00
2022-11-30T07:52:45.085Z,6.00
2022-11-30T07:55:15.342Z,6.00
2022-11-30T07:57:42.512Z,6.00
2022-11-30T08:00:15.542Z,6.00
2022-11-30T08:02:45.605Z,6.00
2022-11-30T08:05:13.175Z,5.90
2022-11-30T08:08:00.842Z,5.90
2022-11-30T08:10:28.138Z,5.90
2022-11-30T08:12:55.159Z,6.00
2022-11-30T08:15:53.977Z,6.00
2022-11-30T08:18:30.530Z,6.00
2022-11-30T08:21:22.428Z,6.00
2022-11-30T08:23:56.801Z,5.90
2022-11-30T08:26:28.355Z,6.00
2022-11-30T08:28:57.057Z,5.90
2022-11-30T08:31:46.430Z,6.00
2022-11-30T08:38:08.985Z,6.10
2022-11-30T08:48:03.912Z,6.20
2022-11-30T08:51:27.277Z,6.10
2022-11-30T08:54:14.975Z,6.10
2022-11-30T08:56:42.493Z,6.20
2022-11-30T08:59:13.099Z,6.20
2022-11-30T09:01:43.349Z,6.20
2022-11-30T09:04:37.992Z,6.30
2022-11-30T09:07:29.086Z,6.20
2022-11-30T09:09:56.146Z,6.20
2022-11-30T09:12:23.190Z,6.20
2022-11-30T09:14:59.329Z,6.20
2022-11-30T09:18:28.207Z,6.20
2022-11-30T09:28:35.231Z,6.30
2022-11-30T09:31:28.701Z,6.50
2022-11-30T09:34:29.504Z,6.50
2022-11-30T09:36:59.552Z,6.70
2022-11-30T09:47:08.641Z,6.80
2022-11-30T09:49:41.591Z,6.80
2022-11-30T09:52:54.909Z,6.80
2022-11-30T09:57:47.558Z,6.90
2022-11-30T10:00:05.093Z,6.90
2022-11-30T10:11:10.418Z,7.10
2022-11-30T10:17:51.757Z,7.20
2022-11-30T10:36:05.911Z,7.60
2022-11-30T10:38:41.002Z,7.60
2022-11-30T10:41:16.837Z,7.70
2022-11-30T10:44:23.137Z,7.80
2022-11-30T10:47:08.240Z,7.80
2022-11-30T10:49:41.032Z,7.80
2022-11-30T10:54:13.918Z,7.80
2022-11-30T10:59:36.531Z,7.80
2022-11-30T11:02:58.942Z,7.80
2022-11-30T11:05:38.295Z,7.80
2022-11-30T11:08:24.778Z,7.80
2022-11-30T11:10:51.967Z,7.80
2022-11-30T11:13:35.521Z,7.80
2022-11-30T11:16:11.572Z,7.80
2022-11-30T11:19:24.237Z,7.80
2022-11-30T11:22:46.850Z,7.80
2022-11-30T11:25:25.144Z,7.80
2022-11-30T11:27:54.364Z,7.80
2022-11-30T11:30:27.250Z,7.80
2022-11-30T11:33:01.969Z,7.80
2022-11-30T11:35:38.956Z,7.80
2022-11-30T11:38:27.202Z,7.80
2022-11-30T11:44:34.345Z,7.80
2022-11-30T11:47:29.635Z,7.80
2022-11-30T11:51:04.864Z,7.70
2022-11-30T11:53:39.391Z,7.80
2022-11-30T11:56:36.653Z,7.80
2022-11-30T12:02:52.588Z,7.70
2022-11-30T12:05:58.753Z,7.70
2022-11-30T12:08:37.012Z,7.70
2022-11-30T12:12:02.929Z,7.70
2022-11-30T12:14:33.211Z,7.70
2022-11-30T12:17:30.253Z,7.70
2022-11-30T12:20:41.410Z,7.70
2022-11-30T12:23:32.878Z,7.70
2022-11-30T12:26:31.507Z,7.70
2022-11-30T12:29:23.391Z,7.80
2022-11-30T12:32:23.034Z,7.70
2022-11-30T12:35:14.938Z,7.70
2022-11-30T12:38:19.682Z,7.70
2022-11-30T12:41:24.467Z,7.70
2022-11-30T12:44:29.050Z,7.70
2022-11-30T12:47:21.187Z,7.80
2022-11-30T12:50:21.401Z,7.70
2022-11-30T12:53:19.080Z,7.80
2022-11-30T12:56:52.283Z,7.80
2022-11-30T12:59:44.586Z,7.80
2022-11-30T13:02:59.205Z,7.90
2022-11-30T13:06:13.250Z,7.90
2022-11-30T13:08:51.362Z,7.90
2022-11-30T13:11:34.766Z,7.90
2022-11-30T13:14:02.542Z,8.00
2022-11-30T13:20:29.339Z,7.90
2022-11-30T13:23:17.205Z,7.90
2022-11-30T13:26:09.621Z,7.90
2022-11-30T13:28:45.043Z,7.90
2022-11-30T13:31:34.285Z,7.90
2022-11-30T13:34:01.356Z,7.90
2022-11-30T13:36:40.826Z,7.90
2022-11-30T13:39:29.395Z,8.00
2022-11-30T13:42:02.239Z,7.90
2022-11-30T13:44:37.885Z,7.90
2022-11-30T13:47:32.098Z,7.80
2022-11-30T13:50:19.418Z,7.80
2022-11-30T13:52:58.799Z,7.80
2022-11-30T13:55:53.090Z,7.80
2022-11-30T13:58:21.409Z,7.80
2022-11-30T14:01:05.609Z,7.80
2022-11-30T14:03:33.308Z,7.80
2022-11-30T14:06:22.251Z,7.80
2022-11-30T14:08:51.495Z,7.70
2022-11-30T14:11:43.295Z,7.70
2022-11-30T14:14:46.324Z,7.70
2022-11-30T14:17:24.188Z,7.70
2022-11-30T14:19:54.165Z,7.60
2022-11-30T14:22:21.977Z,7.60
2022-11-30T14:24:50.625Z,7.60
2022-11-30T14:27:25.801Z,7.60
2022-11-30T14:29:56.117Z,7.60
2022-11-30T14:32:38.290Z,7.60
2022-11-30T14:35:13.838Z,7.60
2022-11-30T14:37:51.549Z,7.50
2022-11-30T14:40:20.243Z,7.50
2022-11-30T14:42:50.799Z,7.50
2022-11-30T14:45:25.464Z,7.50
2022-11-30T14:48:14.287Z,7.50
2022-11-30T14:50:51.065Z,7.50
2022-11-30T14:53:46.966Z,7.40
2022-11-30T14:56:35.727Z,7.40
2022-11-30T14:59:27.364Z,7.40
2022-11-30T15:02:03.946Z,7.40
2022-11-30T15:04:31.795Z,7.40
2022-11-30T15:06:59.464Z,7.30
2022-11-30T15:09:30.809Z,7.30
2022-11-30T15:11:58.518Z,7.30
2022-11-30T15:14:25.598Z,7.30
2022-11-30T15:16:55.478Z,7.30
2022-11-30T15:19:28.669Z,7.30
2022-11-30T15:21:57.074Z,7.30
2022-11-30T15:24:25.463Z,7.30
2022-11-30T15:26:56.981Z,7.30
2022-11-30T15:29:53.108Z,7.30
2022-11-30T15:32:23.948Z,7.30
2022-11-30T15:34:56.607Z,7.30
2022-11-30T15:37:32.423Z,7.30
2022-11-30T15:40:02.345Z,7.30
2022-11-30T15:42:40.471Z,7.30
2022-11-30T15:45:11.161Z,7.20
2022-11-30T15:47:39.326Z,7.30
2022-11-30T15:50:39.867Z,7.20
2022-11-30T15:53:45.317Z,7.20
2022-11-30T15:56:26.918Z,7.20
2022-11-30T15:59:20.597Z,7.20
2022-11-30T16:02:04.845Z,7.20
2022-11-30T16:04:56.829Z,7.20
2022-11-30T16:07:48.896Z,7.20
2022-11-30T16:10:20.191Z,7.20
2022-11-30T16:12:50.429Z,7.10
2022-11-30T16:15:23.549Z,7.20
2022-11-30T16:17:51.620Z,7.10
2022-11-30T16:20:21.213Z,7.20
2022-11-30T16:22:49.167Z,7.20
2022-11-30T16:25:22.007Z,7.20
2022-11-30T16:27:49.761Z,7.20
2022-11-30T16:30:19.761Z,7.20
2022-11-30T16:32:47.390Z,7.20
2022-11-30T16:35:17.298Z,7.10
2022-11-30T16:37:44.281Z,7.20
2022-11-30T16:40:14.867Z,7.20
2022-11-30T16:42:41.785Z,7.20
2022-11-30T16:45:34.790Z,7.20
2022-11-30T16:48:01.865Z,7.20
2022-11-30T16:50:28.838Z,7.10
2022-11-30T16:52:55.926Z,7.20
2022-11-30T16:55:23.657Z,7.20
2022-11-30T16:57:50.948Z,7.20
2022-11-30T17:00:20.703Z,7.20
2022-11-30T17:02:59.711Z,7.30
2022-11-30T17:05:27.717Z,7.30
2022-11-30T17:07:55.718Z,7.30
2022-11-30T17:10:22.773Z,7.30
2022-11-30T17:12:49.712Z,7.30
2022-11-30T17:15:20.282Z,7.20
2022-11-30T17:17:47.510Z,7.20
2022-11-30T17:20:16.008Z,7.30
2022-11-30T17:22:44.356Z,7.30
2022-11-30T17:25:19.276Z,7.30
2022-11-30T17:27:47.039Z,7.30
2022-11-30T17:30:17.687Z,7.30
2022-11-30T17:32:45.001Z,7.30
2022-11-30T17:35:12.493Z,7.30
2022-11-30T17:37:39.679Z,7.40
2022-11-30T17:40:08.534Z,7.40
2022-11-30T17:42:35.426Z,7.40
2022-11-30T17:45:02.375Z,7.40
2022-11-30T17:47:29.352Z,7.30
2022-11-30T17:49:57.238Z,7.30
2022-11-30T17:52:24.163Z,7.40
2022-11-30T17:54:51.195Z,7.30
2022-11-30T17:57:18.146Z,7.30
2022-11-30T17:59:45.098Z,7.30
2022-11-30T18:02:12.456Z,7.30
2022-11-30T18:04:39.925Z,7.40
2022-11-30T18:07:06.877Z,7.40
2022-11-30T18:09:39.251Z,7.40
2022-11-30T18:12:07.920Z,7.40
2022-11-30T18:14:34.913Z,7.40
2022-11-30T18:17:01.916Z,7.40
2022-11-30T18:19:28.983Z,7.50
2022-11-30T18:21:56.809Z,7.40
2022-11-30T18:24:25.467Z,7.50
2022-11-30T18:26:53.215Z,7.50
2022-11-30T18:29:20.234Z,7.50
2022-11-30T18:31:48.576Z,7.50
2022-11-30T18:34:15.861Z,7.50
2022-11-30T18:36:43.062Z,7.40
2022-11-30T18:39:10.090Z,7.40
2022-11-30T18:41:37.191Z,7.40
2022-11-30T18:44:04.942Z,7.40
2022-11-30T18:46:32.204Z,7.50
2022-11-30T18:48:59.661Z,7.50
2022-11-30T18:51:29.240Z,7.50
2022-11-30T18:54:01.968Z,7.50
2022-11-30T18:56:31.143Z,7.50
2022-11-30T18:59:00.522Z,7.60
2022-11-30T19:01:28.701Z,7.50
2022-11-30T19:03:57.971Z,7.50
2022-11-30T19:06:28.392Z,7.50
2022-11-30T19:08:55.982Z,7.50
2022-11-30T19:11:23.034Z,7.50
2022-11-30T19:13:57.903Z,7.60
2022-11-30T19:16:26.434Z,7.60
2022-11-30T19:18:54.289Z,7.50
2022-11-30T19:21:22.982Z,7.60
2022-11-30T19:23:50.549Z,7.60
2022-11-30T19:26:17.687Z,7.60
2022-11-30T19:28:45.582Z,7.60
2022-11-30T19:31:17.644Z,7.60
2022-11-30T19:33:47.407Z,7.60
2022-11-30T19:36:20.346Z,7.60
2022-11-30T19:38:47.713Z,7.60
2022-11-30T19:41:15.678Z,7.60
2022-11-30T19:43:47.789Z,7.60
2022-11-30T19:46:18.259Z,7.60
2022-11-30T19:48:45.245Z,7.60
2022-11-30T19:51:18.093Z,7.60
2022-11-30T19:53:45.971Z,7.50
2022-11-30T19:56:17.717Z,7.60
2022-11-30T19:58:46.211Z,7.60
2022-11-30T20:01:19.532Z,7.50
2022-11-30T20:03:46.545Z,7.60
2022-11-30T20:06:13.590Z,7.60
2022-11-30T20:08:41.061Z,7.60
2022-11-30T20:11:09.283Z,7.60
2022-11-30T20:13:36.885Z,7.60
2022-11-30T20:16:15.235Z,7.60
2022-11-30T20:18:46.543Z,7.60
2022-11-30T20:21:18.909Z,7.60
2022-11-30T20:23:48.198Z,7.50
2022-11-30T20:26:19.290Z,7.60
2022-11-30T20:28:47.290Z,7.50
2022-11-30T20:31:15.414Z,7.50
2022-11-30T20:33:42.638Z,7.50
2022-11-30T20:36:11.040Z,7.60
2022-11-30T20:38:38.134Z,7.60
2022-11-30T20:41:08.056Z,7.60
2022-11-30T20:43:35.263Z,7.60
2022-11-30T20:46:02.205Z,7.60
2022-11-30T20:48:29.182Z,7.60
2022-11-30T20:51:28.454Z,7.60
2022-11-30T20:53:43.212Z,7.60
2022-11-30T20:56:10.637Z,7.50
2022-11-30T20:58:37.820Z,7.50
2022-11-30T21:01:15.807Z,7.50
2022-11-30T21:03:42.983Z,7.50
2022-11-30T21:06:10.887Z,7.50
2022-11-30T21:08:39.389Z,7.50
2022-11-30T21:11:18.329Z,7.50
2022-11-30T21:13:46.939Z,7.50
2022-11-30T21:16:15.819Z,7.50
2022-11-30T21:18:45.914Z,7.50
2022-11-30T21:21:21.462Z,7.50
2022-11-30T21:23:49.528Z,7.50
2022-11-30T21:26:22.226Z,7.50
2022-11-30T21:28:53.775Z,7.50
2022-11-30T21:31:21.810Z,7.50
2022-11-30T21:33:53.189Z,7.50
2022-11-30T21:36:21.972Z,7.40
2022-11-30T21:38:53.414Z,7.50
2022-11-30T21:41:20.548Z,7.50
2022-11-30T21:43:47.582Z,7.50
2022-11-30T21:46:32.995Z,7.50
2022-11-30T21:49:00.150Z,7.50
2022-11-30T21:51:34.454Z,7.50
2022-11-30T21:54:06.830Z,7.50
2022-11-30T21:56:52.953Z,7.50
2022-11-30T21:59:26.548Z,7.50
2022-11-30T22:01:54.007Z,7.50
2022-11-30T22:04:20.991Z,7.40
2022-11-30T22:09:45.160Z,7.50
2022-11-30T22:12:21.347Z,7.50
2022-11-30T22:14:48.307Z,7.50
2022-11-30T22:17:15.321Z,7.50
2022-11-30T22:19:42.264Z,7.50
2022-11-30T22:22:09.445Z,7.50
2022-11-30T22:24:36.462Z,7.50
2022-11-30T22:27:03.418Z,7.50
2022-11-30T22:29:30.399Z,7.50
2022-11-30T22:31:57.364Z,7.50
2022-11-30T22:34:24.266Z,7.50
2022-11-30T22:36:51.212Z,7.50
2022-11-30T22:40:07.470Z,7.50
2022-11-30T22:43:00.878Z,7.50
2022-11-30T22:49:26.855Z,7.50
2022-11-30T23:06:21.987Z,7.50
2022-11-30T23:12:20.318Z,7.50
2022-11-30T23:15:00.197Z,7.50
2022-11-30T23:21:07.831Z,7.50
2022-11-30T23:23:44.698Z,7.50
2022-11-30T23:37:25.398Z,7.50
2022-11-30T23:39:00.454Z,7.50
2022-11-30T23:40:46.955Z,7.40
2022-11-30T23:43:23.324Z,7.40
2022-11-30T23:53:00.325Z,7.40
2022-11-30T23:55:28.798Z,7.40
