createdAt,value
2018-03-24T00:00:39.168Z,45.85
2018-03-24T00:01:39.180Z,45.92
2018-03-24T00:02:39.204Z,45.86
2018-03-24T00:03:39.179Z,45.83
2018-03-24T00:04:39.180Z,45.93
2018-03-24T00:05:39.182Z,45.83
2018-03-24T00:06:39.155Z,45.82
2018-03-24T00:07:39.194Z,45.91
2018-03-24T00:08:39.171Z,45.84
2018-03-24T00:09:39.181Z,45.82
2018-03-24T00:10:39.191Z,45.89
2018-03-24T00:11:39.170Z,45.85
2018-03-24T00:12:39.175Z,45.82
2018-03-24T00:13:39.174Z,45.88
2018-03-24T00:14:39.177Z,45.81
2018-03-24T00:15:39.194Z,45.81
2018-03-24T00:16:39.189Z,45.88
2018-03-24T00:17:39.175Z,45.81
2018-03-24T00:18:39.214Z,45.8
2018-03-24T00:19:39.169Z,45.86
2018-03-24T00:20:39.175Z,45.81
2018-03-24T00:21:39.185Z,45.8
2018-03-24T00:22:39.187Z,45.85
2018-03-24T00:23:39.171Z,45.79
2018-03-24T00:24:39.170Z,45.79
2018-03-24T00:25:39.171Z,45.86
2018-03-24T00:26:39.311Z,45.79
2018-03-24T00:27:39.171Z,45.78
2018-03-24T00:28:39.175Z,45.84
2018-03-24T00:29:39.196Z,45.79
2018-03-24T00:30:39.182Z,45.77
2018-03-24T00:31:39.157Z,45.84
2018-03-24T00:32:39.167Z,45.8
2018-03-24T00:33:39.184Z,45.78
2018-03-24T00:34:39.171Z,45.82
2018-03-24T00:35:39.193Z,45.77
2018-03-24T00:36:39.166Z,45.75
2018-03-24T00:37:39.180Z,45.82
2018-03-24T00:38:39.175Z,45.77
2018-03-24T00:39:39.178Z,45.77
2018-03-24T00:40:39.181Z,45.83
2018-03-24T00:41:39.158Z,45.79
2018-03-24T00:42:39.167Z,45.75
2018-03-24T00:43:39.174Z,45.82
2018-03-24T00:44:39.236Z,45.76
2018-03-24T00:45:39.165Z,45.74
2018-03-24T00:46:39.173Z,45.81
2018-03-24T00:47:39.174Z,45.77
2018-03-24T00:48:39.171Z,45.73
2018-03-24T00:49:39.175Z,45.81
2018-03-24T00:50:39.195Z,45.75
2018-03-24T00:51:39.158Z,45.71
2018-03-24T00:52:39.170Z,45.79
2018-03-24T00:53:39.193Z,45.73
2018-03-24T00:54:39.160Z,45.69
2018-03-24T00:55:39.167Z,45.77
2018-03-24T00:56:39.171Z,45.72
2018-03-24T00:57:39.170Z,45.72
2018-03-24T00:58:39.157Z,45.79
2018-03-24T00:59:39.165Z,45.75
2018-03-24T01:00:39.209Z,45.73
2018-03-24T01:01:39.204Z,45.79
2018-03-24T01:02:39.174Z,45.72
2018-03-24T01:03:39.207Z,45.71
2018-03-24T01:04:39.185Z,45.77
2018-03-24T01:05:39.438Z,45.73
2018-03-24T01:06:39.191Z,45.69
2018-03-24T01:07:39.182Z,45.77
2018-03-24T01:08:39.169Z,45.7
2018-03-24T01:09:39.165Z,45.68
2018-03-24T01:10:39.461Z,45.77
2018-03-24T01:11:39.208Z,45.7
2018-03-24T01:12:39.167Z,45.67
2018-03-24T01:13:39.176Z,45.75
2018-03-24T01:14:39.181Z,45.68
2018-03-24T01:15:39.192Z,45.66
2018-03-24T01:16:39.138Z,45.75
2018-03-24T01:17:39.182Z,45.71
2018-03-24T01:18:39.160Z,45.68
2018-03-24T01:19:39.134Z,45.75
2018-03-24T01:20:39.156Z,45.7
2018-03-24T01:21:39.166Z,45.69
2018-03-24T01:22:39.135Z,45.75
2018-03-24T01:23:39.156Z,45.69
2018-03-24T01:24:39.147Z,45.66
2018-03-24T01:25:39.165Z,45.73
2018-03-24T01:26:39.135Z,45.7
2018-03-24T01:27:39.150Z,45.67
2018-03-24T01:28:39.140Z,45.74
2018-03-24T01:29:39.157Z,45.67
2018-03-24T01:30:39.186Z,45.67
2018-03-24T01:31:39.180Z,45.73
2018-03-24T01:32:39.149Z,45.67
2018-03-24T01:33:39.154Z,45.67
2018-03-24T01:34:39.163Z,45.72
2018-03-24T01:35:39.149Z,45.67
2018-03-24T01:36:39.236Z,45.67
2018-03-24T01:37:39.185Z,45.73
2018-03-24T01:38:39.179Z,45.66
2018-03-24T01:39:39.164Z,45.65
2018-03-24T01:40:39.179Z,45.72
2018-03-24T01:41:39.139Z,45.65
2018-03-24T01:42:39.165Z,45.65
2018-03-24T01:43:39.163Z,45.72
2018-03-24T01:44:39.157Z,45.66
2018-03-24T01:45:39.134Z,45.64
2018-03-24T01:46:39.164Z,45.71
2018-03-24T01:47:39.193Z,45.66
2018-03-24T01:48:39.160Z,45.64
2018-03-24T01:49:39.146Z,45.72
2018-03-24T01:50:39.168Z,45.66
2018-03-24T01:51:39.157Z,45.65
2018-03-24T01:52:39.183Z,45.71
2018-03-24T01:53:39.146Z,45.65
2018-03-24T01:54:39.154Z,45.64
2018-03-24T01:55:39.156Z,45.71
2018-03-24T01:56:39.134Z,45.66
2018-03-24T01:57:39.154Z,45.63
2018-03-24T01:58:39.155Z,45.7
2018-03-24T01:59:39.149Z,45.65
2018-03-24T02:00:39.156Z,45.63
2018-03-24T02:01:39.191Z,45.71
2018-03-24T02:02:39.179Z,45.64
2018-03-24T02:03:39.147Z,45.63
2018-03-24T02:04:39.169Z,45.7
2018-03-24T02:05:39.140Z,45.66
2018-03-24T02:06:39.158Z,45.63
2018-03-24T02:07:39.174Z,45.7
2018-03-24T02:08:39.145Z,45.63
2018-03-24T02:09:39.149Z,45.6
2018-03-24T02:10:39.144Z,45.67
2018-03-24T02:11:39.136Z,45.61
2018-03-24T02:12:39.157Z,45.59
2018-03-24T02:13:39.149Z,45.68
2018-03-24T02:14:39.150Z,45.63
2018-03-24T02:15:39.171Z,45.61
2018-03-24T02:16:39.160Z,45.66
2018-03-24T02:17:39.185Z,45.61
2018-03-24T02:18:39.165Z,45.58
2018-03-24T02:19:39.152Z,45.67
2018-03-24T02:20:39.163Z,45.61
2018-03-24T02:21:39.162Z,45.59
2018-03-24T02:22:39.159Z,45.68
2018-03-24T02:23:39.148Z,45.63
2018-03-24T02:24:39.142Z,45.6
2018-03-24T02:25:39.155Z,45.66
2018-03-24T02:26:39.132Z,45.59
2018-03-24T02:27:39.257Z,45.58
2018-03-24T02:28:39.186Z,45.66
2018-03-24T02:29:39.155Z,45.59
2018-03-24T02:30:39.124Z,45.57
2018-03-24T02:31:39.137Z,45.66
2018-03-24T02:32:39.160Z,45.58
2018-03-24T02:33:39.137Z,45.58
2018-03-24T02:34:39.125Z,45.65
2018-03-24T02:35:39.141Z,45.6
2018-03-24T02:36:39.136Z,45.58
2018-03-24T02:37:39.151Z,45.65
2018-03-24T02:38:39.127Z,45.59
2018-03-24T02:39:39.147Z,45.57
2018-03-24T02:40:39.143Z,45.65
2018-03-24T02:41:39.157Z,45.6
2018-03-24T02:42:39.140Z,45.57
2018-03-24T02:43:39.141Z,45.65
2018-03-24T02:44:39.139Z,45.59
2018-03-24T02:45:39.187Z,45.56
2018-03-24T02:46:39.161Z,45.64
2018-03-24T02:47:39.136Z,45.57
2018-03-24T02:48:39.145Z,45.55
2018-03-24T02:49:39.139Z,45.63
2018-03-24T02:50:39.125Z,45.59
2018-03-24T02:51:39.147Z,45.54
2018-03-24T02:52:39.146Z,45.63
2018-03-24T02:53:39.148Z,45.58
2018-03-24T02:54:39.150Z,45.55
2018-03-24T02:55:39.145Z,45.62
2018-03-24T02:56:39.144Z,45.56
2018-03-24T02:57:39.151Z,45.55
2018-03-24T02:58:39.133Z,45.63
2018-03-24T02:59:39.129Z,45.54
2018-03-24T03:00:39.156Z,45.54
2018-03-24T03:01:39.131Z,45.61
2018-03-24T03:02:39.129Z,45.56
2018-03-24T03:03:39.138Z,45.53
2018-03-24T03:04:39.163Z,45.62
2018-03-24T03:05:39.139Z,45.55
2018-03-24T03:06:39.152Z,45.53
2018-03-24T03:07:39.136Z,45.61
2018-03-24T03:08:39.138Z,45.55
2018-03-24T03:09:39.141Z,45.55
2018-03-24T03:10:39.142Z,45.61
2018-03-24T03:11:39.147Z,45.54
2018-03-24T03:12:39.150Z,45.52
2018-03-24T03:13:39.141Z,45.6
2018-03-24T03:14:39.114Z,45.53
2018-03-24T03:15:39.123Z,45.51
2018-03-24T03:16:39.122Z,45.58
2018-03-24T03:17:39.139Z,45.51
2018-03-24T03:18:39.129Z,45.52
2018-03-24T03:19:39.128Z,45.59
2018-03-24T03:20:39.129Z,45.51
2018-03-24T03:21:39.419Z,45.5
2018-03-24T03:22:39.139Z,45.58
2018-03-24T03:23:39.113Z,45.53
2018-03-24T03:24:39.140Z,45.51
2018-03-24T03:25:39.137Z,45.58
2018-03-24T03:26:39.147Z,45.51
2018-03-24T03:27:39.145Z,45.5
2018-03-24T03:28:39.128Z,45.59
2018-03-24T03:29:39.109Z,45.52
2018-03-24T03:30:39.129Z,45.51
2018-03-24T03:31:39.117Z,45.58
2018-03-24T03:32:39.119Z,45.52
2018-03-24T03:33:39.117Z,45.49
2018-03-24T03:34:39.122Z,45.58
2018-03-24T03:35:39.125Z,45.52
2018-03-24T03:36:39.111Z,45.5
2018-03-24T03:37:39.101Z,45.57
2018-03-24T03:38:39.108Z,45.52
2018-03-24T03:39:39.145Z,45.49
2018-03-24T03:40:39.112Z,45.56
2018-03-24T03:41:39.133Z,45.5
2018-03-24T03:42:39.138Z,45.48
2018-03-24T03:43:39.122Z,45.55
2018-03-24T03:44:39.146Z,45.51
2018-03-24T03:45:39.116Z,45.48
2018-03-24T03:46:39.118Z,45.57
2018-03-24T03:47:39.105Z,45.49
2018-03-24T03:48:39.109Z,45.49
2018-03-24T03:49:39.110Z,45.55
2018-03-24T03:50:39.081Z,45.5
2018-03-24T03:51:39.362Z,45.48
2018-03-24T03:52:39.087Z,45.56
2018-03-24T03:53:39.107Z,45.48
2018-03-24T03:54:39.099Z,45.47
2018-03-24T03:55:39.133Z,45.55
2018-03-24T03:56:39.151Z,45.48
2018-03-24T03:57:39.120Z,45.47
2018-03-24T03:58:39.099Z,45.54
2018-03-24T03:59:39.097Z,45.47
2018-03-24T04:00:39.108Z,45.47
2018-03-24T04:01:39.084Z,45.54
2018-03-24T04:02:39.087Z,45.48
2018-03-24T04:03:39.110Z,45.47
2018-03-24T04:04:39.101Z,45.52
2018-03-24T04:05:39.093Z,45.48
2018-03-24T04:06:39.146Z,45.48
2018-03-24T04:07:39.106Z,45.53
2018-03-24T04:08:39.132Z,45.47
2018-03-24T04:09:39.086Z,45.44
2018-03-24T04:10:39.104Z,45.52
2018-03-24T04:11:39.136Z,45.47
2018-03-24T04:12:39.104Z,45.48
2018-03-24T04:13:39.123Z,45.54
2018-03-24T04:14:39.116Z,45.46
2018-03-24T04:15:39.116Z,45.44
2018-03-24T04:16:39.109Z,45.51
2018-03-24T04:17:39.099Z,45.44
2018-03-24T04:18:39.106Z,45.44
2018-03-24T04:19:39.110Z,45.52
2018-03-24T04:20:39.129Z,45.45
2018-03-24T04:21:39.097Z,45.44
2018-03-24T04:22:39.114Z,45.5
2018-03-24T04:23:39.090Z,45.46
2018-03-24T04:24:39.087Z,45.43
2018-03-24T04:25:39.099Z,45.5
2018-03-24T04:26:39.120Z,45.45
2018-03-24T04:27:39.102Z,45.43
2018-03-24T04:28:39.192Z,45.49
2018-03-24T04:29:39.080Z,45.45
2018-03-24T04:30:39.104Z,45.41
2018-03-24T04:31:39.086Z,45.5
2018-03-24T04:32:39.121Z,45.44
2018-03-24T04:33:39.105Z,45.43
2018-03-24T04:34:39.103Z,45.49
2018-03-24T04:35:39.100Z,45.43
2018-03-24T04:36:39.114Z,45.43
2018-03-24T04:37:39.126Z,45.49
2018-03-24T04:38:39.098Z,45.43
2018-03-24T04:39:39.121Z,45.41
2018-03-24T04:40:39.395Z,45.48
2018-03-24T04:41:39.091Z,45.41
2018-03-24T04:42:39.115Z,45.41
2018-03-24T04:43:39.111Z,45.48
2018-03-24T04:44:39.091Z,45.42
2018-03-24T04:45:39.141Z,45.41
2018-03-24T04:46:39.140Z,45.48
2018-03-24T04:47:39.089Z,45.42
2018-03-24T04:48:39.087Z,45.41
2018-03-24T04:49:39.091Z,45.49
2018-03-24T04:50:39.364Z,45.42
2018-03-24T04:51:39.081Z,45.4
2018-03-24T04:52:39.115Z,45.47
2018-03-24T04:53:39.101Z,45.42
2018-03-24T04:54:39.097Z,45.39
2018-03-24T04:55:39.108Z,45.47
2018-03-24T04:56:39.096Z,45.41
2018-03-24T04:57:39.083Z,45.37
2018-03-24T04:58:39.079Z,45.47
2018-03-24T04:59:39.113Z,45.41
2018-03-24T05:00:39.077Z,45.39
2018-03-24T05:01:39.102Z,45.48
2018-03-24T05:02:39.076Z,45.42
2018-03-24T05:03:39.084Z,45.42
2018-03-24T05:04:39.101Z,45.51
2018-03-24T05:05:39.103Z,45.43
2018-03-24T05:06:39.094Z,45.44
2018-03-24T05:07:39.110Z,45.52
2018-03-24T05:08:39.090Z,45.47
2018-03-24T05:09:39.165Z,45.46
2018-03-24T05:10:39.102Z,45.55
2018-03-24T05:11:39.077Z,45.5
2018-03-24T05:12:39.111Z,45.49
2018-03-24T05:13:39.107Z,45.59
2018-03-24T05:14:39.105Z,45.53
2018-03-24T05:15:39.098Z,45.53
2018-03-24T05:16:39.111Z,45.6
2018-03-24T05:17:39.070Z,45.53
2018-03-24T05:18:39.102Z,45.54
2018-03-24T05:19:39.366Z,45.63
2018-03-24T05:20:39.087Z,45.57
2018-03-24T05:21:39.096Z,45.58
2018-03-24T05:22:39.097Z,45.66
2018-03-24T05:23:39.139Z,45.61
2018-03-24T05:24:39.111Z,45.62
2018-03-24T05:25:39.111Z,45.69
2018-03-24T05:26:39.091Z,45.64
2018-03-24T05:27:39.079Z,45.65
2018-03-24T05:28:39.077Z,45.72
2018-03-24T05:29:39.072Z,45.66
2018-03-24T05:30:39.114Z,45.67
2018-03-24T05:31:39.063Z,45.74
2018-03-24T05:32:39.064Z,45.69
2018-03-24T05:33:39.096Z,45.7
2018-03-24T05:34:39.093Z,45.77
2018-03-24T05:35:39.084Z,45.73
2018-03-24T05:36:39.087Z,45.73
2018-03-24T05:37:39.074Z,45.8
2018-03-24T05:38:39.084Z,45.76
2018-03-24T05:39:39.098Z,45.76
2018-03-24T05:40:39.076Z,45.83
2018-03-24T05:41:39.206Z,45.78
2018-03-24T05:42:39.093Z,45.79
2018-03-24T05:43:39.118Z,45.85
2018-03-24T05:44:39.069Z,45.81
2018-03-24T05:45:39.090Z,45.81
2018-03-24T05:46:39.109Z,45.88
2018-03-24T05:47:39.068Z,45.84
2018-03-24T05:48:39.138Z,45.85
2018-03-24T05:49:39.097Z,45.91
2018-03-24T05:50:39.092Z,45.86
2018-03-24T05:51:39.085Z,45.87
2018-03-24T05:52:39.098Z,45.94
2018-03-24T05:53:39.068Z,45.89
2018-03-24T05:54:39.091Z,45.88
2018-03-24T05:55:39.083Z,45.96
2018-03-24T05:56:39.058Z,45.91
2018-03-24T05:57:39.396Z,45.92
2018-03-24T05:58:39.089Z,45.98
2018-03-24T05:59:39.061Z,45.93
2018-03-24T06:00:39.101Z,45.93
2018-03-24T06:01:39.085Z,46
2018-03-24T06:02:39.088Z,45.95
2018-03-24T06:03:39.073Z,45.95
2018-03-24T06:04:39.082Z,46.02
2018-03-24T06:05:39.066Z,45.97
2018-03-24T06:06:39.096Z,45.98
2018-03-24T06:07:39.077Z,46.04
2018-03-24T06:08:39.233Z,45.99
2018-03-24T06:09:39.094Z,46
2018-03-24T06:10:39.135Z,46.06
2018-03-24T06:11:39.075Z,46.01
2018-03-24T06:12:39.091Z,46.01
2018-03-24T06:13:39.113Z,46.08
2018-03-24T06:14:39.064Z,46.03
2018-03-24T06:15:39.083Z,46.04
2018-03-24T06:16:39.079Z,46.1
2018-03-24T06:17:39.059Z,46.05
2018-03-24T06:18:39.080Z,46.04
2018-03-24T06:19:39.062Z,46.1
2018-03-24T06:20:39.068Z,46.06
2018-03-24T06:21:39.046Z,46.06
2018-03-24T06:22:39.063Z,46.12
2018-03-24T06:23:39.059Z,46.08
2018-03-24T06:24:39.078Z,46.09
2018-03-24T06:25:39.071Z,46.14
2018-03-24T06:26:39.066Z,46.09
2018-03-24T06:27:39.070Z,46.1
2018-03-24T06:28:39.054Z,46.16
2018-03-24T06:29:39.165Z,46.12
2018-03-24T06:30:39.078Z,46.13
2018-03-24T06:31:39.071Z,46.18
2018-03-24T06:32:39.070Z,46.13
2018-03-24T06:33:39.066Z,46.14
2018-03-24T06:34:39.088Z,46.2
2018-03-24T06:35:39.046Z,46.15
2018-03-24T06:36:39.084Z,46.15
2018-03-24T06:37:39.125Z,46.21
2018-03-24T06:38:39.062Z,46.17
2018-03-24T06:39:39.087Z,46.16
2018-03-24T06:40:39.114Z,46.22
2018-03-24T06:41:39.064Z,46.18
2018-03-24T06:42:39.052Z,46.18
2018-03-24T06:43:39.052Z,46.24
2018-03-24T06:44:39.056Z,46.19
2018-03-24T06:45:39.037Z,46.18
2018-03-24T06:46:39.068Z,46.24
2018-03-24T06:47:39.038Z,46.19
2018-03-24T06:48:39.040Z,46.19
2018-03-24T06:49:39.057Z,46.27
2018-03-24T06:50:39.092Z,46.2
2018-03-24T06:51:39.050Z,46.22
2018-03-24T06:52:39.050Z,46.27
2018-03-24T06:53:39.041Z,46.22
2018-03-24T06:54:39.051Z,46.23
2018-03-24T06:55:39.057Z,46.29
2018-03-24T06:56:39.068Z,46.24
2018-03-24T06:57:39.054Z,46.23
2018-03-24T06:58:39.074Z,46.3
2018-03-24T06:59:39.064Z,46.25
2018-03-24T07:00:39.110Z,46.26
2018-03-24T07:01:39.043Z,46.32
2018-03-24T07:02:39.036Z,46.25
2018-03-24T07:03:39.047Z,46.27
2018-03-24T07:04:39.023Z,46.33
2018-03-24T07:05:39.036Z,46.28
2018-03-24T07:06:39.051Z,46.28
2018-03-24T07:07:39.029Z,46.34
2018-03-24T07:08:39.067Z,46.28
2018-03-24T07:09:39.065Z,46.28
2018-03-24T07:10:39.035Z,46.34
2018-03-24T07:11:39.054Z,46.29
2018-03-24T07:12:39.039Z,46.29
2018-03-24T07:13:39.032Z,46.35
2018-03-24T07:14:39.026Z,46.3
2018-03-24T07:15:39.032Z,46.3
2018-03-24T07:16:39.042Z,46.37
2018-03-24T07:17:39.035Z,46.3
2018-03-24T07:18:39.038Z,46.3
2018-03-24T07:19:38.882Z,46.35
2018-03-24T07:20:39.031Z,46.29
2018-03-24T07:21:39.026Z,46.3
2018-03-24T07:22:39.042Z,46.35
2018-03-24T07:23:39.059Z,46.29
2018-03-24T07:24:39.030Z,46.29
2018-03-24T07:25:39.037Z,46.35
2018-03-24T07:26:39.033Z,46.3
2018-03-24T07:27:39.055Z,46.3
2018-03-24T07:28:39.041Z,46.35
2018-03-24T07:29:39.030Z,46.28
2018-03-24T07:30:39.040Z,46.28
2018-03-24T07:31:39.042Z,46.34
2018-03-24T07:32:39.020Z,46.3
2018-03-24T07:33:39.024Z,46.3
2018-03-24T07:34:39.020Z,46.36
2018-03-24T07:35:39.031Z,46.29
2018-03-24T07:36:39.021Z,46.28
2018-03-24T07:37:39.016Z,46.35
2018-03-24T07:38:39.029Z,46.29
2018-03-24T07:39:39.055Z,46.29
2018-03-24T07:40:39.056Z,46.37
2018-03-24T07:41:39.037Z,46.3
2018-03-24T07:42:39.048Z,46.31
2018-03-24T07:43:39.051Z,46.37
2018-03-24T07:44:39.025Z,46.3
2018-03-24T07:45:39.043Z,46.32
2018-03-24T07:46:39.050Z,46.39
2018-03-24T07:47:39.091Z,46.32
2018-03-24T07:48:39.057Z,46.32
2018-03-24T07:49:39.049Z,46.39
2018-03-24T07:50:39.031Z,46.33
2018-03-24T07:51:39.034Z,46.33
2018-03-24T07:52:39.030Z,46.4
2018-03-24T07:53:39.018Z,46.34
2018-03-24T07:54:39.048Z,46.34
2018-03-24T07:55:39.028Z,46.4
2018-03-24T07:56:39.019Z,46.35
2018-03-24T07:57:39.007Z,46.34
2018-03-24T07:58:39.045Z,46.4
2018-03-24T07:59:39.014Z,46.35
2018-03-24T08:00:39.031Z,46.34
2018-03-24T08:01:39.045Z,46.41
2018-03-24T08:02:39.028Z,46.35
2018-03-24T08:03:39.028Z,46.36
2018-03-24T08:04:39.047Z,46.42
2018-03-24T08:05:39.018Z,46.37
2018-03-24T08:06:39.035Z,46.37
2018-03-24T08:07:39.029Z,46.43
2018-03-24T08:08:39.010Z,46.38
2018-03-24T08:09:39.078Z,46.37
2018-03-24T08:10:39.062Z,46.45
2018-03-24T08:11:39.022Z,46.39
2018-03-24T08:12:39.088Z,46.4
2018-03-24T08:13:39.030Z,46.46
2018-03-24T08:14:39.014Z,46.4
2018-03-24T08:15:39.026Z,46.41
2018-03-24T08:16:39.055Z,46.46
2018-03-24T08:17:39.011Z,46.42
2018-03-24T08:18:39.033Z,46.41
2018-03-24T08:19:39.010Z,46.48
2018-03-24T08:20:39.041Z,46.41
2018-03-24T08:21:39.047Z,46.43
2018-03-24T08:22:39.029Z,46.48
2018-03-24T08:23:39.028Z,46.43
2018-03-24T08:24:39.029Z,46.43
2018-03-24T08:25:39.046Z,46.49
2018-03-24T08:26:39.074Z,46.44
2018-03-24T08:27:39.005Z,46.44
2018-03-24T08:28:39.021Z,46.51
2018-03-24T08:29:39.007Z,46.45
2018-03-24T08:30:39.118Z,46.45
2018-03-24T08:31:39.054Z,46.51
2018-03-24T08:32:39.008Z,46.46
2018-03-24T08:33:39.004Z,46.46
2018-03-24T08:34:39.006Z,46.51
2018-03-24T08:35:39.005Z,46.46
2018-03-24T08:36:39.019Z,46.46
2018-03-24T08:37:39.013Z,46.52
2018-03-24T08:38:39.026Z,46.45
2018-03-24T08:39:39.007Z,46.45
2018-03-24T08:40:39.014Z,46.51
2018-03-24T08:41:39.014Z,46.46
2018-03-24T08:42:39.006Z,46.46
2018-03-24T08:43:39.012Z,46.53
2018-03-24T08:44:39.013Z,46.47
2018-03-24T08:45:39.016Z,46.47
2018-03-24T08:46:39.021Z,46.54
2018-03-24T08:47:39.002Z,46.48
2018-03-24T08:48:39.022Z,46.48
2018-03-24T08:49:39.015Z,46.54
2018-03-24T08:50:38.996Z,46.47
2018-03-24T08:51:39.040Z,46.48
2018-03-24T08:52:39.012Z,46.55
2018-03-24T08:53:39.005Z,46.48
2018-03-24T08:54:39.016Z,46.48
2018-03-24T08:55:39.011Z,46.55
2018-03-24T08:56:39.063Z,46.48
2018-03-24T08:57:39.011Z,46.48
2018-03-24T08:58:39.006Z,46.54
2018-03-24T08:59:39.001Z,46.48
2018-03-24T09:00:39.013Z,46.49
2018-03-24T09:01:39.018Z,46.55
2018-03-24T09:02:39.004Z,46.48
2018-03-24T09:03:39.018Z,46.5
2018-03-24T09:04:39.002Z,46.55
2018-03-24T09:05:39.000Z,46.49
2018-03-24T09:06:39.010Z,46.51
2018-03-24T09:07:38.996Z,46.56
2018-03-24T09:08:38.998Z,46.5
2018-03-24T09:09:38.993Z,46.5
2018-03-24T09:10:39.002Z,46.57
2018-03-24T09:11:38.984Z,46.5
2018-03-24T09:12:39.000Z,46.46
2018-03-24T09:13:39.033Z,46.53
2018-03-24T09:14:39.027Z,46.49
2018-03-24T09:15:39.004Z,46.5
2018-03-24T09:16:39.009Z,46.57
2018-03-24T09:17:38.993Z,46.51
2018-03-24T09:18:39.013Z,46.51
2018-03-24T09:19:38.997Z,46.58
2018-03-24T09:20:39.048Z,46.53
2018-03-24T09:21:38.979Z,46.54
2018-03-24T09:22:39.000Z,46.59
2018-03-24T09:23:39.014Z,46.54
2018-03-24T09:24:39.032Z,46.58
2018-03-24T09:25:39.007Z,46.59
2018-03-24T09:26:38.898Z,46.51
2018-03-24T09:27:39.011Z,46.51
2018-03-24T09:28:39.000Z,46.57
2018-03-24T09:29:39.022Z,46.51
2018-03-24T09:30:39.008Z,46.5
2018-03-24T09:31:38.998Z,46.51
2018-03-24T09:32:38.987Z,46.49
2018-03-24T09:33:39.000Z,46.49
2018-03-24T09:34:39.002Z,46.57
2018-03-24T09:35:38.986Z,46.51
2018-03-24T09:36:38.975Z,46.53
2018-03-24T09:37:39.006Z,46.59
2018-03-24T09:38:38.989Z,46.52
2018-03-24T09:39:38.997Z,46.52
2018-03-24T09:40:39.019Z,46.59
2018-03-24T09:41:38.987Z,46.5
2018-03-24T09:42:38.995Z,46.48
2018-03-24T09:43:38.997Z,46.56
2018-03-24T09:44:38.985Z,46.5
2018-03-24T09:45:38.992Z,46.5
2018-03-24T09:46:38.981Z,46.56
2018-03-24T09:47:38.983Z,46.5
2018-03-24T09:48:38.972Z,46.5
2018-03-24T09:49:38.985Z,46.58
2018-03-24T09:50:38.993Z,46.5
2018-03-24T09:51:38.991Z,46.5
2018-03-24T09:52:39.006Z,46.58
2018-03-24T09:53:38.972Z,46.53
2018-03-24T09:54:39.000Z,46.51
2018-03-24T09:55:38.978Z,46.58
2018-03-24T09:56:38.987Z,46.53
2018-03-24T09:57:39.004Z,46.51
2018-03-24T09:58:38.986Z,46.59
2018-03-24T09:59:39.002Z,46.53
2018-03-24T10:00:38.982Z,46.52
2018-03-24T10:01:39.024Z,46.59
2018-03-24T10:02:38.977Z,46.54
2018-03-24T10:03:38.987Z,46.53
2018-03-24T10:04:38.990Z,46.6
2018-03-24T10:05:38.978Z,46.51
2018-03-24T10:06:38.997Z,46.52
2018-03-24T10:07:38.978Z,46.58
2018-03-24T10:08:39.002Z,46.53
2018-03-24T10:09:38.952Z,46.53
2018-03-24T10:10:38.990Z,46.6
2018-03-24T10:11:38.985Z,46.54
2018-03-24T10:12:38.965Z,46.53
2018-03-24T10:13:38.992Z,46.6
2018-03-24T10:14:38.976Z,46.53
2018-03-24T10:15:38.987Z,46.53
2018-03-24T10:16:39.028Z,46.6
2018-03-24T10:17:39.015Z,46.55
2018-03-24T10:18:38.991Z,46.54
2018-03-24T10:19:38.971Z,46.6
2018-03-24T10:20:38.977Z,46.55
2018-03-24T10:21:38.952Z,46.56
2018-03-24T10:22:39.009Z,46.61
2018-03-24T10:23:38.976Z,46.56
2018-03-24T10:24:38.985Z,46.55
2018-03-24T10:25:38.985Z,46.61
2018-03-24T10:26:38.997Z,46.56
2018-03-24T10:27:38.998Z,46.55
2018-03-24T10:28:38.991Z,46.63
2018-03-24T10:29:38.971Z,46.56
2018-03-24T10:30:38.974Z,46.57
2018-03-24T10:31:39.068Z,46.64
2018-03-24T10:32:39.003Z,46.58
2018-03-24T10:33:38.978Z,46.58
2018-03-24T10:34:38.971Z,46.64
2018-03-24T10:35:38.969Z,46.58
2018-03-24T10:36:38.968Z,46.58
2018-03-24T10:37:38.984Z,46.64
2018-03-24T10:38:38.973Z,46.58
2018-03-24T10:39:38.997Z,46.58
2018-03-24T10:40:39.003Z,46.64
2018-03-24T10:41:39.012Z,46.59
2018-03-24T10:42:38.970Z,46.59
2018-03-24T10:43:38.992Z,46.67
2018-03-24T10:44:38.971Z,46.6
2018-03-24T10:45:38.963Z,46.59
2018-03-24T10:46:38.979Z,46.65
2018-03-24T10:47:38.991Z,46.6
2018-03-24T10:48:38.968Z,46.6
2018-03-24T10:49:38.971Z,46.67
2018-03-24T10:50:39.027Z,46.6
2018-03-24T10:51:38.963Z,46.61
2018-03-24T10:52:39.122Z,46.63
2018-03-24T10:53:38.958Z,46.6
2018-03-24T10:54:38.977Z,46.61
2018-03-24T10:55:38.968Z,46.69
2018-03-24T10:56:38.963Z,46.64
2018-03-24T10:57:38.988Z,46.64
2018-03-24T10:58:38.968Z,46.71
2018-03-24T10:59:38.988Z,46.67
2018-03-24T11:00:38.981Z,46.65
2018-03-24T11:01:38.977Z,46.73
2018-03-24T11:02:38.964Z,46.65
2018-03-24T11:03:38.973Z,46.65
2018-03-24T11:04:38.959Z,46.72
2018-03-24T11:05:38.984Z,46.67
2018-03-24T11:06:38.942Z,46.67
2018-03-24T11:07:38.994Z,46.74
2018-03-24T11:08:38.998Z,46.67
2018-03-24T11:09:38.974Z,46.67
2018-03-24T11:10:38.984Z,46.75
2018-03-24T11:11:38.992Z,46.68
2018-03-24T11:12:38.973Z,46.68
2018-03-24T11:13:39.021Z,46.76
2018-03-24T11:14:38.982Z,46.71
2018-03-24T11:15:38.986Z,46.71
2018-03-24T11:16:38.981Z,46.77
2018-03-24T11:17:38.968Z,46.73
2018-03-24T11:18:38.984Z,46.72
2018-03-24T11:19:38.985Z,46.79
2018-03-24T11:20:38.966Z,46.74
2018-03-24T11:21:38.965Z,46.74
2018-03-24T11:22:38.978Z,46.8
2018-03-24T11:23:38.971Z,46.74
2018-03-24T11:24:38.987Z,46.75
2018-03-24T11:25:38.983Z,46.81
2018-03-24T11:26:38.968Z,46.75
2018-03-24T11:27:38.972Z,46.75
2018-03-24T11:28:38.974Z,46.81
2018-03-24T11:29:38.968Z,46.78
2018-03-24T11:30:38.964Z,46.78
2018-03-24T11:31:38.951Z,46.83
2018-03-24T11:32:38.972Z,46.78
2018-03-24T11:33:38.977Z,46.77
2018-03-24T11:34:39.000Z,46.84
2018-03-24T11:35:38.958Z,46.78
2018-03-24T11:36:38.970Z,46.77
2018-03-24T11:37:38.974Z,46.86
2018-03-24T11:38:38.953Z,46.8
2018-03-24T11:39:38.976Z,46.8
2018-03-24T11:40:38.965Z,46.86
2018-03-24T11:41:38.953Z,46.8
2018-03-24T11:42:38.984Z,46.8
2018-03-24T11:43:38.976Z,46.86
2018-03-24T11:44:38.983Z,46.8
2018-03-24T11:45:38.975Z,46.8
2018-03-24T11:46:38.996Z,46.87
2018-03-24T11:47:38.953Z,46.79
2018-03-24T11:48:38.971Z,46.78
2018-03-24T11:49:38.977Z,46.85
2018-03-24T11:50:38.948Z,46.77
2018-03-24T11:51:38.991Z,46.77
2018-03-24T11:52:38.985Z,46.83
2018-03-24T11:53:38.972Z,46.77
2018-03-24T11:54:38.967Z,46.76
2018-03-24T11:55:38.950Z,46.84
2018-03-24T11:56:38.944Z,46.76
2018-03-24T11:57:38.947Z,46.77
2018-03-24T11:58:39.019Z,46.82
2018-03-24T11:59:38.970Z,46.76
2018-03-24T12:00:38.941Z,46.74
2018-03-24T12:01:38.988Z,46.81
2018-03-24T12:02:38.938Z,46.74
2018-03-24T12:03:39.027Z,46.74
2018-03-24T12:04:38.974Z,46.79
2018-03-24T12:05:38.941Z,46.72
2018-03-24T12:06:38.935Z,46.72
2018-03-24T12:07:38.955Z,46.78
2018-03-24T12:08:38.922Z,46.7
2018-03-24T12:09:38.943Z,46.69
2018-03-24T12:10:38.952Z,46.78
2018-03-24T12:11:38.977Z,46.7
2018-03-24T12:12:38.968Z,46.69
2018-03-24T12:13:38.953Z,46.76
2018-03-24T12:14:38.956Z,46.7
2018-03-24T12:15:38.962Z,46.71
2018-03-24T12:16:38.963Z,46.78
2018-03-24T12:17:38.962Z,46.75
2018-03-24T12:18:38.975Z,46.74
2018-03-24T12:19:38.985Z,46.8
2018-03-24T12:20:38.933Z,46.75
2018-03-24T12:21:39.071Z,46.74
2018-03-24T12:22:38.974Z,46.81
2018-03-24T12:23:38.987Z,46.73
2018-03-24T12:24:38.989Z,46.72
2018-03-24T12:25:39.023Z,46.8
2018-03-24T12:26:38.969Z,46.73
2018-03-24T12:27:38.928Z,46.72
2018-03-24T12:28:38.974Z,46.78
2018-03-24T12:29:39.020Z,46.73
2018-03-24T12:30:38.960Z,46.72
2018-03-24T12:31:39.029Z,46.79
2018-03-24T12:32:39.142Z,46.71
2018-03-24T12:33:38.942Z,46.7
2018-03-24T12:34:38.935Z,46.78
2018-03-24T12:35:38.997Z,46.71
2018-03-24T12:36:39.008Z,46.71
2018-03-24T12:37:39.030Z,46.78
2018-03-24T12:38:39.033Z,46.7
2018-03-24T12:39:38.933Z,46.7
2018-03-24T12:40:38.977Z,46.76
2018-03-24T12:41:38.928Z,46.7
2018-03-24T12:42:38.947Z,46.69
2018-03-24T12:43:39.037Z,46.77
2018-03-24T12:44:39.037Z,46.7
2018-03-24T12:45:38.962Z,46.7
2018-03-24T12:46:38.926Z,46.77
2018-03-24T12:47:38.922Z,46.69
2018-03-24T12:48:39.017Z,46.69
2018-03-24T12:49:38.922Z,46.76
2018-03-24T12:50:38.958Z,46.68
2018-03-24T12:51:38.953Z,46.67
2018-03-24T12:52:38.960Z,46.75
2018-03-24T12:53:38.942Z,46.68
2018-03-24T12:54:38.943Z,46.7
2018-03-24T12:55:38.939Z,46.76