createdAt,value
2019-02-11T00:01:01.965Z,2.03
2019-02-11T00:03:28.047Z,2.07
2019-02-11T00:05:54.093Z,1.20
2019-02-11T00:08:20.444Z,1.70
2019-02-11T00:10:46.887Z,1.43
2019-02-11T00:13:12.996Z,2.40
2019-02-11T00:15:39.041Z,2.00
2019-02-11T00:18:05.128Z,1.53
2019-02-11T00:20:31.181Z,2.00
2019-02-11T00:22:57.257Z,2.10
2019-02-11T00:25:23.621Z,1.43
2019-02-11T00:27:49.685Z,1.70
2019-02-11T00:30:15.760Z,1.40
2019-02-11T00:32:41.816Z,1.20
2019-02-11T00:35:07.984Z,1.23
2019-02-11T00:37:34.499Z,1.30
2019-02-11T00:40:00.912Z,1.60
2019-02-11T00:42:26.963Z,1.70
2019-02-11T00:44:53.041Z,1.43
2019-02-11T00:47:19.124Z,1.17
2019-02-11T00:49:45.173Z,1.60
2019-02-11T00:52:11.216Z,1.30
2019-02-11T00:54:37.943Z,1.10
2019-02-11T00:57:04.015Z,1.30
2019-02-11T00:59:30.399Z,1.10
2019-02-11T01:01:56.810Z,1.20
2019-02-11T01:04:22.888Z,1.43
2019-02-11T01:06:48.937Z,1.20
2019-02-11T01:09:15.348Z,1.27
2019-02-11T01:11:42.043Z,1.40
2019-02-11T01:14:08.124Z,1.40
2019-02-11T01:16:34.167Z,1.20
2019-02-11T01:19:00.245Z,1.20
2019-02-11T01:21:26.291Z,1.07
2019-02-11T01:23:52.344Z,1.27
2019-02-11T01:26:18.695Z,1.10
2019-02-11T01:28:45.024Z,0.90
2019-02-11T01:31:11.068Z,1.10
2019-02-11T01:33:37.147Z,0.97
2019-02-11T01:36:03.509Z,0.80
2019-02-11T01:38:29.585Z,1.00
2019-02-11T01:40:55.637Z,0.97
2019-02-11T01:43:22.393Z,0.97
2019-02-11T01:45:49.123Z,0.90
2019-02-11T01:48:15.456Z,0.97
2019-02-11T01:50:41.536Z,1.17
2019-02-11T01:53:08.215Z,1.00
2019-02-11T01:55:34.551Z,0.90
2019-02-11T01:58:00.668Z,0.70
2019-02-11T02:00:26.719Z,0.60
2019-02-11T02:02:52.793Z,0.90
2019-02-11T02:05:19.147Z,0.70
2019-02-11T02:07:45.195Z,0.70
2019-02-11T02:10:12.939Z,0.70
2019-02-11T02:12:39.296Z,0.87
2019-02-11T02:15:08.980Z,0.90
2019-02-11T02:17:35.050Z,0.60
2019-02-11T02:20:02.928Z,0.57
2019-02-11T02:22:28.972Z,0.90
2019-02-11T02:24:55.015Z,0.67
2019-02-11T02:27:21.339Z,0.80
2019-02-11T02:29:47.759Z,0.60
2019-02-11T02:32:13.800Z,0.80
2019-02-11T02:34:39.875Z,0.90
2019-02-11T02:37:05.919Z,0.70
2019-02-11T02:39:32.004Z,0.77
2019-02-11T02:41:58.051Z,0.90
2019-02-11T02:44:24.420Z,0.60
2019-02-11T02:46:50.757Z,0.60
2019-02-11T02:49:17.202Z,0.50
2019-02-11T02:51:44.844Z,0.50
2019-02-11T02:54:11.296Z,0.77
2019-02-11T02:56:38.020Z,0.70
2019-02-11T02:59:04.448Z,0.70
2019-02-11T03:01:30.495Z,0.80
2019-02-11T03:03:56.544Z,0.50
2019-02-11T03:06:22.924Z,0.60
2019-02-11T03:08:48.983Z,0.60
2019-02-11T03:11:15.277Z,0.60
2019-02-11T03:13:41.608Z,0.43
2019-02-11T03:16:07.652Z,0.47
2019-02-11T03:18:33.732Z,0.60
2019-02-11T03:21:00.079Z,0.60
2019-02-11T03:23:26.127Z,0.53
2019-02-11T03:25:52.845Z,0.63
2019-02-11T03:28:18.892Z,0.53
2019-02-11T03:30:44.983Z,0.50
2019-02-11T03:33:11.122Z,0.50
2019-02-11T03:35:37.856Z,0.67
2019-02-11T03:38:04.193Z,0.60
2019-02-11T03:40:30.240Z,0.50
2019-02-11T03:42:56.284Z,0.80
2019-02-11T03:45:22.374Z,0.70
2019-02-11T03:47:48.425Z,0.60
2019-02-11T03:50:14.509Z,0.40
2019-02-11T03:52:40.561Z,0.50
2019-02-11T03:55:08.036Z,0.50
2019-02-11T03:57:34.079Z,0.70
2019-02-11T04:00:00.298Z,0.60
2019-02-11T04:02:27.694Z,0.40
2019-02-11T04:04:54.024Z,0.40
2019-02-11T04:07:20.357Z,0.50
2019-02-11T04:09:46.401Z,0.40
2019-02-11T04:12:12.811Z,0.50
2019-02-11T04:14:38.891Z,0.40
2019-02-11T04:17:04.943Z,0.40
2019-02-11T04:19:31.347Z,0.50
2019-02-11T04:22:06.108Z,0.60
2019-02-11T04:24:32.524Z,0.60
2019-02-11T04:26:58.578Z,0.40
2019-02-11T04:29:25.012Z,0.50
2019-02-11T04:31:51.511Z,0.53
2019-02-11T04:34:17.951Z,0.70
2019-02-11T04:36:43.993Z,0.60
2019-02-11T04:39:10.067Z,0.60
2019-02-11T04:41:36.444Z,0.40
2019-02-11T04:44:02.487Z,0.47
2019-02-11T04:46:28.913Z,0.37
2019-02-11T04:48:55.328Z,0.40
2019-02-11T04:51:21.761Z,0.50
2019-02-11T04:53:47.849Z,0.30
2019-02-11T04:56:13.893Z,0.37
2019-02-11T04:58:40.256Z,0.40
2019-02-11T05:01:06.975Z,0.40
2019-02-11T05:03:33.307Z,0.57
2019-02-11T05:05:59.389Z,0.40
2019-02-11T05:08:25.436Z,0.50
2019-02-11T05:10:51.488Z,0.40
2019-02-11T05:13:17.941Z,0.60
2019-02-11T05:15:44.361Z,0.30
2019-02-11T05:18:10.809Z,0.80
2019-02-11T05:20:36.894Z,0.60
2019-02-11T05:23:03.228Z,0.40
2019-02-11T05:25:29.277Z,0.63
2019-02-11T05:27:55.712Z,0.30
2019-02-11T05:30:22.425Z,0.30
2019-02-11T05:32:48.770Z,0.30
2019-02-11T05:35:15.295Z,0.53
2019-02-11T05:37:41.361Z,0.47
2019-02-11T05:40:10.781Z,0.50
2019-02-11T05:42:36.918Z,0.50
2019-02-11T05:45:06.140Z,0.50
2019-02-11T05:47:32.180Z,0.47
2019-02-11T05:49:58.512Z,0.40
2019-02-11T05:52:24.584Z,0.60
2019-02-11T05:54:50.660Z,0.40
2019-02-11T05:57:17.088Z,0.37
2019-02-11T05:59:43.958Z,0.30
2019-02-11T06:02:10.015Z,0.50
2019-02-11T06:04:36.093Z,0.60
2019-02-11T06:07:02.142Z,0.40
2019-02-11T06:09:28.193Z,0.40
2019-02-11T06:11:55.044Z,0.50
2019-02-11T06:14:21.375Z,0.47
2019-02-11T06:16:47.475Z,0.50
2019-02-11T06:19:13.831Z,0.60
2019-02-11T06:21:39.889Z,0.37
2019-02-11T06:24:05.939Z,0.50
2019-02-11T06:26:32.390Z,0.43
2019-02-11T06:28:58.482Z,0.40
2019-02-11T06:31:24.864Z,0.40
2019-02-11T06:33:51.283Z,0.60
2019-02-11T06:36:17.760Z,0.50
2019-02-11T06:38:44.064Z,1.80
2019-02-11T06:41:10.503Z,0.90
2019-02-11T06:43:36.826Z,0.70
2019-02-11T06:46:02.871Z,0.40
2019-02-11T06:48:29.720Z,0.40
2019-02-11T06:50:55.761Z,0.90
2019-02-11T06:53:22.180Z,0.50
2019-02-11T06:55:48.571Z,0.40
2019-02-11T06:58:14.616Z,0.40
2019-02-11T07:00:41.043Z,0.40
2019-02-11T07:03:07.088Z,0.60
2019-02-11T07:05:33.164Z,0.53
2019-02-11T07:07:59.246Z,0.60
2019-02-11T07:10:25.380Z,0.50
2019-02-11T07:12:51.757Z,0.40
2019-02-11T07:15:22.164Z,0.50
2019-02-11T07:17:45.803Z,0.70
2019-02-11T07:20:11.933Z,0.50
2019-02-11T07:22:38.344Z,0.50
2019-02-11T07:25:08.012Z,0.50
2019-02-11T07:27:34.103Z,0.40
2019-02-11T07:30:00.289Z,0.60
2019-02-11T07:32:27.267Z,0.50
2019-02-11T07:34:53.679Z,0.40
2019-02-11T07:37:19.967Z,0.47
2019-02-11T07:39:46.047Z,0.60
2019-02-11T07:42:19.900Z,0.87
2019-02-11T07:44:47.848Z,0.50
2019-02-11T07:47:13.900Z,0.50
2019-02-11T07:49:40.379Z,0.50
2019-02-11T07:52:06.751Z,0.50
2019-02-11T07:54:32.855Z,0.67
2019-02-11T07:56:58.900Z,0.53
2019-02-11T07:59:24.944Z,0.70
2019-02-11T08:01:51.795Z,0.73
2019-02-11T08:04:18.095Z,0.50
2019-02-11T08:06:44.424Z,0.60
2019-02-11T08:09:12.229Z,0.40
2019-02-11T08:11:39.132Z,0.70
2019-02-11T08:14:05.473Z,0.60
2019-02-11T08:16:31.924Z,0.50
2019-02-11T08:18:58.003Z,0.50
2019-02-11T08:21:24.357Z,0.40
2019-02-11T08:23:50.395Z,0.70
2019-02-11T08:26:16.949Z,0.70
2019-02-11T08:28:43.344Z,0.43
2019-02-11T08:31:09.781Z,0.60
2019-02-11T08:33:36.228Z,0.67
2019-02-11T08:36:02.536Z,0.50
2019-02-11T08:38:28.677Z,0.70
2019-02-11T08:40:55.400Z,0.67
2019-02-11T08:43:21.733Z,0.60
2019-02-11T08:45:47.854Z,0.50
2019-02-11T08:48:14.283Z,0.90
2019-02-11T08:50:40.340Z,0.80
2019-02-11T08:53:06.521Z,0.70
2019-02-11T08:55:32.573Z,0.70
2019-02-11T08:57:58.893Z,0.50
2019-02-11T09:00:24.972Z,0.60
2019-02-11T09:02:51.753Z,1.10
2019-02-11T09:05:17.800Z,0.60
2019-02-11T09:07:43.843Z,1.33
2019-02-11T09:10:11.619Z,0.60
2019-02-11T09:12:37.663Z,1.10
2019-02-11T09:15:07.547Z,0.80
2019-02-11T09:17:33.587Z,0.70
2019-02-11T09:19:59.951Z,0.83
2019-02-11T09:22:26.289Z,1.03
2019-02-11T09:24:52.607Z,0.63
2019-02-11T09:27:18.657Z,0.93
2019-02-11T09:29:45.112Z,0.60
2019-02-11T09:32:11.501Z,0.60
2019-02-11T09:34:37.828Z,0.90
2019-02-11T09:37:03.907Z,0.70
2019-02-11T09:39:30.279Z,0.77
2019-02-11T09:41:56.359Z,0.83
2019-02-11T09:44:29.489Z,1.00
2019-02-11T09:46:50.748Z,0.93
2019-02-11T09:49:17.135Z,0.90
2019-02-11T09:51:45.308Z,0.70
2019-02-11T09:54:11.351Z,0.73
2019-02-11T09:56:37.795Z,0.70
2019-02-11T09:59:04.504Z,0.80
2019-02-11T10:01:30.583Z,0.87
2019-02-11T10:03:56.664Z,0.97
2019-02-11T10:06:22.713Z,0.57
2019-02-11T10:08:50.051Z,0.60
2019-02-11T10:11:16.100Z,1.13
2019-02-11T10:13:42.485Z,0.80
2019-02-11T10:16:12.498Z,0.70
2019-02-11T10:18:36.875Z,0.80
2019-02-11T10:21:03.164Z,0.60
2019-02-11T10:23:29.576Z,0.73
2019-02-11T10:25:55.658Z,0.70
2019-02-11T10:28:21.995Z,0.90
2019-02-11T10:30:48.044Z,1.07
2019-02-11T10:33:14.363Z,0.90
2019-02-11T10:35:42.538Z,0.60
2019-02-11T10:38:09.567Z,1.00
2019-02-11T10:40:35.900Z,0.90
2019-02-11T10:43:02.311Z,1.00
2019-02-11T10:45:36.279Z,1.07
2019-02-11T10:47:56.720Z,1.00
2019-02-11T10:50:22.759Z,0.60
2019-02-11T10:52:49.207Z,0.63
2019-02-11T10:55:17.592Z,0.77
2019-02-11T10:57:44.408Z,0.73
2019-02-11T11:00:13.927Z,1.00
2019-02-11T11:02:40.347Z,0.73
2019-02-11T11:05:09.488Z,0.57
2019-02-11T11:07:35.568Z,0.73
2019-02-11T11:10:04.318Z,0.90
2019-02-11T11:12:30.364Z,0.90
2019-02-11T11:14:56.444Z,0.77
2019-02-11T11:17:23.177Z,1.00
2019-02-11T11:19:49.673Z,0.70
2019-02-11T11:22:16.001Z,0.80
2019-02-11T11:24:42.053Z,0.60
2019-02-11T11:27:08.759Z,0.80
2019-02-11T11:29:35.500Z,0.93
2019-02-11T11:32:01.828Z,0.90
2019-02-11T11:34:28.157Z,1.07
2019-02-11T11:36:54.491Z,0.80
2019-02-11T11:39:25.450Z,1.03
2019-02-11T11:41:52.445Z,0.87
2019-02-11T11:44:18.811Z,0.90
2019-02-11T11:46:47.133Z,1.20
2019-02-11T11:49:12.833Z,1.00
2019-02-11T11:51:40.570Z,0.80
2019-02-11T11:54:06.863Z,1.33
2019-02-11T11:56:32.971Z,0.97
2019-02-11T11:58:59.476Z,1.00
2019-02-11T12:01:25.956Z,1.00
2019-02-11T12:03:52.198Z,0.80
2019-02-11T12:06:18.542Z,0.90
2019-02-11T12:08:44.625Z,1.20
2019-02-11T12:11:10.672Z,0.80
2019-02-11T12:13:37.145Z,1.10
2019-02-11T12:16:03.291Z,1.10
2019-02-11T12:18:29.685Z,1.10
2019-02-11T12:20:56.028Z,1.00
2019-02-11T12:23:23.156Z,1.07
2019-02-11T12:25:49.198Z,1.20
2019-02-11T12:28:15.282Z,1.00
2019-02-11T12:30:41.329Z,1.37
2019-02-11T12:33:08.073Z,1.50
2019-02-11T12:35:34.114Z,1.33
2019-02-11T12:38:00.187Z,1.10
2019-02-11T12:40:26.687Z,1.10
2019-02-11T12:42:53.860Z,1.03
2019-02-11T12:45:24.336Z,1.10
2019-02-11T12:47:51.474Z,1.27
2019-02-11T12:50:17.523Z,1.27
2019-02-11T12:52:43.602Z,1.00
2019-02-11T12:55:11.660Z,1.23
2019-02-11T12:57:37.857Z,0.97
2019-02-11T13:00:06.171Z,1.60
2019-02-11T13:02:32.253Z,1.10
2019-02-11T13:04:58.339Z,1.50
2019-02-11T13:07:24.486Z,1.00
2019-02-11T13:09:50.651Z,1.00
2019-02-11T13:12:16.696Z,1.00
2019-02-11T13:14:43.107Z,1.30
2019-02-11T13:17:15.491Z,1.30
2019-02-11T13:19:37.149Z,1.17
2019-02-11T13:22:04.134Z,1.33
2019-02-11T13:24:30.217Z,1.10
2019-02-11T13:26:56.262Z,1.20
2019-02-11T13:29:22.398Z,1.10
2019-02-11T13:31:48.488Z,1.57
2019-02-11T13:34:14.528Z,1.30
2019-02-11T13:36:40.610Z,1.20
2019-02-11T13:39:06.660Z,1.43
2019-02-11T13:41:32.718Z,1.20
2019-02-11T13:43:58.922Z,1.20
2019-02-11T13:46:25.068Z,1.33
2019-02-11T13:48:51.114Z,1.20
2019-02-11T13:51:17.292Z,1.50
2019-02-11T13:53:44.250Z,1.13
2019-02-11T13:56:10.518Z,1.47
2019-02-11T13:58:36.566Z,1.00
2019-02-11T14:01:05.228Z,1.30
2019-02-11T14:03:31.394Z,1.20
2019-02-11T14:05:57.473Z,1.13
2019-02-11T14:08:23.521Z,1.43
2019-02-11T14:10:49.861Z,1.30
2019-02-11T14:13:16.196Z,1.07
2019-02-11T14:15:42.388Z,0.90
2019-02-11T14:18:14.343Z,1.03
2019-02-11T14:20:38.474Z,1.20
2019-02-11T14:23:05.323Z,1.27
2019-02-11T14:25:42.602Z,1.50
2019-02-11T14:27:59.344Z,1.20
2019-02-11T14:30:25.740Z,1.20
2019-02-11T14:32:52.273Z,1.10
2019-02-11T14:35:19.622Z,1.40
2019-02-11T14:37:45.705Z,1.20
2019-02-11T14:40:13.431Z,1.30
2019-02-11T14:42:39.600Z,1.43
2019-02-11T14:45:11.459Z,1.50
2019-02-11T14:47:37.951Z,1.40
2019-02-11T14:50:06.596Z,1.67
2019-02-11T14:52:32.677Z,1.20
2019-02-11T14:54:58.719Z,1.00
2019-02-11T14:57:24.764Z,1.00
2019-02-11T14:59:50.848Z,1.37
2019-02-11T15:02:16.891Z,1.00
2019-02-11T15:04:42.945Z,1.00
2019-02-11T15:07:09.051Z,1.23
2019-02-11T15:09:35.137Z,1.23
2019-02-11T15:12:01.180Z,1.30
2019-02-11T15:14:27.536Z,1.20
2019-02-11T15:16:53.584Z,1.17
2019-02-11T15:19:19.624Z,1.40
2019-02-11T15:21:46.016Z,1.00
2019-02-11T15:24:12.065Z,0.83
2019-02-11T15:26:38.521Z,1.20
2019-02-11T15:29:04.913Z,0.87
2019-02-11T15:31:30.997Z,1.23
2019-02-11T15:33:57.360Z,1.83
2019-02-11T15:36:23.407Z,1.10
2019-02-11T15:38:49.489Z,1.60
2019-02-11T15:41:15.836Z,1.57
2019-02-11T15:43:41.880Z,1.37
2019-02-11T15:46:07.958Z,1.27
2019-02-11T15:48:42.480Z,1.50
2019-02-11T15:51:01.975Z,1.60
2019-02-11T15:53:28.021Z,1.47
2019-02-11T15:55:54.099Z,1.50
2019-02-11T15:58:20.174Z,1.10
2019-02-11T16:00:46.983Z,1.67
2019-02-11T16:03:13.315Z,1.50
2019-02-11T16:05:39.367Z,1.57
2019-02-11T16:08:05.845Z,1.83
2019-02-11T16:10:32.690Z,2.27
2019-02-11T16:12:58.848Z,2.10
2019-02-11T16:15:25.130Z,1.87
2019-02-11T16:17:51.303Z,1.80
2019-02-11T16:20:18.366Z,1.47
2019-02-11T16:22:44.408Z,1.83
2019-02-11T16:25:13.084Z,1.63
2019-02-11T16:27:39.573Z,1.73
2019-02-11T16:30:19.534Z,1.47
2019-02-11T16:32:45.982Z,1.30
2019-02-11T16:35:14.543Z,1.50
2019-02-11T16:37:40.880Z,1.60
2019-02-11T16:40:15.243Z,1.70
2019-02-11T16:42:41.322Z,2.17
2019-02-11T16:45:09.140Z,1.87
2019-02-11T16:47:35.191Z,1.43
2019-02-11T16:50:01.979Z,1.60
2019-02-11T16:52:28.376Z,1.53
2019-02-11T16:54:54.660Z,1.63
2019-02-11T16:57:20.740Z,1.67
2019-02-11T16:59:47.081Z,1.50
2019-02-11T17:02:13.670Z,1.33
2019-02-11T17:04:39.848Z,1.90
2019-02-11T17:07:06.259Z,1.83
2019-02-11T17:09:33.023Z,1.50
2019-02-11T17:11:59.424Z,1.53
2019-02-11T17:14:25.477Z,1.80
2019-02-11T17:16:51.551Z,1.60
2019-02-11T17:19:17.969Z,1.77
2019-02-11T17:21:44.348Z,1.40
2019-02-11T17:24:10.424Z,1.80
2019-02-11T17:26:37.473Z,1.90
2019-02-11T17:29:04.154Z,1.77
2019-02-11T17:31:30.228Z,2.03
2019-02-11T17:33:56.605Z,1.87
2019-02-11T17:36:22.645Z,2.10
2019-02-11T17:38:48.744Z,1.97
2019-02-11T17:41:15.484Z,2.30
2019-02-11T17:43:41.589Z,1.77
2019-02-11T17:46:07.632Z,2.00
2019-02-11T17:48:33.681Z,1.70
2019-02-11T17:51:00.089Z,2.00
2019-02-11T17:53:26.133Z,2.20
2019-02-11T17:55:52.549Z,1.77
2019-02-11T17:58:18.873Z,1.90
2019-02-11T18:00:48.682Z,2.13
2019-02-11T18:03:15.095Z,2.10
2019-02-11T18:05:41.861Z,2.07
2019-02-11T18:08:07.903Z,2.20
2019-02-11T18:10:34.415Z,2.00
2019-02-11T18:13:00.464Z,2.13
2019-02-11T18:15:26.907Z,1.87
2019-02-11T18:17:53.787Z,2.07
2019-02-11T18:20:19.828Z,2.10
2019-02-11T18:22:45.872Z,1.80
2019-02-11T18:25:12.290Z,2.13
2019-02-11T18:27:38.332Z,2.23
2019-02-11T18:30:07.657Z,2.20
2019-02-11T18:32:33.768Z,2.47
2019-02-11T18:34:59.826Z,2.33
2019-02-11T18:37:26.241Z,2.13
2019-02-11T18:39:52.623Z,2.57
2019-02-11T18:42:18.953Z,2.10
2019-02-11T18:44:45.368Z,2.00
2019-02-11T18:47:11.465Z,2.40
2019-02-11T18:49:37.839Z,2.80
2019-02-11T18:52:03.884Z,2.07
2019-02-11T18:54:29.990Z,2.00
2019-02-11T18:56:56.092Z,1.60
2019-02-11T18:59:24.615Z,1.90
2019-02-11T19:01:50.413Z,2.43
2019-02-11T19:04:16.849Z,2.27
2019-02-11T19:06:43.173Z,2.40
2019-02-11T19:09:11.448Z,2.50
2019-02-11T19:11:37.879Z,2.30
2019-02-11T19:14:03.984Z,1.83
2019-02-11T19:16:30.342Z,1.97
2019-02-11T19:18:56.383Z,1.83
2019-02-11T19:21:22.788Z,1.77
2019-02-11T19:23:48.892Z,1.60
2019-02-11T19:26:14.946Z,1.70
2019-02-11T19:28:40.983Z,1.83
2019-02-11T19:31:07.454Z,1.73
2019-02-11T19:33:33.499Z,1.90
2019-02-11T19:35:59.555Z,1.63
2019-02-11T19:38:25.653Z,2.00
2019-02-11T19:40:51.699Z,1.90
2019-02-11T19:43:17.795Z,1.77
2019-02-11T19:45:44.210Z,1.60
2019-02-11T19:48:10.260Z,1.40
2019-02-11T19:50:36.767Z,1.97
2019-02-11T19:53:02.812Z,2.13
2019-02-11T19:55:28.919Z,2.00
2019-02-11T19:57:55.285Z,2.17
2019-02-11T20:00:22.717Z,2.10
2019-02-11T20:02:49.412Z,2.10
2019-02-11T20:05:15.456Z,2.23
2019-02-11T20:07:41.875Z,2.10
2019-02-11T20:10:14.464Z,2.17
2019-02-11T20:12:40.839Z,2.23
2019-02-11T20:15:10.752Z,1.67
2019-02-11T20:17:37.219Z,2.47
2019-02-11T20:20:05.541Z,2.07
2019-02-11T20:22:31.649Z,2.10
2019-02-11T20:24:57.708Z,2.30
2019-02-11T20:27:24.039Z,2.07
2019-02-11T20:29:50.471Z,2.10
2019-02-11T20:32:16.807Z,1.97
2019-02-11T20:34:43.130Z,2.30
2019-02-11T20:37:09.610Z,2.20
2019-02-11T20:39:35.994Z,2.47
2019-02-11T20:42:02.041Z,2.00
2019-02-11T20:44:28.148Z,1.90
2019-02-11T20:46:54.188Z,2.00
2019-02-11T20:49:20.236Z,2.00
2019-02-11T20:51:46.332Z,1.97
2019-02-11T20:54:12.640Z,1.60
2019-02-11T20:56:38.737Z,1.63
2019-02-11T20:59:05.410Z,2.00
2019-02-11T21:01:31.820Z,2.07
2019-02-11T21:03:58.576Z,1.77
2019-02-11T21:06:24.621Z,2.00
2019-02-11T21:08:50.933Z,1.63
2019-02-11T21:11:17.464Z,1.63
2019-02-11T21:13:43.876Z,1.80
2019-02-11T21:16:09.952Z,1.97
2019-02-11T21:18:37.633Z,1.67
2019-02-11T21:21:04.340Z,1.40
2019-02-11T21:23:30.439Z,1.70
2019-02-11T21:25:56.487Z,1.80
2019-02-11T21:28:22.900Z,1.73
2019-02-11T21:30:49.636Z,1.53
2019-02-11T21:33:15.971Z,1.83
2019-02-11T21:35:42.295Z,1.60
2019-02-11T21:38:08.391Z,1.70
2019-02-11T21:40:34.839Z,1.60
2019-02-11T21:43:00.884Z,1.60
2019-02-11T21:45:27.218Z,1.70
2019-02-11T21:47:53.292Z,1.80
2019-02-11T21:50:26.472Z,1.80
2019-02-11T21:52:48.843Z,1.67
2019-02-11T21:55:18.527Z,1.60
2019-02-11T21:57:44.901Z,1.80
2019-02-11T22:00:15.424Z,1.77
2019-02-11T22:02:41.843Z,1.60
2019-02-11T22:05:07.933Z,1.40
2019-02-11T22:07:34.434Z,1.83
2019-02-11T22:10:00.523Z,1.67
2019-02-11T22:12:26.592Z,1.40
2019-02-11T22:14:53.039Z,1.60
2019-02-11T22:17:19.086Z,1.77
2019-02-11T22:19:45.447Z,1.80
2019-02-11T22:22:11.568Z,1.53
2019-02-11T22:24:37.625Z,1.40
2019-02-11T22:27:03.695Z,1.50
2019-02-11T22:29:29.797Z,1.60
2019-02-11T22:31:56.219Z,1.60
2019-02-11T22:34:22.264Z,1.50
2019-02-11T22:36:48.355Z,2.00
2019-02-11T22:39:14.651Z,1.40
2019-02-11T22:41:40.696Z,1.60
2019-02-11T22:44:07.108Z,2.00
2019-02-11T22:46:33.436Z,1.50
2019-02-11T22:48:59.479Z,1.30
2019-02-11T22:51:26.195Z,1.70
2019-02-11T22:53:52.632Z,1.60
2019-02-11T22:56:18.960Z,1.47
2019-02-11T22:58:45.101Z,1.67
2019-02-11T23:01:11.137Z,1.60
2019-02-11T23:03:37.222Z,1.50
2019-02-11T23:06:03.295Z,1.20
2019-02-11T23:08:29.466Z,1.60
2019-02-11T23:10:55.848Z,1.43
2019-02-11T23:13:22.260Z,1.60
2019-02-11T23:15:48.382Z,1.33
2019-02-11T23:18:14.429Z,1.40
2019-02-11T23:20:40.472Z,1.40
2019-02-11T23:23:06.587Z,2.83
2019-02-11T23:25:32.654Z,2.40
2019-02-11T23:27:59.101Z,2.13
2019-02-11T23:30:25.427Z,2.30
2019-02-11T23:32:51.480Z,2.03
2019-02-11T23:35:17.888Z,2.10
2019-02-11T23:37:43.932Z,2.17
2019-02-11T23:40:10.339Z,2.13
2019-02-11T23:42:36.420Z,2.10
2019-02-11T23:45:06.071Z,2.87
2019-02-11T23:47:32.115Z,1.90
2019-02-11T23:49:58.528Z,2.00
2019-02-11T23:52:24.603Z,2.03
2019-02-11T23:54:50.648Z,1.87
2019-02-11T23:57:16.699Z,2.30
2019-02-11T23:59:42.773Z,2.10
