createdAt,value
2023-10-28T00:03:07.422Z,10.87
2023-10-28T00:13:10.509Z,10.68
2023-10-28T00:23:15.501Z,10.52
2023-10-28T00:33:18.303Z,10.47
2023-10-28T00:43:25.369Z,10.53
2023-10-28T00:53:28.265Z,10.49
2023-10-28T01:03:32.516Z,10.62
2023-10-28T01:13:35.886Z,10.64
2023-10-28T01:23:40.137Z,10.63
2023-10-28T01:33:43.854Z,10.55
2023-10-28T01:43:48.034Z,10.57
2023-10-28T01:53:52.497Z,10.50
2023-10-28T02:03:57.338Z,10.48
2023-10-28T02:14:00.696Z,10.51
2023-10-28T02:24:05.517Z,10.44
2023-10-28T02:34:08.736Z,10.37
2023-10-28T02:44:13.074Z,10.31
2023-10-28T02:54:16.137Z,10.36
2023-10-28T03:04:20.493Z,10.32
2023-10-28T03:14:23.525Z,10.31
2023-10-28T03:24:27.745Z,10.36
2023-10-28T03:34:31.259Z,10.42
2023-10-28T03:44:35.570Z,10.40
2023-10-28T03:54:38.431Z,10.40
2023-10-28T04:04:42.728Z,10.44
2023-10-28T04:14:45.624Z,10.35
2023-10-28T04:24:49.819Z,10.48
2023-10-28T04:34:59.143Z,10.31
2023-10-28T04:45:07.413Z,10.38
2023-10-28T04:55:11.744Z,10.32
2023-10-28T05:05:15.985Z,10.13
2023-10-28T05:15:19.071Z,10.23
2023-10-28T05:25:23.288Z,10.29
2023-10-28T05:35:26.075Z,10.30
2023-10-28T05:45:30.378Z,10.31
2023-10-28T05:55:33.560Z,10.28
2023-10-28T06:05:37.830Z,10.33
2023-10-28T06:15:42.640Z,10.35
2023-10-28T06:25:46.943Z,10.41
2023-10-28T06:35:49.786Z,10.28
2023-10-28T06:45:54.673Z,10.42
2023-10-28T06:55:57.583Z,10.38
2023-10-28T07:06:01.794Z,10.43
2023-10-28T07:16:05.616Z,10.52
2023-10-28T07:26:09.879Z,10.64
2023-10-28T07:36:13.569Z,10.69
2023-10-28T07:46:18.050Z,10.78
2023-10-28T07:56:21.353Z,11.07
2023-10-28T08:06:34.907Z,11.04
2023-10-28T08:16:38.113Z,11.23
2023-10-28T08:26:44.231Z,11.13
2023-10-28T08:36:49.949Z,11.13
2023-10-28T08:46:54.304Z,11.16
2023-10-28T08:56:58.937Z,11.60
2023-10-28T09:07:05.864Z,11.97
2023-10-28T09:17:11.505Z,11.80
2023-10-28T09:27:16.161Z,11.87
2023-10-28T09:37:18.984Z,12.45
2023-10-28T09:47:24.753Z,13.34
2023-10-28T09:57:28.199Z,13.51
2023-10-28T10:07:32.358Z,13.58
2023-10-28T10:17:40.503Z,13.21
2023-10-28T10:27:45.779Z,13.04
2023-10-28T10:37:49.752Z,13.23
2023-10-28T10:47:54.095Z,13.47
2023-10-28T10:57:57.180Z,13.72
2023-10-28T11:08:01.500Z,13.68
2023-10-28T11:18:04.596Z,13.83
2023-10-28T11:28:11.249Z,13.97
2023-10-28T11:38:14.163Z,13.69
2023-10-28T11:48:18.346Z,13.42
2023-10-28T11:58:21.139Z,13.46
2023-10-28T12:08:25.340Z,13.13
2023-10-28T12:18:28.266Z,13.21
2023-10-28T12:28:32.420Z,13.19
2023-10-28T12:38:35.562Z,13.21
2023-10-28T12:48:39.734Z,13.00
2023-10-28T12:58:42.563Z,12.49
2023-10-28T13:08:46.968Z,12.07
2023-10-28T13:18:49.794Z,11.69
2023-10-28T13:28:54.792Z,11.69
2023-10-28T13:38:57.584Z,11.41
2023-10-28T13:49:01.751Z,11.47
2023-10-28T13:59:05.140Z,11.47
2023-10-28T14:09:10.882Z,11.49
2023-10-28T14:19:13.692Z,11.73
2023-10-28T14:29:17.933Z,11.64
2023-10-28T14:39:20.770Z,11.60
2023-10-28T14:49:24.953Z,11.38
2023-10-28T14:59:38.401Z,11.55
2023-10-28T15:09:48.334Z,11.60
2023-10-28T15:19:51.742Z,11.47
2023-10-28T15:29:55.970Z,11.43
2023-10-28T15:39:58.909Z,11.54
2023-10-28T15:50:04.113Z,11.35
2023-10-28T16:00:09.250Z,11.31
2023-10-28T16:10:14.063Z,11.40
2023-10-28T16:20:17.135Z,11.22
2023-10-28T16:30:21.377Z,11.33
2023-10-28T16:40:24.215Z,11.30
2023-10-28T16:50:29.307Z,11.35
2023-10-28T17:00:32.421Z,11.32
2023-10-28T17:10:36.737Z,11.36
2023-10-28T17:20:39.606Z,11.45
2023-10-28T17:30:44.577Z,11.49
2023-10-28T17:40:47.602Z,11.55
2023-10-28T17:50:51.772Z,11.70
2023-10-28T18:00:55.878Z,11.76
2023-10-28T18:11:00.201Z,11.89
2023-10-28T18:21:03.165Z,12.00
2023-10-28T18:31:08.061Z,12.12
2023-10-28T18:41:11.600Z,12.22
2023-10-28T18:51:15.905Z,12.33
2023-10-28T19:01:19.928Z,12.39
2023-10-28T19:11:24.222Z,12.38
2023-10-28T19:21:27.138Z,12.48
2023-10-28T19:31:32.786Z,12.59
2023-10-28T19:41:35.664Z,12.58
2023-10-28T19:51:40.163Z,12.58
2023-10-28T20:01:43.064Z,12.57
2023-10-28T20:11:47.299Z,12.67
2023-10-28T20:21:50.217Z,12.79
2023-10-28T20:31:54.414Z,12.90
2023-10-28T20:41:57.640Z,13.08
2023-10-28T20:52:02.078Z,13.22
2023-10-28T21:02:06.225Z,13.30
2023-10-28T21:12:11.386Z,13.30
2023-10-28T21:22:15.905Z,13.31
2023-10-28T21:32:21.786Z,13.08
2023-10-28T21:42:24.732Z,12.72
2023-10-28T21:52:29.082Z,12.41
2023-10-28T22:02:32.044Z,12.22
2023-10-28T22:12:36.341Z,12.10
2023-10-28T22:22:39.719Z,11.99
2023-10-28T22:32:43.891Z,11.96
2023-10-28T22:42:46.946Z,12.01
2023-10-28T22:52:51.215Z,11.95
2023-10-28T23:02:54.153Z,12.03
2023-10-28T23:12:58.899Z,11.93
2023-10-28T23:23:02.466Z,11.97
2023-10-28T23:33:07.438Z,11.84
2023-10-28T23:43:10.377Z,11.77
2023-10-28T23:53:16.783Z,11.66
