createdAt,value
2023-02-11T00:01:17.261Z,18.13
2023-02-11T00:03:46.494Z,18.10
2023-02-11T00:06:14.574Z,18.00
2023-02-11T00:08:42.325Z,18.80
2023-02-11T00:11:14.435Z,18.77
2023-02-11T00:13:42.578Z,17.70
2023-02-11T00:16:11.991Z,19.33
2023-02-11T00:18:40.098Z,18.13
2023-02-11T00:21:10.676Z,20.27
2023-02-11T00:23:38.921Z,19.98
2023-02-11T00:26:13.372Z,18.95
2023-02-11T00:28:41.376Z,19.08
2023-02-11T00:31:09.274Z,19.45
2023-02-11T00:33:37.193Z,21.67
2023-02-11T00:36:06.479Z,19.40
2023-02-11T00:38:35.765Z,20.33
2023-02-11T00:41:03.510Z,18.60
2023-02-11T00:43:31.350Z,19.50
2023-02-11T00:45:59.074Z,20.92
2023-02-11T00:48:26.831Z,18.88
2023-02-11T00:50:55.001Z,19.02
2023-02-11T00:53:22.770Z,20.48
2023-02-11T00:55:53.013Z,19.80
2023-02-11T00:58:21.212Z,20.15
2023-02-11T01:00:49.065Z,20.95
2023-02-11T01:03:16.902Z,19.67
2023-02-11T01:05:44.728Z,21.40
2023-02-11T01:08:12.492Z,20.23
2023-02-11T01:10:40.204Z,19.23
2023-02-11T01:13:09.238Z,19.50
2023-02-11T01:15:37.008Z,20.15
2023-02-11T01:18:06.245Z,18.92
2023-02-11T01:20:34.043Z,19.30
2023-02-11T01:23:01.793Z,19.73
2023-02-11T01:25:29.549Z,20.60
2023-02-11T01:27:57.289Z,20.33
2023-02-11T01:30:26.524Z,20.10
2023-02-11T01:32:54.260Z,18.27
2023-02-11T01:35:22.038Z,19.55
2023-02-11T01:37:49.765Z,17.63
2023-02-11T01:40:18.642Z,19.27
2023-02-11T01:42:48.379Z,18.67
2023-02-11T01:45:57.541Z,19.63
2023-02-11T01:48:30.937Z,18.55
2023-02-11T01:51:05.079Z,19.05
2023-02-11T01:53:51.486Z,17.73
2023-02-11T01:56:38.781Z,18.38
2023-02-11T01:59:12.555Z,20.95
2023-02-11T02:01:43.305Z,17.70
2023-02-11T02:04:13.811Z,20.85
2023-02-11T02:06:46.785Z,21.65
2023-02-11T02:09:18.977Z,18.52
2023-02-11T02:11:46.735Z,19.75
2023-02-11T02:14:14.688Z,18.88
2023-02-11T02:16:42.435Z,21.52
2023-02-11T02:19:57.545Z,19.25
2023-02-11T02:23:08.214Z,21.65
2023-02-11T02:26:00.999Z,18.25
2023-02-11T02:28:49.413Z,18.08
2023-02-11T02:31:42.263Z,20.33
2023-02-11T02:34:16.749Z,18.38
2023-02-11T02:36:52.807Z,18.92
2023-02-11T02:39:26.114Z,19.92
2023-02-11T02:41:54.979Z,19.25
2023-02-11T02:44:22.781Z,20.55
2023-02-11T02:46:50.727Z,20.27
2023-02-11T02:49:19.767Z,21.80
2023-02-11T02:52:02.889Z,18.30
2023-02-11T02:54:53.887Z,17.65
2023-02-11T02:57:31.753Z,20.23
2023-02-11T03:00:15.598Z,20.17
2023-02-11T03:02:51.507Z,19.02
2023-02-11T03:05:26.886Z,19.00
2023-02-11T03:07:59.593Z,21.25
2023-02-11T03:10:31.045Z,19.65
2023-02-11T03:12:59.615Z,20.40
2023-02-11T03:15:30.763Z,20.25
2023-02-11T03:18:01.291Z,18.55
2023-02-11T03:20:33.870Z,19.98
2023-02-11T03:23:06.934Z,19.42
2023-02-11T03:25:42.309Z,19.65
2023-02-11T03:28:14.849Z,20.77
2023-02-11T03:30:48.053Z,20.02
2023-02-11T03:33:20.940Z,19.50
2023-02-11T03:35:54.354Z,20.73
2023-02-11T03:38:26.072Z,19.13
2023-02-11T03:40:56.571Z,19.00
2023-02-11T03:43:29.614Z,20.52
2023-02-11T03:45:58.777Z,19.70
2023-02-11T03:48:29.346Z,20.67
2023-02-11T03:51:01.086Z,20.05
2023-02-11T03:53:28.964Z,21.80
2023-02-11T03:56:01.064Z,20.10
2023-02-11T03:58:28.846Z,20.77
2023-02-11T04:00:56.653Z,20.40
2023-02-11T04:03:24.550Z,21.33
2023-02-11T04:05:52.588Z,19.80
2023-02-11T04:08:22.031Z,20.60
2023-02-11T04:10:49.807Z,19.55
2023-02-11T04:13:17.519Z,21.35
2023-02-11T04:15:47.811Z,18.98
2023-02-11T04:18:16.455Z,20.23
2023-02-11T04:20:44.254Z,19.02
2023-02-11T04:23:12.017Z,20.27
2023-02-11T04:25:41.094Z,20.23
2023-02-11T04:28:08.793Z,22.05
2023-02-11T04:30:36.797Z,20.38
2023-02-11T04:33:04.637Z,20.45
2023-02-11T04:35:32.390Z,19.55
2023-02-11T04:38:00.225Z,19.08
2023-02-11T04:40:28.236Z,19.73
2023-02-11T04:42:57.340Z,19.52
2023-02-11T04:45:25.273Z,20.77
2023-02-11T04:47:53.007Z,19.27
2023-02-11T04:50:20.855Z,19.73
2023-02-11T04:52:48.579Z,20.23
2023-02-11T04:55:16.355Z,21.85
2023-02-11T04:57:44.228Z,21.00
2023-02-11T05:00:15.077Z,21.33
2023-02-11T05:02:42.864Z,20.80
2023-02-11T05:05:10.595Z,21.70
2023-02-11T05:07:38.320Z,20.00
2023-02-11T05:10:06.338Z,20.88
2023-02-11T05:12:34.062Z,20.17
2023-02-11T05:15:01.752Z,18.35
2023-02-11T05:17:30.818Z,19.38
2023-02-11T05:19:58.537Z,19.00
2023-02-11T05:22:26.261Z,20.27
2023-02-11T05:24:54.363Z,19.08
2023-02-11T05:27:22.127Z,19.77
2023-02-11T05:29:49.886Z,20.58
2023-02-11T05:32:17.631Z,20.92
2023-02-11T05:34:46.922Z,19.42
2023-02-11T05:37:15.066Z,20.25
2023-02-11T05:39:42.945Z,19.77
2023-02-11T05:42:10.731Z,20.73
2023-02-11T05:44:38.894Z,21.20
2023-02-11T05:47:08.476Z,19.88
2023-02-11T05:49:36.480Z,21.05
2023-02-11T05:52:05.890Z,21.30
2023-02-11T05:54:33.656Z,19.42
2023-02-11T05:57:01.381Z,19.10
2023-02-11T05:59:29.099Z,21.27
2023-02-11T06:01:56.874Z,20.52
2023-02-11T06:04:24.565Z,20.00
2023-02-11T06:06:52.290Z,19.92
2023-02-11T06:09:21.438Z,19.10
2023-02-11T06:11:49.297Z,17.83
2023-02-11T06:14:17.037Z,17.48
2023-02-11T06:16:45.339Z,20.38
2023-02-11T06:19:13.513Z,19.27
2023-02-11T06:21:44.158Z,20.42
2023-02-11T06:24:12.321Z,18.88
2023-02-11T06:26:41.440Z,19.02
2023-02-11T06:29:09.247Z,19.27
2023-02-11T06:31:38.828Z,20.65
2023-02-11T06:34:06.900Z,19.23
2023-02-11T06:36:34.571Z,18.50
2023-02-11T06:39:02.265Z,18.05
2023-02-11T06:41:30.027Z,18.63
2023-02-11T06:43:59.189Z,19.42
2023-02-11T06:46:26.934Z,18.63
2023-02-11T06:48:54.728Z,17.95
2023-02-11T06:51:23.084Z,19.33
2023-02-11T06:53:50.849Z,18.42
2023-02-11T06:56:20.453Z,16.85
2023-02-11T06:58:48.580Z,19.67
2023-02-11T07:01:18.114Z,18.55
2023-02-11T07:03:46.818Z,19.00
2023-02-11T07:06:16.568Z,17.77
2023-02-11T07:08:45.889Z,18.98
2023-02-11T07:11:15.445Z,17.65
2023-02-11T07:13:44.045Z,18.33
2023-02-11T07:16:15.037Z,19.67
2023-02-11T07:18:44.938Z,18.48
2023-02-11T07:21:15.188Z,19.77
2023-02-11T07:23:43.225Z,20.52
2023-02-11T07:26:14.328Z,16.75
2023-02-11T07:28:43.002Z,18.95
2023-02-11T07:31:13.080Z,18.27
2023-02-11T07:33:40.962Z,18.50
2023-02-11T07:36:11.634Z,19.50
2023-02-11T07:38:40.250Z,18.02
2023-02-11T07:41:10.704Z,18.63
2023-02-11T07:43:39.426Z,18.00
2023-02-11T07:46:08.947Z,19.08
2023-02-11T07:48:36.791Z,17.20
2023-02-11T07:51:11.674Z,17.25
2023-02-11T07:53:39.836Z,18.15
2023-02-11T07:56:09.221Z,18.63
2023-02-11T07:58:37.321Z,18.67
2023-02-11T08:01:06.092Z,19.08
2023-02-11T08:03:35.081Z,18.27
2023-02-11T08:06:05.337Z,17.42
2023-02-11T08:08:34.639Z,20.58
2023-02-11T08:11:07.714Z,18.92
2023-02-11T08:13:35.688Z,18.40
2023-02-11T08:16:04.411Z,19.70
2023-02-11T08:18:32.454Z,17.67
2023-02-11T08:21:05.817Z,18.48
2023-02-11T08:23:37.542Z,18.13
2023-02-11T08:26:06.406Z,18.48
2023-02-11T08:28:37.158Z,16.90
2023-02-11T08:31:07.144Z,18.85
2023-02-11T08:33:35.308Z,17.92
2023-02-11T08:36:08.464Z,17.23
2023-02-11T08:38:37.807Z,17.75
2023-02-11T08:41:06.049Z,17.70
2023-02-11T08:43:34.218Z,16.95
2023-02-11T08:46:02.630Z,18.23
2023-02-11T08:48:31.384Z,18.20
2023-02-11T08:50:59.179Z,18.75
2023-02-11T08:53:27.059Z,18.73
2023-02-11T08:55:57.967Z,19.15
2023-02-11T08:58:25.670Z,19.67
2023-02-11T09:00:55.302Z,17.52
2023-02-11T09:03:24.540Z,17.92
2023-02-11T09:05:55.273Z,17.17
2023-02-11T09:08:24.713Z,17.58
2023-02-11T09:10:54.425Z,18.30
2023-02-11T09:13:25.750Z,17.48
2023-02-11T09:15:55.491Z,16.17
2023-02-11T09:18:25.466Z,18.52
2023-02-11T09:20:54.962Z,17.88
2023-02-11T09:23:24.561Z,15.95
2023-02-11T09:25:54.286Z,18.17
2023-02-11T09:28:25.493Z,18.50
2023-02-11T09:30:55.611Z,17.77
2023-02-11T09:33:25.596Z,17.38
2023-02-11T09:35:55.923Z,17.38
2023-02-11T09:38:25.674Z,18.25
2023-02-11T09:40:55.651Z,17.38
2023-02-11T09:43:35.050Z,17.95
2023-02-11T09:46:05.471Z,17.25
2023-02-11T09:48:42.735Z,17.27
2023-02-11T09:51:20.370Z,18.77
2023-02-11T09:53:53.555Z,18.05
2023-02-11T09:56:23.187Z,20.52
2023-02-11T09:58:52.360Z,16.58
2023-02-11T10:01:31.657Z,16.98
2023-02-11T10:04:08.356Z,17.50
2023-02-11T10:06:46.341Z,16.30
2023-02-11T10:09:34.614Z,16.45
2023-02-11T10:12:19.313Z,15.80
2023-02-11T10:15:13.380Z,17.00
2023-02-11T10:17:54.012Z,15.60
2023-02-11T10:20:29.485Z,14.50
2023-02-11T10:23:01.649Z,14.73
2023-02-11T10:25:35.362Z,16.88
2023-02-11T10:28:13.108Z,15.88
2023-02-11T10:30:47.505Z,15.90
2023-02-11T10:33:24.376Z,16.27
2023-02-11T10:35:52.139Z,16.67
2023-02-11T10:38:19.974Z,15.07
2023-02-11T10:40:47.777Z,16.45
2023-02-11T10:43:17.858Z,15.10
2023-02-11T10:45:50.072Z,18.05
2023-02-11T10:48:40.685Z,15.60
2023-02-11T10:51:14.797Z,16.30
2023-02-11T10:53:42.919Z,14.57
2023-02-11T10:56:15.234Z,16.73
2023-02-11T10:58:46.762Z,14.50
2023-02-11T11:01:24.487Z,14.38
2023-02-11T11:03:53.844Z,15.73
2023-02-11T11:06:31.975Z,14.70
2023-02-11T11:09:00.032Z,15.52
2023-02-11T11:11:28.318Z,18.00
2023-02-11T11:13:59.139Z,14.32
2023-02-11T11:16:29.686Z,15.90
2023-02-11T11:19:16.471Z,15.05
2023-02-11T11:21:45.919Z,14.18
2023-02-11T11:24:20.545Z,14.48
2023-02-11T11:26:51.286Z,14.18
2023-02-11T11:29:21.314Z,15.77
2023-02-11T11:31:52.913Z,14.63
2023-02-11T11:34:28.066Z,15.73
2023-02-11T11:36:57.124Z,15.53
2023-02-11T11:39:28.285Z,14.68
2023-02-11T11:41:58.452Z,15.00
2023-02-11T11:44:30.031Z,14.48
2023-02-11T11:47:30.446Z,14.27
2023-02-11T11:50:15.341Z,16.67
2023-02-11T11:52:48.872Z,15.38
2023-02-11T11:55:21.520Z,14.18
2023-02-11T11:57:49.954Z,24.55
2023-02-11T12:00:20.881Z,14.73
2023-02-11T12:03:10.845Z,15.25
2023-02-11T12:05:47.876Z,15.45
2023-02-11T12:08:25.033Z,15.70
2023-02-11T12:11:03.685Z,14.30
2023-02-11T12:13:43.291Z,16.50
2023-02-11T12:16:21.311Z,14.85
2023-02-11T12:19:15.385Z,18.83
2023-02-11T12:21:57.119Z,17.17
2023-02-11T12:24:41.770Z,18.13
2023-02-11T12:27:16.769Z,17.25
2023-02-11T12:29:56.351Z,18.15
2023-02-11T12:32:33.983Z,15.27
2023-02-11T12:35:28.257Z,15.77
2023-02-11T12:38:23.160Z,18.33
2023-02-11T12:40:59.942Z,16.45
2023-02-11T12:43:35.842Z,15.63
2023-02-11T12:46:25.705Z,15.18
2023-02-11T12:49:25.570Z,15.40
2023-02-11T12:52:05.974Z,15.10
2023-02-11T12:54:41.173Z,15.10
2023-02-11T12:57:16.871Z,15.88
2023-02-11T12:59:55.464Z,14.85
2023-02-11T13:02:34.080Z,15.18
2023-02-11T13:05:13.304Z,16.17
2023-02-11T13:07:46.116Z,18.08
2023-02-11T13:10:27.014Z,16.98
2023-02-11T13:13:13.602Z,16.13
2023-02-11T13:15:43.691Z,14.57
2023-02-11T13:18:25.399Z,16.15
2023-02-11T13:21:00.589Z,15.07
2023-02-11T13:23:40.186Z,15.77
2023-02-11T13:26:13.990Z,16.80
2023-02-11T13:28:47.708Z,15.02
2023-02-11T13:31:16.722Z,15.15
2023-02-11T13:33:45.719Z,15.63
2023-02-11T13:36:25.319Z,15.45
2023-02-11T13:39:06.334Z,15.70
2023-02-11T13:41:40.293Z,14.95
2023-02-11T13:44:23.130Z,14.32
2023-02-11T13:46:55.558Z,18.73
2023-02-11T13:49:26.641Z,14.60
2023-02-11T13:51:56.155Z,14.95
2023-02-11T13:54:30.888Z,14.85
2023-02-11T13:57:22.433Z,16.90
2023-02-11T13:59:52.184Z,18.92
2023-02-11T14:02:44.268Z,26.42
2023-02-11T14:05:46.447Z,35.38
2023-02-11T14:08:37.567Z,39.65
2023-02-11T14:11:23.693Z,24.25
2023-02-11T14:14:16.502Z,20.15
2023-02-11T14:17:23.480Z,15.98
2023-02-11T14:19:51.750Z,16.23
2023-02-11T14:22:25.840Z,16.23
2023-02-11T14:24:56.864Z,14.93
2023-02-11T14:27:43.724Z,14.82
2023-02-11T14:30:36.881Z,13.77
2023-02-11T14:33:19.285Z,13.02
2023-02-11T14:36:00.006Z,14.90
2023-02-11T14:38:36.068Z,13.88
2023-02-11T14:43:39.859Z,15.98
2023-02-11T14:46:08.290Z,13.48
2023-02-11T14:48:38.504Z,11.60
2023-02-11T14:51:10.346Z,11.00
2023-02-11T14:53:41.774Z,11.75
2023-02-11T14:56:20.149Z,9.52
2023-02-11T14:58:51.623Z,10.18
2023-02-11T15:01:32.102Z,11.07
2023-02-11T15:04:01.108Z,11.75
2023-02-11T15:06:31.769Z,10.43
2023-02-11T15:09:02.203Z,10.25
2023-02-11T15:11:33.013Z,10.20
2023-02-11T15:14:09.762Z,10.57
2023-02-11T15:16:43.736Z,10.48
2023-02-11T15:19:21.332Z,10.88
2023-02-11T15:21:50.640Z,12.73
2023-02-11T15:24:27.602Z,11.02
2023-02-11T15:27:00.296Z,10.85
2023-02-11T15:29:35.793Z,9.82
2023-02-11T15:32:12.532Z,9.80
2023-02-11T15:34:40.496Z,10.90
2023-02-11T15:37:08.634Z,10.77
2023-02-11T15:39:40.972Z,10.70
2023-02-11T15:42:23.416Z,11.40
2023-02-11T15:45:12.334Z,11.10
2023-02-11T15:47:41.839Z,12.65
2023-02-11T15:50:22.122Z,12.43
2023-02-11T15:52:50.753Z,12.80
2023-02-11T15:55:19.825Z,12.38
2023-02-11T15:57:54.103Z,13.18
2023-02-11T16:00:26.404Z,13.00
2023-02-11T16:02:54.723Z,14.48
2023-02-11T16:05:31.367Z,15.48
2023-02-11T16:07:59.968Z,16.05
2023-02-11T16:10:31.178Z,15.70
2023-02-11T16:13:19.481Z,15.07
2023-02-11T16:15:52.226Z,14.75
2023-02-11T16:18:37.931Z,14.52
2023-02-11T16:21:08.543Z,14.95
2023-02-11T16:23:38.642Z,16.05
2023-02-11T16:26:10.854Z,16.55
2023-02-11T16:28:39.113Z,15.05
2023-02-11T16:31:09.572Z,15.30
2023-02-11T16:33:37.410Z,13.85
2023-02-11T16:36:13.047Z,14.90
2023-02-11T16:38:41.180Z,15.77
2023-02-11T16:41:11.702Z,15.55
2023-02-11T16:43:39.847Z,15.25
2023-02-11T16:46:09.691Z,15.13
2023-02-11T16:48:38.879Z,14.40
2023-02-11T16:51:09.102Z,14.68
2023-02-11T16:53:36.872Z,17.10
2023-02-11T16:56:04.912Z,16.05
2023-02-11T16:58:32.665Z,16.80
2023-02-11T17:01:00.630Z,14.40
2023-02-11T17:03:30.240Z,16.17
2023-02-11T17:05:58.504Z,15.75
2023-02-11T17:08:26.257Z,18.48
2023-02-11T17:10:54.366Z,19.17
2023-02-11T17:13:22.417Z,20.83
2023-02-11T17:15:50.947Z,19.98
2023-02-11T17:18:19.046Z,16.83
2023-02-11T17:20:48.192Z,20.98
2023-02-11T17:23:16.251Z,20.75
2023-02-11T17:25:43.982Z,19.60
2023-02-11T17:28:12.164Z,19.30
2023-02-11T17:30:42.050Z,15.45
2023-02-11T17:33:09.848Z,15.15
2023-02-11T17:35:40.851Z,15.25
2023-02-11T17:38:10.003Z,17.15
2023-02-11T17:40:37.852Z,16.42
2023-02-11T17:43:05.832Z,15.05
2023-02-11T17:45:33.539Z,15.18
2023-02-11T17:48:01.411Z,15.80
2023-02-11T17:50:29.600Z,16.27
2023-02-11T17:52:57.896Z,15.90
2023-02-11T17:55:27.148Z,19.08
2023-02-11T17:57:55.444Z,20.80
2023-02-11T18:00:23.692Z,18.75
2023-02-11T18:02:51.418Z,17.15
2023-02-11T18:05:19.299Z,16.25
2023-02-11T18:07:47.891Z,17.38
2023-02-11T18:10:15.849Z,25.48
2023-02-11T18:12:45.056Z,21.27
2023-02-11T18:15:13.433Z,17.58
2023-02-11T18:17:41.143Z,16.75
2023-02-11T18:20:10.001Z,16.38
2023-02-11T18:22:40.038Z,15.13
2023-02-11T18:25:09.223Z,17.42
2023-02-11T18:27:37.190Z,16.85
2023-02-11T18:30:08.106Z,16.33
2023-02-11T18:32:36.264Z,14.50
2023-02-11T18:35:04.230Z,14.45
2023-02-11T18:37:31.913Z,16.35
2023-02-11T18:39:59.793Z,15.70
2023-02-11T18:42:27.982Z,15.13
2023-02-11T18:44:55.788Z,20.05
2023-02-11T18:47:24.960Z,23.88
2023-02-11T18:49:52.745Z,18.52
2023-02-11T18:52:20.477Z,17.63
2023-02-11T18:54:51.310Z,16.77
2023-02-11T18:57:19.002Z,21.50
2023-02-11T18:59:46.967Z,15.98
2023-02-11T19:02:14.870Z,15.60
2023-02-11T19:04:44.557Z,16.13
2023-02-11T19:07:12.447Z,16.25
2023-02-11T19:09:40.229Z,17.15
2023-02-11T19:12:08.596Z,16.20
2023-02-11T19:14:36.886Z,17.50
2023-02-11T19:17:08.017Z,18.23
2023-02-11T19:19:36.922Z,18.02
2023-02-11T19:22:10.302Z,17.23
2023-02-11T19:24:38.854Z,19.90
2023-02-11T19:27:06.698Z,19.73
2023-02-11T19:29:35.133Z,23.15
2023-02-11T19:32:03.623Z,27.40
2023-02-11T19:34:31.505Z,23.77
2023-02-11T19:37:00.719Z,24.20
2023-02-11T19:39:29.860Z,27.48
2023-02-11T19:41:57.695Z,28.60
2023-02-11T19:44:25.628Z,25.83
2023-02-11T19:46:54.615Z,23.02
2023-02-11T19:49:25.779Z,21.50
2023-02-11T19:51:55.287Z,21.85
2023-02-11T19:54:23.326Z,23.17
2023-02-11T19:56:52.484Z,22.88
2023-02-11T19:59:20.994Z,23.60
2023-02-11T20:01:49.149Z,21.48
2023-02-11T20:04:17.850Z,23.98
2023-02-11T20:06:48.006Z,23.95
2023-02-11T20:09:16.351Z,23.33
2023-02-11T20:11:44.304Z,22.88
2023-02-11T20:14:15.598Z,18.95
2023-02-11T20:16:49.149Z,19.60
2023-02-11T20:19:18.779Z,19.20
2023-02-11T20:21:48.146Z,18.13
2023-02-11T20:24:16.302Z,19.40
2023-02-11T20:26:45.113Z,18.88
2023-02-11T20:29:15.215Z,19.52
2023-02-11T20:31:43.741Z,18.95
2023-02-11T20:34:12.054Z,19.10
2023-02-11T20:36:40.514Z,20.60
2023-02-11T20:39:08.919Z,19.30
2023-02-11T20:41:39.587Z,18.75
2023-02-11T20:44:09.061Z,21.80
2023-02-11T20:46:39.860Z,20.05
2023-02-11T20:49:08.661Z,20.80
2023-02-11T20:51:37.219Z,18.98
2023-02-11T20:54:06.083Z,17.80
2023-02-11T20:56:36.605Z,18.25
2023-02-11T20:59:05.665Z,17.88
2023-02-11T21:01:35.680Z,17.17
2023-02-11T21:04:06.978Z,18.05
2023-02-11T21:06:36.883Z,17.50
2023-02-11T21:09:05.848Z,19.08
2023-02-11T21:11:33.711Z,18.35
2023-02-11T21:14:01.807Z,17.85
2023-02-11T21:16:29.994Z,17.02
2023-02-11T21:18:57.854Z,18.35
2023-02-11T21:21:27.656Z,17.55
2023-02-11T21:23:56.100Z,15.13
2023-02-11T21:26:24.263Z,16.83
2023-02-11T21:28:52.901Z,18.10
2023-02-11T21:31:23.128Z,16.38
2023-02-11T21:33:51.859Z,16.00
2023-02-11T21:36:20.266Z,17.58
2023-02-11T21:38:49.816Z,16.73
2023-02-11T21:41:18.347Z,17.25
2023-02-11T21:43:46.131Z,15.90
2023-02-11T21:46:15.816Z,17.08
2023-02-11T21:48:43.703Z,16.80
2023-02-11T21:51:16.290Z,16.42
2023-02-11T21:53:44.156Z,15.15
2023-02-11T21:56:16.276Z,15.82
2023-02-11T21:58:44.383Z,15.25
2023-02-11T22:01:14.322Z,15.75
2023-02-11T22:03:43.174Z,14.70
2023-02-11T22:06:12.193Z,16.13
2023-02-11T22:08:40.323Z,14.80
2023-02-11T22:11:10.245Z,14.00
2023-02-11T22:13:39.874Z,12.48
2023-02-11T22:16:10.540Z,12.25
2023-02-11T22:18:38.685Z,12.25
2023-02-11T22:21:08.729Z,12.13
2023-02-11T22:23:37.746Z,11.70
2023-02-11T22:26:07.568Z,11.98
2023-02-11T22:28:38.721Z,12.10
2023-02-11T22:31:09.329Z,12.77
2023-02-11T22:33:37.122Z,12.70
2023-02-11T22:36:07.630Z,12.75
2023-02-11T22:38:35.957Z,14.02
2023-02-11T22:41:08.058Z,12.55
2023-02-11T22:43:35.930Z,13.35
2023-02-11T22:46:05.663Z,12.77
2023-02-11T22:48:35.973Z,11.93
2023-02-11T22:51:07.526Z,13.07
2023-02-11T22:53:35.440Z,11.90
2023-02-11T22:56:05.128Z,13.10
2023-02-11T22:58:33.075Z,13.23
2023-02-11T23:01:00.834Z,11.77
2023-02-11T23:03:29.103Z,12.52
2023-02-11T23:05:59.684Z,13.68
2023-02-11T23:08:29.115Z,14.45
2023-02-11T23:10:57.332Z,13.57
2023-02-11T23:13:25.086Z,14.32
2023-02-11T23:15:53.125Z,15.60
2023-02-11T23:18:20.985Z,15.07
2023-02-11T23:20:48.856Z,15.38
2023-02-11T23:23:18.067Z,14.98
2023-02-11T23:25:48.142Z,15.75
2023-02-11T23:28:15.868Z,14.90
2023-02-11T23:30:44.021Z,15.38
2023-02-11T23:33:11.785Z,14.70
2023-02-11T23:35:39.445Z,15.27
2023-02-11T23:38:07.184Z,16.23
2023-02-11T23:40:36.358Z,15.07
2023-02-11T23:43:04.326Z,15.85
2023-02-11T23:45:32.265Z,15.50
2023-02-11T23:48:00.164Z,15.40
2023-02-11T23:50:27.898Z,16.10
2023-02-11T23:52:55.577Z,16.23
2023-02-11T23:55:23.271Z,16.52
2023-02-11T23:57:52.349Z,16.02
