createdAt,value
2018-11-27T00:01:32.365Z,50.30
2018-11-27T00:04:01.356Z,41.40
2018-11-27T00:06:30.401Z,43.80
2018-11-27T00:08:59.515Z,40.83
2018-11-27T00:11:28.496Z,44.90
2018-11-27T00:13:57.333Z,37.90
2018-11-27T00:16:26.588Z,45.23
2018-11-27T00:18:55.427Z,43.03
2018-11-27T00:21:24.288Z,38.67
2018-11-27T00:23:53.263Z,44.83
2018-11-27T00:26:22.478Z,49.80
2018-11-27T00:28:51.677Z,39.30
2018-11-27T00:31:20.614Z,43.30
2018-11-27T00:33:49.457Z,41.10
2018-11-27T00:36:18.340Z,48.67
2018-11-27T00:38:47.464Z,39.23
2018-11-27T00:41:16.488Z,43.13
2018-11-27T00:43:45.514Z,42.37
2018-11-27T00:46:14.433Z,46.23
2018-11-27T00:48:43.274Z,40.27
2018-11-27T00:51:12.155Z,40.00
2018-11-27T00:53:41.020Z,48.97
2018-11-27T00:56:09.909Z,43.93
2018-11-27T00:58:39.083Z,39.17
2018-11-27T01:01:07.957Z,44.83
2018-11-27T01:03:36.801Z,32.57
2018-11-27T01:06:05.693Z,44.03
2018-11-27T01:08:35.008Z,44.57
2018-11-27T01:11:03.913Z,48.43
2018-11-27T01:13:33.052Z,37.30
2018-11-27T01:16:01.886Z,47.23
2018-11-27T01:18:30.986Z,36.07
2018-11-27T01:20:59.994Z,39.67
2018-11-27T01:23:28.883Z,42.33
2018-11-27T01:25:57.805Z,39.87
2018-11-27T01:28:26.647Z,38.00
2018-11-27T01:30:55.488Z,47.57
2018-11-27T01:33:24.527Z,42.90
2018-11-27T01:35:53.704Z,40.67
2018-11-27T01:38:22.677Z,41.93
2018-11-27T01:40:51.730Z,39.27
2018-11-27T01:43:20.578Z,40.93
2018-11-27T01:45:49.429Z,45.77
2018-11-27T01:48:18.276Z,40.93
2018-11-27T01:50:47.146Z,44.53
2018-11-27T01:53:16.020Z,40.47
2018-11-27T01:55:44.829Z,40.97
2018-11-27T01:58:13.631Z,40.13
2018-11-27T02:00:42.524Z,44.13
2018-11-27T02:03:11.416Z,41.40
2018-11-27T02:05:40.291Z,40.50
2018-11-27T02:08:09.143Z,44.43
2018-11-27T02:10:37.986Z,40.20
2018-11-27T02:13:07.119Z,39.07
2018-11-27T02:15:35.958Z,42.70
2018-11-27T02:18:04.910Z,40.67
2018-11-27T02:20:33.843Z,49.17
2018-11-27T02:23:03.004Z,44.13
2018-11-27T02:25:32.030Z,46.90
2018-11-27T02:28:00.931Z,39.50
2018-11-27T02:30:29.880Z,45.63
2018-11-27T02:32:58.727Z,38.37
2018-11-27T02:35:27.713Z,39.10
2018-11-27T02:37:57.940Z,48.40
2018-11-27T02:40:27.028Z,42.97
2018-11-27T02:42:55.870Z,43.73
2018-11-27T02:45:25.919Z,47.43
2018-11-27T02:47:55.385Z,36.77
2018-11-27T02:50:25.347Z,44.73
2018-11-27T02:52:54.654Z,48.40
2018-11-27T02:55:26.063Z,35.93
2018-11-27T02:57:55.231Z,45.00
2018-11-27T03:00:26.124Z,36.23
2018-11-27T03:02:55.232Z,42.37
2018-11-27T03:05:29.825Z,44.33
2018-11-27T03:07:58.725Z,44.37
2018-11-27T03:10:27.558Z,44.60
2018-11-27T03:12:56.463Z,54.53
2018-11-27T03:15:25.580Z,44.83
2018-11-27T03:17:54.406Z,41.57
2018-11-27T03:20:23.293Z,45.37
2018-11-27T03:22:52.248Z,43.07
2018-11-27T03:25:22.193Z,39.80
2018-11-27T03:27:52.567Z,40.10
2018-11-27T03:30:22.388Z,46.43
2018-11-27T03:32:51.166Z,49.90
2018-11-27T03:35:21.970Z,40.07
2018-11-27T03:37:51.198Z,36.00
2018-11-27T03:40:21.045Z,44.10
2018-11-27T03:42:50.148Z,41.03
2018-11-27T03:45:19.947Z,47.67
2018-11-27T03:47:49.187Z,39.83
2018-11-27T03:50:29.672Z,42.23
2018-11-27T03:52:58.488Z,46.70
2018-11-27T03:55:27.477Z,40.47
2018-11-27T03:57:56.594Z,38.03
2018-11-27T04:00:30.711Z,40.07
2018-11-27T04:03:03.505Z,49.97
2018-11-27T04:05:32.319Z,42.30
2018-11-27T04:08:01.206Z,42.00
2018-11-27T04:10:30.095Z,45.77
2018-11-27T04:12:58.941Z,41.97
2018-11-27T04:15:27.782Z,43.43
2018-11-27T04:17:56.935Z,44.77
2018-11-27T04:20:26.220Z,38.27
2018-11-27T04:22:55.397Z,40.57
2018-11-27T04:25:24.570Z,42.03
2018-11-27T04:27:53.935Z,44.40
2018-11-27T04:30:23.419Z,42.27
2018-11-27T04:32:52.658Z,42.70
2018-11-27T04:35:22.468Z,34.70
2018-11-27T04:37:51.258Z,43.83
2018-11-27T04:40:21.114Z,38.80
2018-11-27T04:42:50.080Z,35.63
2018-11-27T04:45:20.259Z,41.60
2018-11-27T04:47:49.495Z,37.67
2018-11-27T04:50:18.784Z,35.93
2018-11-27T04:52:47.691Z,41.17
2018-11-27T04:55:17.495Z,39.97
2018-11-27T04:57:47.762Z,44.03
2018-11-27T05:00:21.736Z,39.57
2018-11-27T05:02:50.641Z,39.30
2018-11-27T05:05:19.954Z,43.10
2018-11-27T05:07:48.904Z,41.00
2018-11-27T05:10:20.352Z,38.57
2018-11-27T05:12:49.274Z,39.10
2018-11-27T05:15:24.727Z,44.07
2018-11-27T05:17:56.490Z,38.60
2018-11-27T05:20:25.311Z,39.23
2018-11-27T05:22:54.177Z,33.27
2018-11-27T05:25:23.506Z,41.63
2018-11-27T05:27:55.389Z,35.93
2018-11-27T05:30:25.475Z,36.60
2018-11-27T05:32:54.286Z,39.60
2018-11-27T05:35:26.659Z,34.47
2018-11-27T05:37:55.522Z,42.77
2018-11-27T05:40:25.371Z,43.57
2018-11-27T05:42:59.666Z,32.33
2018-11-27T05:45:28.789Z,33.47
2018-11-27T05:47:57.721Z,43.03
2018-11-27T05:50:26.707Z,38.70
2018-11-27T05:52:55.943Z,37.70
2018-11-27T05:55:25.055Z,34.03
2018-11-27T05:57:55.248Z,42.50
2018-11-27T06:00:26.133Z,33.67
2018-11-27T06:02:56.143Z,41.23
2018-11-27T06:05:25.116Z,38.13
2018-11-27T06:07:54.347Z,31.73
2018-11-27T06:10:24.351Z,37.30
2018-11-27T06:12:53.621Z,39.67
2018-11-27T06:15:24.210Z,41.70
2018-11-27T06:17:57.476Z,40.83
2018-11-27T06:20:26.573Z,40.10
2018-11-27T06:22:55.953Z,33.77
2018-11-27T06:25:27.059Z,34.27
2018-11-27T06:27:58.853Z,38.63
2018-11-27T06:30:29.048Z,35.07
2018-11-27T06:32:58.025Z,36.97
2018-11-27T06:35:31.228Z,39.60
2018-11-27T06:38:00.382Z,37.90
2018-11-27T06:40:30.409Z,38.73
2018-11-27T06:42:59.387Z,32.77
2018-11-27T06:45:28.267Z,38.93
2018-11-27T06:47:57.168Z,33.13
2018-11-27T06:50:26.157Z,39.40
2018-11-27T06:52:55.430Z,38.37
2018-11-27T06:55:25.034Z,36.20
2018-11-27T06:57:54.383Z,40.33
2018-11-27T07:00:27.437Z,33.87
2018-11-27T07:02:57.332Z,38.23
2018-11-27T07:05:26.260Z,35.03
2018-11-27T07:07:55.418Z,38.97
2018-11-27T07:10:26.950Z,38.00
2018-11-27T07:12:58.185Z,40.63
2018-11-27T07:15:27.143Z,42.40
2018-11-27T07:17:56.137Z,42.30
2018-11-27T07:20:25.215Z,34.77
2018-11-27T07:22:54.126Z,34.37
2018-11-27T07:25:22.947Z,38.53
2018-11-27T07:27:52.377Z,40.97
2018-11-27T07:30:25.489Z,47.87
2018-11-27T07:32:54.622Z,37.33
2018-11-27T07:35:23.436Z,44.60
2018-11-27T07:37:52.981Z,38.33
2018-11-27T07:40:23.282Z,41.23
2018-11-27T07:42:54.425Z,37.60
2018-11-27T07:45:24.060Z,40.33
2018-11-27T07:47:52.910Z,44.93
2018-11-27T07:50:22.069Z,41.23
2018-11-27T07:52:51.058Z,43.00
2018-11-27T07:55:21.585Z,43.60
2018-11-27T07:57:51.061Z,36.23
2018-11-27T08:00:22.630Z,35.07
2018-11-27T08:02:53.569Z,41.50
2018-11-27T08:05:24.826Z,38.00
2018-11-27T08:07:55.702Z,39.10
2018-11-27T08:10:25.906Z,38.37
2018-11-27T08:12:55.288Z,39.27
2018-11-27T08:15:25.898Z,36.07
2018-11-27T08:17:54.728Z,41.53
2018-11-27T08:20:26.336Z,32.77
2018-11-27T08:22:55.489Z,36.73
2018-11-27T08:25:24.397Z,36.50
2018-11-27T08:27:53.255Z,38.03
2018-11-27T08:30:23.553Z,34.10
2018-11-27T08:32:53.113Z,39.27
2018-11-27T08:35:23.345Z,37.53
2018-11-27T08:37:53.375Z,39.37
2018-11-27T08:40:24.347Z,37.40
2018-11-27T08:42:53.564Z,35.20
2018-11-27T08:45:23.698Z,37.33
2018-11-27T08:47:53.597Z,33.17
2018-11-27T08:50:23.647Z,35.27
2018-11-27T08:52:54.664Z,32.77
2018-11-27T08:55:25.019Z,39.17
2018-11-27T08:57:54.274Z,34.03
2018-11-27T09:00:24.572Z,33.43
2018-11-27T09:02:53.472Z,31.40
2018-11-27T09:05:22.421Z,35.40
2018-11-27T09:07:51.337Z,31.53
2018-11-27T09:10:22.120Z,32.90
2018-11-27T09:12:50.985Z,32.17
2018-11-27T09:15:21.524Z,38.50
2018-11-27T09:18:15.038Z,29.60
2018-11-27T09:20:43.943Z,29.90
2018-11-27T09:23:13.631Z,30.97
2018-11-27T09:25:42.882Z,32.20
2018-11-27T09:28:11.892Z,30.33
2018-11-27T09:30:40.820Z,28.50
2018-11-27T09:33:10.315Z,26.30
2018-11-27T09:35:39.354Z,37.23
2018-11-27T09:38:08.876Z,30.00
2018-11-27T09:40:38.592Z,29.80
2018-11-27T09:43:08.009Z,29.67
2018-11-27T09:45:38.233Z,30.43
2018-11-27T09:48:07.144Z,38.23
2018-11-27T09:50:36.354Z,29.50
2018-11-27T09:53:06.285Z,28.07
2018-11-27T09:55:35.132Z,25.80
2018-11-27T09:58:04.049Z,30.23
2018-11-27T10:00:33.907Z,34.07
2018-11-27T10:03:04.589Z,35.00
2018-11-27T10:05:35.245Z,38.10
2018-11-27T10:08:06.121Z,33.03
2018-11-27T10:10:36.096Z,28.57
2018-11-27T10:13:06.707Z,29.63
2018-11-27T10:15:37.885Z,29.90
2018-11-27T10:18:08.078Z,38.73
2018-11-27T10:20:41.513Z,30.90
2018-11-27T10:23:13.369Z,27.87
2018-11-27T10:25:43.642Z,35.83
2018-11-27T10:28:14.375Z,30.97
2018-11-27T10:30:44.672Z,33.63
2018-11-27T10:33:14.980Z,31.30
2018-11-27T10:35:49.568Z,32.23
2018-11-27T10:38:19.872Z,37.23
2018-11-27T10:40:49.781Z,31.83
2018-11-27T10:43:20.217Z,39.30
2018-11-27T10:45:50.791Z,42.13
2018-11-27T10:48:19.721Z,29.27
2018-11-27T10:50:48.689Z,31.73
2018-11-27T10:53:17.672Z,59.37
2018-11-27T10:55:46.668Z,33.80
2018-11-27T10:58:15.662Z,28.80
2018-11-27T11:00:49.754Z,34.97
2018-11-27T11:03:48.839Z,32.43
2018-11-27T11:06:17.978Z,28.13
2018-11-27T11:08:47.444Z,38.93
2018-11-27T11:11:16.620Z,36.03
2018-11-27T11:13:45.522Z,38.03
2018-11-27T11:16:14.398Z,43.10
2018-11-27T11:18:43.709Z,29.50
2018-11-27T11:21:12.536Z,37.20
2018-11-27T11:23:41.637Z,32.67
2018-11-27T11:26:10.545Z,36.93
2018-11-27T11:28:39.933Z,33.97
2018-11-27T11:31:09.110Z,32.63
2018-11-27T11:33:38.343Z,33.67
2018-11-27T11:36:07.779Z,40.57
2018-11-27T11:38:37.041Z,36.63
2018-11-27T11:41:06.676Z,42.67
2018-11-27T11:43:35.961Z,39.27
2018-11-27T11:46:04.843Z,41.07
2018-11-27T11:48:34.033Z,30.33
2018-11-27T11:51:03.038Z,37.67
2018-11-27T11:53:32.127Z,26.93
2018-11-27T11:56:01.201Z,32.10
2018-11-27T11:58:30.178Z,28.00
2018-11-27T12:00:59.638Z,37.43
2018-11-27T12:03:28.635Z,22.30
2018-11-27T12:05:57.508Z,29.60
2018-11-27T12:08:26.478Z,23.33
2018-11-27T12:10:55.467Z,37.23
2018-11-27T12:13:24.424Z,31.60
2018-11-27T12:15:53.459Z,25.07
2018-11-27T12:18:22.647Z,30.33
2018-11-27T12:20:51.749Z,28.20
2018-11-27T12:23:20.803Z,25.33
2018-11-27T12:25:49.708Z,25.73
2018-11-27T12:28:18.991Z,33.20
2018-11-27T12:30:48.155Z,49.83
2018-11-27T12:33:17.181Z,32.33
2018-11-27T12:35:46.187Z,36.97
2018-11-27T12:38:15.358Z,44.23
2018-11-27T12:40:44.907Z,42.00
2018-11-27T12:43:13.910Z,49.37
2018-11-27T12:45:43.007Z,41.63
2018-11-27T12:48:12.208Z,43.80
2018-11-27T12:50:45.565Z,46.47
2018-11-27T12:53:16.975Z,37.90
2018-11-27T12:55:46.067Z,36.93
2018-11-27T12:58:15.113Z,49.70
2018-11-27T13:00:44.350Z,37.67
2018-11-27T13:03:13.371Z,41.37
2018-11-27T13:05:44.400Z,43.90
2018-11-27T13:08:21.844Z,54.47
2018-11-27T13:10:51.131Z,44.43
2018-11-27T13:13:20.161Z,36.77
2018-11-27T13:15:49.400Z,37.60
2018-11-27T13:18:18.962Z,38.63
2018-11-27T13:20:48.243Z,40.27
2018-11-27T13:23:17.686Z,52.43
2018-11-27T13:25:46.643Z,38.80
2018-11-27T13:28:16.055Z,40.17
2018-11-27T13:31:06.446Z,34.80
2018-11-27T13:33:48.009Z,37.90
2018-11-27T13:36:17.025Z,37.37
2018-11-27T13:38:46.084Z,43.60
2018-11-27T13:41:15.265Z,34.37
2018-11-27T13:43:44.393Z,28.17
2018-11-27T13:46:13.316Z,29.43
2018-11-27T13:48:42.993Z,26.13
2018-11-27T13:51:12.517Z,26.90
2018-11-27T13:53:41.530Z,26.10
2018-11-27T13:56:10.855Z,37.93
2018-11-27T13:58:40.693Z,30.87
2018-11-27T14:01:10.096Z,26.43
2018-11-27T14:03:39.898Z,50.10
2018-11-27T14:06:09.397Z,26.93
2018-11-27T14:08:38.774Z,25.83
2018-11-27T14:11:08.289Z,28.43
2018-11-27T14:13:37.366Z,30.80
2018-11-27T14:16:06.806Z,31.37
2018-11-27T14:18:36.006Z,26.33
2018-11-27T14:21:05.372Z,28.83
2018-11-27T14:23:34.505Z,29.20
2018-11-27T14:26:03.655Z,26.07
2018-11-27T14:28:32.886Z,30.80
2018-11-27T14:31:01.766Z,29.40
2018-11-27T14:33:30.941Z,26.80
2018-11-27T14:36:00.021Z,31.40
2018-11-27T14:38:29.675Z,32.20
2018-11-27T14:40:58.631Z,28.70
2018-11-27T14:43:27.728Z,28.13
2018-11-27T14:45:56.645Z,28.77
2018-11-27T14:48:26.283Z,28.40
2018-11-27T14:50:55.179Z,30.37
2018-11-27T14:53:24.159Z,26.73
2018-11-27T14:55:59.495Z,35.23
2018-11-27T14:58:28.777Z,27.00
2018-11-27T15:00:57.878Z,21.93
2018-11-27T15:03:27.688Z,28.90
2018-11-27T15:05:56.757Z,29.27
2018-11-27T15:08:25.905Z,28.30
2018-11-27T15:10:54.922Z,29.20
2018-11-27T15:13:24.230Z,33.00
2018-11-27T15:15:53.098Z,27.63
2018-11-27T15:18:22.728Z,26.20
2018-11-27T15:20:50.999Z,24.40
2018-11-27T15:23:20.404Z,24.50
2018-11-27T15:25:49.422Z,36.93
2018-11-27T15:28:18.350Z,34.90
2018-11-27T15:30:47.628Z,24.80
2018-11-27T15:33:18.799Z,37.33
2018-11-27T15:35:46.466Z,30.67
2018-11-27T15:38:15.285Z,27.60
2018-11-27T15:40:44.432Z,43.33
2018-11-27T15:43:13.346Z,28.90
2018-11-27T15:45:43.056Z,27.47
2018-11-27T15:48:12.256Z,27.10
2018-11-27T15:50:41.391Z,28.97
2018-11-27T15:53:10.478Z,24.50
2018-11-27T15:55:40.601Z,27.30
2018-11-27T15:58:12.781Z,31.80
2018-11-27T16:00:42.511Z,28.77
2018-11-27T16:03:11.502Z,30.13
2018-11-27T16:05:43.888Z,24.00
2018-11-27T16:08:13.061Z,35.30
2018-11-27T16:10:42.428Z,29.70
2018-11-27T16:13:11.779Z,30.90
2018-11-27T16:15:40.898Z,35.20
2018-11-27T16:18:10.015Z,26.00
2018-11-27T16:20:39.949Z,31.73
2018-11-27T16:23:10.162Z,27.10
2018-11-27T16:25:39.398Z,28.60
2018-11-27T16:28:10.623Z,29.30
2018-11-27T16:30:43.141Z,33.70
2018-11-27T16:33:13.623Z,56.03
2018-11-27T16:35:45.298Z,92.97
2018-11-27T16:38:16.103Z,32.30
2018-11-27T16:40:45.327Z,24.67
2018-11-27T16:43:14.309Z,30.03
2018-11-27T16:45:44.524Z,29.40
2018-11-27T16:48:13.524Z,29.13
2018-11-27T16:50:43.860Z,28.37
2018-11-27T16:53:13.576Z,27.13
2018-11-27T16:55:43.580Z,30.53
2018-11-27T16:58:13.253Z,31.03
2018-11-27T17:00:42.244Z,32.00
2018-11-27T17:03:11.289Z,27.33
2018-11-27T17:05:44.124Z,37.57
2018-11-27T17:08:19.789Z,40.90
2018-11-27T17:10:48.791Z,46.27
2018-11-27T17:13:17.729Z,33.50
2018-11-27T17:15:46.809Z,35.10
2018-11-27T17:18:15.870Z,28.33
2018-11-27T17:20:46.339Z,31.13
2018-11-27T17:23:16.824Z,39.33
2018-11-27T17:25:46.001Z,30.57
2018-11-27T17:28:22.295Z,33.63
2018-11-27T17:31:01.070Z,27.40
2018-11-27T17:33:36.796Z,33.90
2018-11-27T17:36:07.794Z,27.20
2018-11-27T17:38:37.383Z,33.57
2018-11-27T17:41:06.748Z,32.83
2018-11-27T17:43:35.744Z,27.80
2018-11-27T17:46:05.710Z,30.50
2018-11-27T17:48:34.621Z,41.33
2018-11-27T17:51:03.631Z,31.30
2018-11-27T17:53:32.970Z,34.60
2018-11-27T17:56:02.077Z,33.00
2018-11-27T17:58:30.969Z,36.97
2018-11-27T18:01:00.312Z,31.10
2018-11-27T18:03:29.557Z,33.40
2018-11-27T18:05:58.736Z,35.40
2018-11-27T18:08:28.291Z,34.77
2018-11-27T18:10:57.486Z,48.53
2018-11-27T18:13:26.441Z,30.53
2018-11-27T18:15:55.377Z,37.27
2018-11-27T18:18:24.765Z,38.03
2018-11-27T18:20:53.742Z,33.30
2018-11-27T18:23:23.243Z,34.07
2018-11-27T18:25:52.159Z,37.20
2018-11-27T18:28:21.112Z,41.97
2018-11-27T18:30:50.647Z,35.20
2018-11-27T18:33:21.564Z,34.40
2018-11-27T18:35:50.632Z,28.63
2018-11-27T18:38:19.618Z,28.67
2018-11-27T18:40:48.556Z,25.93
2018-11-27T18:43:17.503Z,29.53
2018-11-27T18:45:46.441Z,33.60
2018-11-27T18:48:15.559Z,32.47
2018-11-27T18:50:44.484Z,26.43
2018-11-27T18:53:13.587Z,29.37
2018-11-27T18:55:42.745Z,26.27
2018-11-27T18:58:11.674Z,30.60
2018-11-27T19:00:40.628Z,29.73
2018-11-27T19:03:09.837Z,23.00
2018-11-27T19:05:38.708Z,25.47
2018-11-27T19:08:07.774Z,25.23
2018-11-27T19:10:36.829Z,22.63
2018-11-27T19:13:06.873Z,22.27
2018-11-27T19:15:42.373Z,23.70
2018-11-27T19:18:29.413Z,25.23
2018-11-27T19:20:58.488Z,24.63
2018-11-27T19:23:28.046Z,24.50
2018-11-27T19:25:57.363Z,22.20
2018-11-27T19:28:26.546Z,21.83
2018-11-27T19:30:55.707Z,22.93
2018-11-27T19:33:24.613Z,23.63
2018-11-27T19:35:54.160Z,32.77
2018-11-27T19:38:23.280Z,25.67
2018-11-27T19:40:52.783Z,26.17
2018-11-27T19:43:21.878Z,20.10
2018-11-27T19:45:51.672Z,22.73
2018-11-27T19:48:21.062Z,47.00
2018-11-27T19:50:53.260Z,22.50
2018-11-27T19:53:22.434Z,28.63
2018-11-27T19:55:52.007Z,28.67
2018-11-27T19:58:21.229Z,21.37
2018-11-27T20:00:50.876Z,22.40
2018-11-27T20:03:19.949Z,22.47
2018-11-27T20:05:51.665Z,22.33
2018-11-27T20:08:20.730Z,21.33
2018-11-27T20:10:58.081Z,23.73
2018-11-27T20:13:28.589Z,19.93
2018-11-27T20:15:59.723Z,23.17
2018-11-27T20:18:30.707Z,21.90
2018-11-27T20:21:00.477Z,19.90
2018-11-27T20:23:29.789Z,19.57
2018-11-27T20:25:59.548Z,18.73
2018-11-27T20:28:29.349Z,19.43
2018-11-27T20:30:58.740Z,20.10
2018-11-27T20:33:28.285Z,21.50
2018-11-27T20:35:57.742Z,22.93
2018-11-27T20:38:27.240Z,25.80
2018-11-27T20:40:56.499Z,19.60
2018-11-27T20:43:25.586Z,18.37
2018-11-27T20:45:54.782Z,21.47
2018-11-27T20:48:23.660Z,21.90
2018-11-27T20:50:53.114Z,18.50
2018-11-27T20:53:23.407Z,20.17
2018-11-27T20:55:52.725Z,21.90
2018-11-27T20:58:22.239Z,22.23
2018-11-27T21:00:52.428Z,25.07
2018-11-27T21:03:21.321Z,28.00
2018-11-27T21:05:50.210Z,23.97
2018-11-27T21:08:19.137Z,24.07
2018-11-27T21:10:48.462Z,30.03
2018-11-27T21:13:17.407Z,23.47
2018-11-27T21:15:46.341Z,24.03
2018-11-27T21:18:15.167Z,22.90
2018-11-27T21:20:44.611Z,26.13
2018-11-27T21:23:13.799Z,23.73
2018-11-27T21:25:42.916Z,22.53
2018-11-27T21:28:14.627Z,25.83
2018-11-27T21:30:44.796Z,24.57
2018-11-27T21:33:13.745Z,22.37
2018-11-27T21:35:42.645Z,22.10
2018-11-27T21:38:18.229Z,23.90
2018-11-27T21:40:48.674Z,20.87
2018-11-27T21:43:18.289Z,22.37
2018-11-27T21:45:47.409Z,32.20
2018-11-27T21:48:16.964Z,25.23
2018-11-27T21:50:46.280Z,20.20
2018-11-27T21:53:15.405Z,22.03
2018-11-27T21:55:44.903Z,24.63
2018-11-27T21:58:14.627Z,25.37
2018-11-27T22:00:44.131Z,20.93
2018-11-27T22:03:13.596Z,41.70
2018-11-27T22:05:42.556Z,38.93
2018-11-27T22:08:11.548Z,20.00
2018-11-27T22:10:41.076Z,24.67
2018-11-27T22:13:13.051Z,23.90
2018-11-27T22:15:43.407Z,24.70
2018-11-27T22:18:13.642Z,27.37
2018-11-27T22:20:44.299Z,26.20
2018-11-27T22:23:13.535Z,25.77
2018-11-27T22:25:42.595Z,26.83
2018-11-27T22:28:11.656Z,21.23
2018-11-27T22:30:40.541Z,23.90
2018-11-27T22:33:09.643Z,22.80
2018-11-27T22:35:39.003Z,19.90
2018-11-27T22:38:08.878Z,22.50
2018-11-27T22:40:38.136Z,23.73
2018-11-27T22:43:08.627Z,25.13
2018-11-27T22:45:39.736Z,26.53
2018-11-27T22:48:10.071Z,27.53
2018-11-27T22:50:40.104Z,24.60
2018-11-27T22:53:10.186Z,29.53
2018-11-27T22:55:39.081Z,22.80
2018-11-27T22:58:08.865Z,28.00
2018-11-27T23:00:43.002Z,23.13
2018-11-27T23:03:11.874Z,24.53
2018-11-27T23:05:40.784Z,24.40
2018-11-27T23:08:09.867Z,25.37
2018-11-27T23:10:39.817Z,28.30
2018-11-27T23:13:09.002Z,23.70
2018-11-27T23:15:37.976Z,33.37
2018-11-27T23:18:07.175Z,33.10
2018-11-27T23:20:36.943Z,37.10
2018-11-27T23:23:06.288Z,23.17
2018-11-27T23:25:35.488Z,28.50
2018-11-27T23:28:04.449Z,22.20
2018-11-27T23:30:33.419Z,25.87
2018-11-27T23:33:02.363Z,29.90
2018-11-27T23:35:31.282Z,24.47
2018-11-27T23:38:00.668Z,22.50
2018-11-27T23:40:31.771Z,21.20
2018-11-27T23:43:01.311Z,19.97
2018-11-27T23:45:30.130Z,22.57
2018-11-27T23:47:58.983Z,17.73
2018-11-27T23:50:27.849Z,21.00
2018-11-27T23:52:56.807Z,21.20
2018-11-27T23:55:25.691Z,20.53
2018-11-27T23:57:54.700Z,18.70
