createdAt,value
2022-10-17T05:38:16.248Z,100267.84
2022-10-17T05:40:44.718Z,100262.19
2022-10-17T05:49:03.576Z,100285.53
2022-10-17T05:51:37.543Z,100288.94
2022-10-17T05:54:08.347Z,100290.00
2022-10-17T05:56:37.001Z,100288.94
2022-10-17T05:59:06.448Z,100283.84
2022-10-17T06:01:35.101Z,100292.06
2022-10-17T06:04:03.814Z,100292.72
2022-10-17T06:06:32.429Z,100289.56
2022-10-17T06:09:01.371Z,100301.13
2022-10-17T06:11:29.797Z,100308.09
2022-10-17T06:13:58.176Z,100304.06
2022-10-17T07:18:22.151Z,100365.06
2022-10-17T07:21:16.244Z,100366.25
2022-10-17T07:23:45.371Z,100373.75
2022-10-17T07:26:30.962Z,100369.16
2022-10-17T08:05:52.644Z,100368.34
2022-10-17T08:11:22.907Z,100366.22
2022-10-17T08:14:55.725Z,100361.78
2022-10-17T08:17:27.598Z,100376.63
2022-10-17T08:19:58.613Z,100369.91
2022-10-17T08:22:29.896Z,100376.84
2022-10-17T08:25:11.382Z,100371.28
2022-10-17T08:27:49.498Z,100373.03
2022-10-17T08:30:18.742Z,100375.00
2022-10-17T08:32:47.165Z,100369.44
2022-10-17T08:35:18.286Z,100369.97
2022-10-17T08:38:07.552Z,100361.06
2022-10-17T08:40:38.372Z,100360.78
2022-10-17T08:43:35.549Z,100370.88
2022-10-17T08:46:10.355Z,100366.63
2022-10-17T08:48:47.674Z,100371.41
2022-10-17T08:51:39.037Z,100368.78
2022-10-17T08:54:45.554Z,100367.72
2022-10-17T08:57:21.588Z,100362.59
2022-10-17T09:05:28.024Z,100369.34
2022-10-17T09:11:01.752Z,100365.38
2022-10-17T09:14:31.630Z,100353.06
2022-10-17T09:20:19.669Z,100376.81
2022-10-17T09:25:55.347Z,100360.88
2022-10-17T09:28:45.515Z,100357.59
2022-10-17T09:31:28.800Z,100370.13
2022-10-17T09:34:03.729Z,100358.81
2022-10-17T09:39:28.065Z,100365.56
2022-10-17T09:42:02.244Z,100363.69
2022-10-17T09:44:42.993Z,100369.84
2022-10-17T09:47:40.244Z,100365.22
2022-10-17T09:50:31.006Z,100366.38
2022-10-17T09:53:38.192Z,100373.63
2022-10-17T09:56:20.403Z,100367.84
2022-10-17T09:58:58.436Z,100366.22
2022-10-17T10:01:32.084Z,100376.81
2022-10-17T10:04:30.227Z,100361.63
2022-10-17T10:07:14.439Z,100357.22
2022-10-17T10:10:02.272Z,100361.41
2022-10-17T10:12:46.124Z,100357.88
2022-10-17T10:15:55.612Z,100353.16
2022-10-17T10:21:10.961Z,100367.81
2022-10-17T10:23:50.913Z,100353.22
2022-10-17T10:26:22.057Z,100356.28
2022-10-17T10:29:26.857Z,100361.28
2022-10-17T10:31:58.181Z,100362.69
2022-10-17T11:16:35.123Z,100357.81
2022-10-17T11:19:35.916Z,100352.28
2022-10-17T11:22:51.304Z,100335.06
2022-10-17T11:28:19.820Z,100330.66
2022-10-17T11:31:07.963Z,100340.38
2022-10-17T11:33:47.394Z,100326.00
2022-10-17T11:36:20.419Z,100319.91
2022-10-17T11:39:00.509Z,100326.88
2022-10-17T11:41:55.216Z,100326.03
2022-10-17T11:44:36.630Z,100323.56
2022-10-17T11:47:42.012Z,100318.31
2022-10-17T11:53:32.172Z,100306.41
2022-10-17T11:56:02.035Z,100308.63
2022-10-17T11:58:50.802Z,100315.00
2022-10-17T12:01:44.133Z,100314.75
2022-10-17T12:04:18.062Z,100318.06
2022-10-17T12:07:21.987Z,100308.09
2022-10-17T12:10:28.331Z,100308.09
2022-10-17T12:12:56.422Z,100306.97
2022-10-17T12:15:26.978Z,100301.75
2022-10-17T12:18:03.032Z,100300.34
2022-10-17T12:20:37.189Z,100298.16
2022-10-17T12:23:13.661Z,100297.88
2022-10-17T12:26:06.046Z,100292.31
2022-10-17T12:28:45.650Z,100295.66
2022-10-17T12:31:20.568Z,100281.28
2022-10-17T12:33:55.451Z,100272.09
2022-10-17T12:36:22.940Z,100274.63
2022-10-17T12:39:01.818Z,100271.88
2022-10-17T12:41:42.512Z,100274.97
2022-10-17T12:44:21.654Z,100275.53
2022-10-17T12:47:06.772Z,100269.09
2022-10-17T12:49:55.755Z,100268.00
2022-10-17T12:52:32.171Z,100275.25
2022-10-17T13:01:23.295Z,100267.72
2022-10-17T13:04:01.265Z,100262.78
2022-10-17T13:06:52.295Z,100269.16
2022-10-17T13:16:42.878Z,100280.53
2022-10-17T13:28:13.139Z,100265.81
2022-10-17T13:33:51.854Z,100256.63
