createdAt,value
2017-03-30T00:00:16.879Z,0
2017-03-30T00:00:57.307Z,0
2017-03-30T00:01:37.764Z,0
2017-03-30T00:02:18.232Z,0
2017-03-30T00:02:58.695Z,0
2017-03-30T00:05:11.435Z,0
2017-03-30T00:05:51.945Z,0
2017-03-30T00:06:32.391Z,0
2017-03-30T00:07:12.898Z,0
2017-03-30T00:07:53.340Z,0
2017-03-30T00:08:33.773Z,0
2017-03-30T00:09:14.283Z,0
2017-03-30T00:09:54.777Z,0
2017-03-30T00:10:35.216Z,0
2017-03-30T00:11:15.654Z,0
2017-03-30T00:11:56.155Z,0
2017-03-30T00:12:36.613Z,0
2017-03-30T00:13:17.050Z,0
2017-03-30T00:13:57.509Z,0
2017-03-30T00:14:37.950Z,0
2017-03-30T00:15:18.433Z,0
2017-03-30T00:15:58.869Z,0
2017-03-30T00:16:39.304Z,0
2017-03-30T00:17:19.791Z,0
2017-03-30T00:18:00.239Z,0
2017-03-30T00:18:40.687Z,0
2017-03-30T00:19:21.179Z,0
2017-03-30T00:20:01.651Z,0
2017-03-30T00:20:42.108Z,0
2017-03-30T00:21:22.595Z,0
2017-03-30T00:22:03.056Z,0
2017-03-30T00:22:43.487Z,0
2017-03-30T00:23:23.943Z,0
2017-03-30T00:24:04.367Z,0
2017-03-30T00:24:44.802Z,0
2017-03-30T00:25:25.286Z,0
2017-03-30T00:26:05.741Z,0
2017-03-30T00:26:46.198Z,0
2017-03-30T00:29:04.079Z,0
2017-03-30T00:29:44.467Z,0
2017-03-30T00:30:24.967Z,0
2017-03-30T00:31:05.470Z,0
2017-03-30T00:31:45.896Z,0
2017-03-30T00:32:26.451Z,0
2017-03-30T00:33:06.878Z,0
2017-03-30T00:33:47.313Z,0
2017-03-30T00:34:27.768Z,0
2017-03-30T00:35:08.239Z,0
2017-03-30T00:35:48.707Z,0
2017-03-30T00:36:29.122Z,0
2017-03-30T00:37:09.570Z,0
2017-03-30T00:37:50.057Z,0
2017-03-30T00:38:30.490Z,0
2017-03-30T00:39:10.967Z,0
2017-03-30T00:39:51.377Z,0
2017-03-30T00:40:31.804Z,0
2017-03-30T00:41:12.315Z,0
2017-03-30T00:41:52.768Z,0
2017-03-30T00:42:34.085Z,0
2017-03-30T00:43:14.592Z,0
2017-03-30T00:43:55.037Z,0
2017-03-30T00:44:35.484Z,0
2017-03-30T00:45:15.921Z,0
2017-03-30T00:45:56.383Z,0
2017-03-30T00:46:36.847Z,0
2017-03-30T00:47:17.328Z,0
2017-03-30T00:49:35.127Z,0
2017-03-30T00:50:15.580Z,0
2017-03-30T00:50:56.064Z,0
2017-03-30T00:51:36.491Z,0
2017-03-30T00:52:16.972Z,0
2017-03-30T00:52:57.414Z,0
2017-03-30T00:53:37.856Z,0
2017-03-30T00:54:18.314Z,0
2017-03-30T00:54:58.781Z,0
2017-03-30T00:55:39.296Z,0
2017-03-30T00:56:19.856Z,0
2017-03-30T00:57:00.324Z,0
2017-03-30T00:57:40.784Z,0
2017-03-30T00:58:21.225Z,0
2017-03-30T00:59:01.699Z,0
2017-03-30T01:01:19.506Z,0
2017-03-30T01:01:59.969Z,0
2017-03-30T01:02:40.395Z,0
2017-03-30T01:04:53.094Z,0
2017-03-30T01:05:34.544Z,0
2017-03-30T01:06:15.037Z,0
2017-03-30T01:06:55.477Z,0
2017-03-30T01:07:36.030Z,0
2017-03-30T01:08:16.480Z,0
2017-03-30T01:08:56.932Z,0
2017-03-30T01:09:37.401Z,0
2017-03-30T01:10:17.889Z,0
2017-03-30T01:10:58.383Z,0
2017-03-30T01:11:38.833Z,0
2017-03-30T01:12:19.265Z,0
2017-03-30T01:14:37.119Z,0
2017-03-30T01:15:17.642Z,0
2017-03-30T01:15:58.057Z,0
2017-03-30T01:16:38.507Z,0
2017-03-30T01:17:19.013Z,0
2017-03-30T01:17:59.398Z,0
2017-03-30T01:18:39.851Z,0
2017-03-30T01:19:20.340Z,0
2017-03-30T01:20:00.808Z,0
2017-03-30T01:20:41.218Z,0
2017-03-30T01:21:21.641Z,0
2017-03-30T01:22:02.084Z,0
2017-03-30T01:22:42.538Z,0
2017-03-30T01:25:15.508Z,0
2017-03-30T01:27:28.200Z,0
2017-03-30T01:28:08.654Z,0
2017-03-30T01:28:49.119Z,0
2017-03-30T01:29:29.619Z,0
2017-03-30T01:30:10.117Z,0
2017-03-30T01:30:50.588Z,0
2017-03-30T01:31:31.007Z,0
2017-03-30T01:32:11.444Z,0
2017-03-30T01:32:51.936Z,0
2017-03-30T01:33:32.355Z,0
2017-03-30T01:34:12.784Z,0
2017-03-30T01:34:53.236Z,0
2017-03-30T01:35:33.688Z,0
2017-03-30T01:36:14.145Z,0
2017-03-30T01:36:54.640Z,0
2017-03-30T01:37:35.102Z,0
2017-03-30T01:38:15.497Z,0
2017-03-30T01:38:55.935Z,0
2017-03-30T01:39:36.378Z,0
2017-03-30T01:40:16.852Z,0
2017-03-30T01:40:57.354Z,0
2017-03-30T01:41:37.779Z,0
2017-03-30T01:42:18.278Z,0
2017-03-30T01:42:58.736Z,0
2017-03-30T01:43:39.189Z,0
2017-03-30T01:44:19.656Z,0
2017-03-30T01:45:00.107Z,0
2017-03-30T01:45:40.599Z,0
2017-03-30T01:46:21.117Z,0
2017-03-30T01:47:01.536Z,0
2017-03-30T01:47:42.052Z,0
2017-03-30T01:48:22.459Z,0
2017-03-30T01:49:02.918Z,0
2017-03-30T01:49:43.366Z,0
2017-03-30T01:50:23.833Z,0
2017-03-30T01:51:04.280Z,0
2017-03-30T01:51:44.715Z,0
2017-03-30T01:52:25.212Z,0
2017-03-30T01:53:05.735Z,0
2017-03-30T01:53:46.128Z,0
2017-03-30T01:54:26.581Z,0
2017-03-30T01:55:07.012Z,0
2017-03-30T01:55:47.512Z,0
2017-03-30T01:56:27.976Z,0
2017-03-30T01:57:08.456Z,0
2017-03-30T01:57:48.959Z,0
2017-03-30T01:58:29.437Z,0
2017-03-30T01:59:09.865Z,0
2017-03-30T01:59:50.327Z,0
2017-03-30T02:00:30.736Z,0
2017-03-30T02:01:11.249Z,0
2017-03-30T02:01:51.666Z,0
2017-03-30T02:02:32.181Z,0
2017-03-30T02:03:12.587Z,0
2017-03-30T02:03:53.031Z,0
2017-03-30T02:04:33.454Z,0
2017-03-30T02:05:13.927Z,0
2017-03-30T02:05:54.375Z,0
2017-03-30T02:06:34.832Z,0
2017-03-30T02:07:15.377Z,0
2017-03-30T02:07:55.876Z,0
2017-03-30T02:08:36.297Z,0
2017-03-30T02:09:16.758Z,0
2017-03-30T02:09:57.211Z,0
2017-03-30T02:10:38.438Z,0
2017-03-30T02:11:18.930Z,0
2017-03-30T02:11:59.342Z,0
2017-03-30T02:12:39.847Z,0
2017-03-30T02:13:20.253Z,0
2017-03-30T02:14:00.691Z,0
2017-03-30T02:16:28.967Z,0
2017-03-30T02:17:09.399Z,0
2017-03-30T02:17:49.841Z,0
2017-03-30T02:18:30.315Z,0
2017-03-30T02:19:10.761Z,0
2017-03-30T02:19:51.166Z,0
2017-03-30T02:20:31.677Z,0
2017-03-30T02:21:12.150Z,0
2017-03-30T02:21:52.646Z,0
2017-03-30T02:22:33.077Z,0
2017-03-30T02:23:13.551Z,0
2017-03-30T02:23:54.027Z,0
2017-03-30T02:24:34.436Z,0
2017-03-30T02:25:14.903Z,0
2017-03-30T02:25:55.354Z,0
2017-03-30T02:26:35.760Z,0
2017-03-30T02:27:16.280Z,0
2017-03-30T02:27:56.686Z,0
2017-03-30T02:28:37.172Z,0
2017-03-30T02:29:17.598Z,0
2017-03-30T02:29:58.047Z,0
2017-03-30T02:30:38.503Z,0
2017-03-30T02:31:18.916Z,0
2017-03-30T02:31:59.370Z,0
2017-03-30T02:32:39.840Z,0
2017-03-30T02:33:20.289Z,0
2017-03-30T02:34:00.806Z,0
2017-03-30T02:34:41.292Z,0
2017-03-30T02:35:21.777Z,0
2017-03-30T02:36:02.818Z,0
2017-03-30T02:36:43.288Z,0
2017-03-30T02:37:23.768Z,0
2017-03-30T02:38:04.241Z,0
2017-03-30T02:38:44.665Z,0
2017-03-30T02:39:25.077Z,0
2017-03-30T02:40:05.540Z,0
2017-03-30T02:40:46.015Z,0
2017-03-30T02:41:26.465Z,0
2017-03-30T02:42:06.914Z,0
2017-03-30T02:42:47.411Z,0
2017-03-30T02:43:27.882Z,0
2017-03-30T02:44:08.307Z,0
2017-03-30T02:44:48.797Z,0
2017-03-30T02:47:16.705Z,0
2017-03-30T02:47:57.160Z,0
2017-03-30T02:48:37.650Z,0
2017-03-30T02:49:18.133Z,0
2017-03-30T02:49:58.675Z,0
2017-03-30T02:50:39.200Z,0
2017-03-30T02:51:20.288Z,0
2017-03-30T02:52:00.717Z,0
2017-03-30T02:52:41.184Z,0
2017-03-30T02:53:21.646Z,0
2017-03-30T02:54:02.094Z,0
2017-03-30T02:54:42.505Z,0
2017-03-30T02:55:22.984Z,0
2017-03-30T02:57:50.923Z,0
2017-03-30T02:58:31.385Z,0
2017-03-30T02:59:11.866Z,0
2017-03-30T02:59:52.327Z,0
2017-03-30T03:00:32.836Z,0
2017-03-30T03:01:13.301Z,0
2017-03-30T03:01:53.875Z,0
2017-03-30T03:04:31.925Z,0
2017-03-30T03:06:44.669Z,0
2017-03-30T03:07:25.109Z,0
2017-03-30T03:08:05.573Z,0
2017-03-30T03:08:46.028Z,0
2017-03-30T03:09:26.467Z,0
2017-03-30T03:10:06.980Z,0
2017-03-30T03:10:47.395Z,0
2017-03-30T03:11:27.899Z,0
2017-03-30T03:13:45.681Z,0
2017-03-30T03:14:26.178Z,0
2017-03-30T03:15:06.600Z,0
2017-03-30T03:15:47.028Z,0
2017-03-30T03:16:27.480Z,0
2017-03-30T03:17:07.923Z,0
2017-03-30T03:17:48.381Z,0
2017-03-30T03:18:28.847Z,0
2017-03-30T03:19:09.332Z,0
2017-03-30T03:19:49.752Z,0
2017-03-30T03:20:30.240Z,0
2017-03-30T03:21:10.662Z,0
2017-03-30T03:21:51.139Z,0
2017-03-30T03:22:31.584Z,0
2017-03-30T03:23:12.095Z,0
2017-03-30T03:23:52.512Z,0
2017-03-30T03:24:32.943Z,0
2017-03-30T03:25:13.373Z,0
2017-03-30T03:25:53.841Z,0
2017-03-30T03:26:34.271Z,0
2017-03-30T03:27:14.782Z,0
2017-03-30T03:27:55.259Z,0
2017-03-30T03:28:35.706Z,0
2017-03-30T03:29:16.202Z,0
2017-03-30T03:29:56.731Z,0
2017-03-30T03:30:37.219Z,0
2017-03-30T03:31:17.689Z,0
2017-03-30T03:31:58.146Z,0
2017-03-30T03:32:38.609Z,0
2017-03-30T03:33:19.021Z,0
2017-03-30T03:33:59.525Z,0
2017-03-30T03:34:39.969Z,0
2017-03-30T03:35:20.386Z,0
2017-03-30T03:36:00.853Z,0
2017-03-30T03:36:41.309Z,0
2017-03-30T03:37:21.772Z,0
2017-03-30T03:38:02.245Z,0
2017-03-30T03:38:42.705Z,0
2017-03-30T03:39:23.153Z,0
2017-03-30T03:40:03.597Z,0
2017-03-30T03:40:44.024Z,0
2017-03-30T03:41:24.471Z,0
2017-03-30T03:42:04.937Z,0
2017-03-30T03:42:45.401Z,0
2017-03-30T03:43:25.838Z,0
2017-03-30T03:44:06.299Z,0
2017-03-30T03:44:46.748Z,0
2017-03-30T03:45:27.230Z,0
2017-03-30T03:46:07.690Z,0
2017-03-30T03:46:48.118Z,0
2017-03-30T03:47:28.545Z,0
2017-03-30T03:48:08.999Z,0
2017-03-30T03:48:49.462Z,0
2017-03-30T03:49:29.935Z,0
2017-03-30T03:50:10.385Z,0
2017-03-30T03:50:50.842Z,0
2017-03-30T03:51:31.293Z,0
2017-03-30T03:52:11.756Z,0
2017-03-30T03:52:52.190Z,0
2017-03-30T03:53:32.641Z,0
2017-03-30T03:54:13.112Z,0
2017-03-30T03:54:53.540Z,0
2017-03-30T03:55:33.966Z,0
2017-03-30T03:56:14.398Z,0
2017-03-30T03:56:54.890Z,0
2017-03-30T03:57:35.337Z,0
2017-03-30T03:58:15.847Z,0
2017-03-30T03:58:56.259Z,0
2017-03-30T03:59:36.721Z,0
2017-03-30T04:00:17.167Z,0
2017-03-30T04:00:57.651Z,0
2017-03-30T04:01:38.104Z,0
2017-03-30T04:02:18.608Z,0
2017-03-30T04:02:59.082Z,0
2017-03-30T04:03:39.561Z,0
2017-03-30T04:04:20.031Z,0
2017-03-30T04:05:00.487Z,0
2017-03-30T04:05:40.989Z,0
2017-03-30T04:06:21.410Z,0
2017-03-30T04:08:34.168Z,0
2017-03-30T04:09:14.590Z,0
2017-03-30T04:09:55.087Z,0
2017-03-30T04:10:35.551Z,0
2017-03-30T04:11:16.048Z,0
2017-03-30T04:11:56.515Z,0
2017-03-30T04:12:36.959Z,0
2017-03-30T04:13:17.437Z,0
2017-03-30T04:13:57.868Z,0
2017-03-30T04:14:38.325Z,0
2017-03-30T04:15:18.809Z,0
2017-03-30T04:15:59.311Z,0
2017-03-30T04:16:39.725Z,0
2017-03-30T04:17:20.177Z,0
2017-03-30T04:18:00.633Z,0
2017-03-30T04:18:41.112Z,0
2017-03-30T04:19:21.593Z,0
2017-03-30T04:20:02.074Z,0
2017-03-30T04:20:42.550Z,0
2017-03-30T04:21:23.010Z,0
2017-03-30T04:22:03.478Z,0
2017-03-30T04:22:43.882Z,0
2017-03-30T04:23:24.335Z,0
2017-03-30T04:24:04.775Z,0
2017-03-30T04:24:45.263Z,0
2017-03-30T04:25:25.732Z,0
2017-03-30T04:26:06.157Z,0
2017-03-30T04:26:46.637Z,0
2017-03-30T04:27:27.080Z,0
2017-03-30T04:28:07.544Z,0
2017-03-30T04:28:47.969Z,0
2017-03-30T04:29:28.463Z,0
2017-03-30T04:30:08.901Z,0
2017-03-30T04:30:49.357Z,0
2017-03-30T04:31:29.792Z,0
2017-03-30T04:32:10.257Z,0
2017-03-30T04:32:50.713Z,0
2017-03-30T04:33:31.166Z,0
2017-03-30T04:34:11.576Z,0
2017-03-30T04:34:52.034Z,0
2017-03-30T04:35:32.496Z,0
2017-03-30T04:36:12.965Z,0
2017-03-30T04:38:45.979Z,0
2017-03-30T04:39:26.464Z,0
2017-03-30T04:40:06.947Z,0
2017-03-30T04:40:47.406Z,0
2017-03-30T04:41:27.847Z,0
2017-03-30T04:42:08.322Z,0
2017-03-30T04:42:48.800Z,0
2017-03-30T04:43:29.236Z,0
2017-03-30T04:46:02.232Z,0
2017-03-30T04:46:42.647Z,0
2017-03-30T04:47:23.089Z,0
2017-03-30T04:48:03.539Z,0
2017-03-30T04:48:43.997Z,0
2017-03-30T04:51:22.059Z,0
2017-03-30T04:52:02.546Z,0
2017-03-30T04:52:42.970Z,0
2017-03-30T04:53:23.483Z,0
2017-03-30T04:54:03.911Z,0
2017-03-30T04:54:44.430Z,0
2017-03-30T04:55:24.880Z,0
2017-03-30T04:56:05.343Z,0
2017-03-30T04:56:45.839Z,0
2017-03-30T04:57:26.242Z,0
2017-03-30T04:58:06.757Z,0
2017-03-30T04:58:47.261Z,0
2017-03-30T04:59:27.710Z,0
2017-03-30T05:00:08.143Z,0
2017-03-30T05:00:48.604Z,0
2017-03-30T05:01:29.033Z,0
2017-03-30T05:02:09.574Z,0
2017-03-30T05:02:50.043Z,0
2017-03-30T05:03:30.533Z,0
2017-03-30T05:04:11.030Z,0
2017-03-30T05:04:51.472Z,0
2017-03-30T05:05:31.918Z,0
2017-03-30T05:06:12.367Z,5
2017-03-30T05:06:52.807Z,5
2017-03-30T05:07:33.262Z,5
2017-03-30T05:08:13.697Z,5
2017-03-30T05:08:54.175Z,5
2017-03-30T05:09:34.630Z,5
2017-03-30T05:12:12.704Z,5
2017-03-30T05:12:53.159Z,5
2017-03-30T05:15:31.188Z,10
2017-03-30T05:16:11.639Z,10
2017-03-30T05:16:52.116Z,10
2017-03-30T05:17:32.610Z,10
2017-03-30T05:18:13.079Z,15
2017-03-30T05:18:53.536Z,15
2017-03-30T05:19:34.918Z,15
2017-03-30T05:20:15.362Z,15
2017-03-30T05:20:55.853Z,15
2017-03-30T05:21:36.279Z,15
2017-03-30T05:22:16.693Z,20
2017-03-30T05:22:57.169Z,20
2017-03-30T05:23:37.596Z,20
2017-03-30T05:24:18.035Z,20
2017-03-30T05:24:58.490Z,20
2017-03-30T05:25:38.944Z,25
2017-03-30T05:28:16.993Z,30
2017-03-30T05:28:57.450Z,30
2017-03-30T05:29:37.940Z,30
2017-03-30T05:30:18.418Z,30
2017-03-30T05:30:58.849Z,30
2017-03-30T05:31:39.305Z,35
2017-03-30T05:32:19.766Z,35
2017-03-30T05:33:00.242Z,35
2017-03-30T05:33:40.699Z,35
2017-03-30T05:36:18.942Z,40
2017-03-30T05:36:59.383Z,40
2017-03-30T05:37:39.854Z,40
2017-03-30T05:38:20.306Z,45
2017-03-30T05:39:00.782Z,45
2017-03-30T05:39:41.238Z,45
2017-03-30T05:40:21.759Z,45
2017-03-30T05:41:02.198Z,50
2017-03-30T05:41:42.647Z,50
2017-03-30T05:42:23.155Z,50
2017-03-30T05:43:03.666Z,50
2017-03-30T05:43:44.098Z,55
2017-03-30T05:44:24.584Z,55
2017-03-30T05:45:05.053Z,55
2017-03-30T05:45:45.440Z,55
2017-03-30T05:46:25.897Z,60
2017-03-30T05:47:06.366Z,60
2017-03-30T05:47:46.863Z,65
2017-03-30T05:48:27.300Z,65
2017-03-30T05:50:45.444Z,75
2017-03-30T05:51:25.903Z,75
2017-03-30T05:52:06.395Z,75
2017-03-30T05:52:46.891Z,75
2017-03-30T05:53:27.310Z,75
2017-03-30T05:54:07.821Z,80
2017-03-30T05:54:48.299Z,80
2017-03-30T05:55:28.747Z,80
2017-03-30T05:56:09.222Z,85
2017-03-30T05:56:49.685Z,85
2017-03-30T05:57:30.106Z,85
2017-03-30T05:58:10.595Z,85
2017-03-30T05:58:51.040Z,90
2017-03-30T05:59:31.477Z,90
2017-03-30T06:00:11.921Z,90
2017-03-30T06:00:52.333Z,90
2017-03-30T06:01:32.838Z,95
2017-03-30T06:02:13.315Z,95
2017-03-30T06:02:53.779Z,95
2017-03-30T06:03:34.231Z,95
2017-03-30T06:04:14.680Z,100
2017-03-30T06:04:55.125Z,100
2017-03-30T06:05:35.588Z,100
2017-03-30T06:06:16.015Z,95
2017-03-30T06:06:56.496Z,95
2017-03-30T06:07:36.933Z,100
2017-03-30T06:08:17.440Z,100
2017-03-30T06:08:57.918Z,100
2017-03-30T06:09:38.353Z,105
2017-03-30T06:10:18.801Z,110
2017-03-30T06:10:59.323Z,110
2017-03-30T06:11:39.777Z,115
2017-03-30T06:12:20.274Z,115
2017-03-30T06:13:00.835Z,110
2017-03-30T06:13:41.877Z,110
2017-03-30T06:14:22.338Z,105
2017-03-30T06:15:02.789Z,105
2017-03-30T06:17:35.851Z,95
2017-03-30T06:18:16.303Z,95
2017-03-30T06:18:56.719Z,95
2017-03-30T06:19:37.158Z,95
2017-03-30T06:20:17.626Z,95
2017-03-30T06:20:58.050Z,95
2017-03-30T06:21:38.561Z,100
2017-03-30T06:22:18.966Z,100
2017-03-30T06:22:59.417Z,100
2017-03-30T06:23:39.870Z,100
2017-03-30T06:25:52.612Z,105
2017-03-30T06:26:33.041Z,105
2017-03-30T06:27:13.483Z,105
2017-03-30T06:27:54.030Z,110
2017-03-30T06:28:34.503Z,110
2017-03-30T06:29:15.124Z,110
2017-03-30T06:29:55.466Z,115
2017-03-30T06:30:35.923Z,115
2017-03-30T06:31:16.386Z,115
2017-03-30T06:31:56.837Z,115
2017-03-30T06:32:37.296Z,115
2017-03-30T06:33:17.734Z,115
2017-03-30T06:33:58.206Z,115
2017-03-30T06:34:38.690Z,115
2017-03-30T06:35:19.168Z,115
2017-03-30T06:35:59.587Z,115
2017-03-30T06:36:40.102Z,115
2017-03-30T06:37:20.649Z,120
2017-03-30T06:38:01.106Z,120
2017-03-30T06:38:41.584Z,120
2017-03-30T06:39:22.029Z,120
2017-03-30T06:40:02.575Z,120
2017-03-30T06:40:43.050Z,120
2017-03-30T06:41:23.523Z,120
2017-03-30T06:42:03.959Z,120
2017-03-30T06:42:44.473Z,120
2017-03-30T06:43:24.913Z,125
2017-03-30T06:44:05.444Z,125
2017-03-30T06:44:45.892Z,125
2017-03-30T06:45:26.321Z,125
2017-03-30T06:46:06.812Z,125
2017-03-30T06:46:48.151Z,125
2017-03-30T06:47:28.625Z,130
2017-03-30T06:48:09.548Z,130
2017-03-30T06:48:50.072Z,130
2017-03-30T06:49:30.617Z,130
2017-03-30T06:50:11.194Z,130
2017-03-30T06:50:52.083Z,130
2017-03-30T06:53:05.020Z,130
2017-03-30T06:53:45.483Z,130
2017-03-30T06:54:25.898Z,135
2017-03-30T06:55:06.432Z,135
2017-03-30T06:55:46.852Z,135
2017-03-30T06:56:27.313Z,135
2017-03-30T06:57:07.774Z,135
2017-03-30T06:57:48.224Z,135
2017-03-30T06:58:29.211Z,135
2017-03-30T06:59:09.662Z,135
2017-03-30T06:59:50.153Z,135
2017-03-30T07:00:30.582Z,135
2017-03-30T07:01:11.029Z,135
2017-03-30T07:01:51.469Z,135
2017-03-30T07:02:31.900Z,135
2017-03-30T07:03:12.365Z,140
2017-03-30T07:03:52.823Z,155
2017-03-30T07:04:33.284Z,195
2017-03-30T07:05:13.734Z,245
2017-03-30T07:05:54.246Z,290
2017-03-30T07:06:34.750Z,310
2017-03-30T07:07:15.247Z,315
2017-03-30T07:07:55.746Z,320
2017-03-30T07:08:36.191Z,325
2017-03-30T07:09:16.695Z,325
2017-03-30T07:09:57.154Z,325
2017-03-30T07:10:37.604Z,330
2017-03-30T07:11:18.014Z,330
2017-03-30T07:11:58.480Z,335
2017-03-30T07:12:38.917Z,330
2017-03-30T07:13:19.415Z,340
2017-03-30T07:13:59.912Z,345
2017-03-30T07:14:40.310Z,350
2017-03-30T07:15:20.822Z,355
2017-03-30T07:17:58.945Z,380
2017-03-30T07:18:39.455Z,380
2017-03-30T07:19:19.914Z,370
2017-03-30T07:20:00.367Z,365
2017-03-30T07:20:40.866Z,365
2017-03-30T07:21:21.322Z,365
2017-03-30T07:22:01.855Z,370
2017-03-30T07:22:42.304Z,380
2017-03-30T07:23:22.782Z,375
2017-03-30T07:24:03.236Z,375
2017-03-30T07:24:44.456Z,380
2017-03-30T07:25:24.922Z,375
2017-03-30T07:26:05.470Z,380
2017-03-30T07:26:45.945Z,390
2017-03-30T07:27:26.389Z,380
2017-03-30T07:28:06.874Z,400
2017-03-30T07:28:47.412Z,410
2017-03-30T07:29:27.820Z,405
2017-03-30T07:30:08.281Z,415
2017-03-30T07:30:48.802Z,425
2017-03-30T07:31:29.263Z,425
2017-03-30T07:32:09.742Z,430
2017-03-30T07:32:50.168Z,445
2017-03-30T07:33:30.686Z,455
2017-03-30T07:34:11.386Z,455
2017-03-30T07:34:52.683Z,460
2017-03-30T07:37:20.853Z,445
2017-03-30T07:38:01.521Z,430
2017-03-30T07:40:40.070Z,490
2017-03-30T07:41:20.593Z,475
2017-03-30T07:42:01.060Z,495
2017-03-30T07:42:41.591Z,495
2017-03-30T07:43:22.061Z,515
2017-03-30T07:44:02.662Z,520
2017-03-30T07:44:43.206Z,525
2017-03-30T07:45:23.702Z,525
2017-03-30T07:46:04.165Z,445
2017-03-30T07:46:44.654Z,455
2017-03-30T07:47:25.178Z,495
2017-03-30T07:48:05.672Z,495
2017-03-30T07:48:46.163Z,510
2017-03-30T07:51:14.708Z,525
2017-03-30T07:51:55.207Z,560
2017-03-30T07:52:35.779Z,590
2017-03-30T07:53:16.540Z,580
2017-03-30T07:55:44.509Z,595
2017-03-30T07:56:24.980Z,610
2017-03-30T07:57:05.499Z,605
2017-03-30T07:57:45.992Z,610
2017-03-30T07:58:26.499Z,610
2017-03-30T07:59:07.005Z,600
2017-03-30T07:59:47.500Z,615
2017-03-30T08:00:28.033Z,615
2017-03-30T08:01:08.522Z,615
2017-03-30T08:01:48.953Z,620
2017-03-30T08:02:29.460Z,620
2017-03-30T08:03:10.020Z,610
2017-03-30T08:03:50.564Z,615
2017-03-30T08:04:30.992Z,610
2017-03-30T08:05:13.261Z,600
2017-03-30T08:05:53.481Z,600
2017-03-30T08:08:27.156Z,585
2017-03-30T08:09:07.634Z,565
2017-03-30T08:09:48.206Z,560
2017-03-30T08:10:28.735Z,545
2017-03-30T08:11:09.283Z,540
2017-03-30T08:11:49.857Z,535
2017-03-30T08:12:30.343Z,490
2017-03-30T08:13:11.908Z,505
2017-03-30T08:13:52.757Z,490
2017-03-30T08:14:34.778Z,495
2017-03-30T08:15:15.348Z,490
2017-03-30T08:15:55.953Z,490
2017-03-30T08:16:36.476Z,485
2017-03-30T08:17:17.235Z,480
2017-03-30T08:17:57.779Z,475
2017-03-30T08:18:38.362Z,470
2017-03-30T08:19:19.332Z,465
2017-03-30T08:19:59.859Z,455
2017-03-30T08:20:40.458Z,450
2017-03-30T08:21:21.050Z,450
2017-03-30T08:22:01.578Z,440
2017-03-30T08:22:42.218Z,440
2017-03-30T08:23:23.006Z,440
2017-03-30T08:24:03.559Z,435
2017-03-30T08:24:44.056Z,435
2017-03-30T08:25:24.519Z,430
2017-03-30T08:26:05.068Z,430
2017-03-30T08:26:45.543Z,430
2017-03-30T08:27:26.129Z,430
2017-03-30T08:28:06.780Z,430
2017-03-30T08:28:47.350Z,435
2017-03-30T08:29:27.721Z,435
2017-03-30T08:30:08.282Z,435
2017-03-30T08:30:48.851Z,430
2017-03-30T08:31:29.400Z,440
2017-03-30T08:32:10.103Z,445
2017-03-30T08:32:50.529Z,445
2017-03-30T08:33:31.344Z,445
2017-03-30T08:34:12.031Z,445
2017-03-30T08:34:53.919Z,450
2017-03-30T08:35:34.249Z,450
2017-03-30T08:36:14.797Z,450
2017-03-30T08:38:48.099Z,455
2017-03-30T08:39:28.561Z,455
2017-03-30T08:40:09.097Z,450
2017-03-30T08:40:49.650Z,455
2017-03-30T08:41:30.257Z,450
2017-03-30T08:42:10.654Z,455
2017-03-30T08:42:51.147Z,460
2017-03-30T08:43:31.610Z,465
2017-03-30T08:44:12.125Z,465
2017-03-30T08:44:52.549Z,465
2017-03-30T08:47:25.589Z,465
2017-03-30T08:48:06.120Z,470
2017-03-30T08:48:46.623Z,475
2017-03-30T08:49:27.179Z,480
2017-03-30T08:50:07.666Z,485
2017-03-30T08:50:48.151Z,490
2017-03-30T08:51:28.691Z,495
2017-03-30T08:52:09.175Z,495
2017-03-30T08:52:49.726Z,510
2017-03-30T08:53:30.329Z,510
2017-03-30T08:54:10.781Z,510
2017-03-30T08:54:51.446Z,510
2017-03-30T08:55:31.809Z,510
2017-03-30T08:56:12.307Z,510
2017-03-30T08:56:52.846Z,515
2017-03-30T08:57:33.423Z,515
2017-03-30T08:58:14.098Z,510
2017-03-30T08:58:54.645Z,515
2017-03-30T08:59:35.169Z,515
2017-03-30T09:00:15.731Z,520
2017-03-30T09:00:56.188Z,520
2017-03-30T09:01:36.638Z,520
2017-03-30T09:02:17.194Z,520
2017-03-30T09:02:58.048Z,515
2017-03-30T09:03:38.602Z,515
2017-03-30T09:05:51.790Z,505
2017-03-30T09:06:32.714Z,515
2017-03-30T09:07:13.228Z,510
2017-03-30T09:07:53.889Z,520
2017-03-30T09:08:34.351Z,500
2017-03-30T09:09:15.012Z,500
2017-03-30T09:09:56.156Z,515
2017-03-30T09:10:36.733Z,505
2017-03-30T09:11:17.195Z,485
2017-03-30T09:11:57.621Z,510
2017-03-30T09:12:38.178Z,510
2017-03-30T09:13:19.030Z,510
2017-03-30T09:13:59.663Z,510
2017-03-30T09:14:40.279Z,490
2017-03-30T09:15:20.725Z,475
2017-03-30T09:16:01.258Z,465
2017-03-30T09:16:41.691Z,495
2017-03-30T09:17:22.136Z,485
2017-03-30T09:18:04.238Z,455
2017-03-30T09:18:49.610Z,475
2017-03-30T09:19:30.768Z,465
2017-03-30T09:20:12.926Z,460
2017-03-30T09:20:53.406Z,450
2017-03-30T09:21:34.015Z,440
2017-03-30T09:22:14.720Z,445
2017-03-30T09:22:56.328Z,440
2017-03-30T09:23:36.814Z,430
2017-03-30T09:24:17.511Z,415
2017-03-30T09:28:48.388Z,495
2017-03-30T09:31:26.535Z,525
2017-03-30T09:32:07.099Z,580
2017-03-30T09:32:48.225Z,630
2017-03-30T09:33:28.955Z,655
2017-03-30T09:34:09.406Z,670
2017-03-30T09:36:27.605Z,680
2017-03-30T09:37:09.002Z,690
2017-03-30T09:37:49.400Z,705
2017-03-30T09:38:30.023Z,705
2017-03-30T09:39:11.091Z,650
2017-03-30T09:39:51.593Z,640
2017-03-30T09:40:32.009Z,630
2017-03-30T09:41:12.513Z,640
2017-03-30T09:41:53.170Z,655
2017-03-30T09:42:33.703Z,665
2017-03-30T09:43:14.287Z,670
2017-03-30T09:43:54.865Z,640
2017-03-30T09:44:36.189Z,655
2017-03-30T09:45:17.142Z,675
2017-03-30T09:45:57.814Z,650
2017-03-30T09:46:38.512Z,640
2017-03-30T09:49:22.074Z,645
2017-03-30T09:50:02.545Z,670
2017-03-30T09:50:43.161Z,665
2017-03-30T09:51:23.636Z,645
2017-03-30T09:52:04.636Z,640
2017-03-30T09:52:45.095Z,630
2017-03-30T09:53:25.541Z,610
2017-03-30T09:54:05.996Z,620
2017-03-30T09:54:46.460Z,640
2017-03-30T09:55:26.961Z,650
2017-03-30T09:57:44.860Z,630
2017-03-30T09:58:25.352Z,640
2017-03-30T10:00:43.271Z,600
2017-03-30T10:01:23.712Z,605
2017-03-30T10:02:04.475Z,605
2017-03-30T10:02:45.096Z,585
2017-03-30T10:03:25.633Z,580
2017-03-30T10:04:06.106Z,575
2017-03-30T10:06:34.167Z,530
2017-03-30T10:07:14.700Z,500
2017-03-30T10:07:55.208Z,460
2017-03-30T10:08:35.702Z,435
2017-03-30T10:09:16.239Z,405
2017-03-30T10:09:56.862Z,395
2017-03-30T10:10:37.311Z,390
2017-03-30T10:11:28.435Z,385
2017-03-30T10:12:08.911Z,380
2017-03-30T10:12:49.392Z,380
2017-03-30T10:13:29.850Z,380
2017-03-30T10:14:10.389Z,375
2017-03-30T10:14:50.882Z,375
2017-03-30T10:15:32.462Z,375
2017-03-30T10:16:12.971Z,375
2017-03-30T10:16:53.831Z,380
2017-03-30T10:17:34.121Z,385
2017-03-30T10:18:14.652Z,390
2017-03-30T10:18:55.145Z,395
2017-03-30T10:21:07.981Z,415
2017-03-30T10:21:48.493Z,420
2017-03-30T10:22:28.953Z,430
2017-03-30T10:23:09.437Z,445
2017-03-30T10:23:49.946Z,460
2017-03-30T10:24:30.421Z,475
2017-03-30T10:25:10.885Z,495
2017-03-30T10:25:51.615Z,510
2017-03-30T10:28:24.862Z,595
2017-03-30T10:29:05.318Z,625
2017-03-30T10:29:45.815Z,625
2017-03-30T10:30:28.400Z,630
2017-03-30T10:31:12.597Z,640
2017-03-30T10:31:53.556Z,640
2017-03-30T10:32:34.034Z,635
2017-03-30T10:33:14.502Z,630
2017-03-30T10:33:55.019Z,630
2017-03-30T10:34:36.358Z,635
2017-03-30T10:35:16.928Z,645
2017-03-30T10:35:57.350Z,645
2017-03-30T10:36:37.831Z,645
2017-03-30T10:37:18.292Z,650
2017-03-30T10:37:58.777Z,660
2017-03-30T10:38:39.285Z,660
2017-03-30T10:39:19.738Z,660
2017-03-30T10:41:37.831Z,660
2017-03-30T10:42:18.335Z,660
2017-03-30T10:42:58.747Z,660
2017-03-30T10:43:39.216Z,660
2017-03-30T10:44:19.747Z,660
2017-03-30T10:45:00.328Z,665
2017-03-30T10:45:40.938Z,665
2017-03-30T10:46:21.417Z,660
2017-03-30T10:47:02.005Z,655
2017-03-30T10:47:42.550Z,650
2017-03-30T10:48:23.116Z,655
2017-03-30T10:49:03.730Z,670
2017-03-30T10:49:44.204Z,675
2017-03-30T10:50:24.722Z,675
2017-03-30T10:51:05.246Z,675
2017-03-30T10:51:45.675Z,680
2017-03-30T10:54:03.588Z,680
2017-03-30T10:54:44.062Z,680
2017-03-30T10:55:24.615Z,685
2017-03-30T10:56:05.123Z,690
2017-03-30T10:56:45.637Z,690
2017-03-30T10:57:26.101Z,695
2017-03-30T10:58:06.579Z,550
2017-03-30T10:58:47.017Z,700
2017-03-30T10:59:27.579Z,700
2017-03-30T11:00:08.091Z,705
2017-03-30T11:00:48.571Z,695
2017-03-30T11:01:29.131Z,700
2017-03-30T11:02:09.624Z,695