createdAt,value
2022-12-16T00:00:02.116Z,0
2022-12-16T00:01:06.585Z,0
2022-12-16T00:02:10.645Z,0
2022-12-16T00:03:13.586Z,0
2022-12-16T00:04:16.989Z,0
2022-12-16T00:05:20.419Z,0
2022-12-16T00:06:23.256Z,0
2022-12-16T00:07:25.762Z,0
2022-12-16T00:08:28.614Z,0
2022-12-16T00:09:31.688Z,0
2022-12-16T00:10:34.530Z,0
2022-12-16T00:11:36.741Z,0
2022-12-16T00:12:39.440Z,0
2022-12-16T00:13:41.927Z,0
2022-12-16T00:14:44.622Z,0
2022-12-16T00:15:48.160Z,0
2022-12-16T00:16:55.115Z,0
2022-12-16T00:17:58.154Z,0
2022-12-16T00:19:01.101Z,0
2022-12-16T00:20:03.987Z,0
2022-12-16T00:21:06.419Z,0
2022-12-16T00:22:10.286Z,0
2022-12-16T00:23:12.442Z,0
2022-12-16T00:24:14.736Z,0
2022-12-16T00:25:18.346Z,0
2022-12-16T00:26:20.549Z,0
2022-12-16T00:27:22.998Z,0
2022-12-16T00:28:26.168Z,0
2022-12-16T00:29:29.497Z,0
2022-12-16T00:30:31.813Z,0
2022-12-16T00:31:35.315Z,0
2022-12-16T00:32:40.165Z,0
2022-12-16T00:33:42.594Z,0
2022-12-16T00:34:45.845Z,0
2022-12-16T00:35:49.276Z,0
2022-12-16T00:36:56.664Z,0
2022-12-16T00:37:59.240Z,0
2022-12-16T00:39:02.212Z,0
2022-12-16T00:40:05.934Z,0
2022-12-16T00:41:09.616Z,0
2022-12-16T00:42:12.962Z,0
2022-12-16T00:43:15.656Z,0
2022-12-16T00:44:18.438Z,0
2022-12-16T00:45:21.826Z,0
2022-12-16T00:46:25.218Z,0
2022-12-16T00:47:28.398Z,0
2022-12-16T00:48:32.483Z,0
2022-12-16T00:49:35.561Z,0
2022-12-16T00:50:38.538Z,0
2022-12-16T00:51:41.976Z,0
2022-12-16T00:52:45.082Z,0
2022-12-16T00:53:47.655Z,0
2022-12-16T00:54:51.955Z,0
2022-12-16T00:55:57.488Z,0
2022-12-16T00:57:00.263Z,0
2022-12-16T00:58:03.311Z,0
2022-12-16T00:59:06.160Z,0
2022-12-16T01:00:10.181Z,0
2022-12-16T01:01:13.109Z,0
2022-12-16T01:02:16.230Z,0
2022-12-16T01:03:21.695Z,0
2022-12-16T01:04:27.126Z,0
2022-12-16T01:05:30.371Z,0
2022-12-16T01:06:33.495Z,0
2022-12-16T01:07:36.835Z,0
2022-12-16T01:08:39.416Z,0
2022-12-16T01:09:42.769Z,0
2022-12-16T01:10:45.568Z,0
2022-12-16T01:11:48.274Z,0
2022-12-16T01:12:50.693Z,0
2022-12-16T01:13:55.050Z,0
2022-12-16T01:14:58.984Z,0
2022-12-16T01:16:02.204Z,0
2022-12-16T01:17:05.788Z,0
2022-12-16T01:18:08.716Z,0
2022-12-16T01:19:11.555Z,0
2022-12-16T01:20:15.957Z,0
2022-12-16T01:21:19.005Z,0
2022-12-16T01:22:21.506Z,0
2022-12-16T01:23:24.069Z,0
2022-12-16T01:24:26.576Z,0
2022-12-16T01:25:29.069Z,0
2022-12-16T01:26:31.903Z,0
2022-12-16T01:27:34.599Z,0
2022-12-16T01:28:37.340Z,0
2022-12-16T01:29:40.594Z,0
2022-12-16T01:30:43.292Z,0
2022-12-16T01:31:45.824Z,0
2022-12-16T01:32:48.943Z,0
2022-12-16T01:33:53.777Z,0
2022-12-16T01:34:57.595Z,0
2022-12-16T01:36:01.877Z,0
2022-12-16T01:37:05.320Z,0
2022-12-16T01:38:08.019Z,0
2022-12-16T01:39:10.965Z,0
2022-12-16T01:40:13.106Z,0
2022-12-16T01:41:16.449Z,0
2022-12-16T01:42:19.435Z,0
2022-12-16T01:43:22.973Z,0
2022-12-16T01:44:25.825Z,0
2022-12-16T01:45:28.666Z,0
2022-12-16T01:46:32.326Z,0
2022-12-16T01:47:35.387Z,0
2022-12-16T01:48:37.863Z,0
2022-12-16T01:49:40.288Z,0
2022-12-16T01:50:43.024Z,0
2022-12-16T01:51:52.136Z,0
2022-12-16T01:52:58.768Z,0
2022-12-16T01:54:00.996Z,0
2022-12-16T01:55:03.976Z,0
2022-12-16T01:56:06.957Z,0
2022-12-16T01:57:10.005Z,0
2022-12-16T01:58:13.326Z,0
2022-12-16T01:59:16.166Z,0
2022-12-16T02:00:19.455Z,0
2022-12-16T02:01:21.743Z,0
2022-12-16T02:02:25.116Z,0
2022-12-16T02:03:28.978Z,0
2022-12-16T02:04:33.995Z,0
2022-12-16T02:05:36.147Z,0
2022-12-16T02:06:38.743Z,0
2022-12-16T02:07:42.540Z,0
2022-12-16T02:08:45.665Z,0
2022-12-16T02:09:48.448Z,0
2022-12-16T02:10:51.256Z,0
2022-12-16T02:11:57.724Z,0
2022-12-16T02:13:00.579Z,0
2022-12-16T02:14:02.995Z,0
2022-12-16T02:15:05.845Z,0
2022-12-16T02:16:10.754Z,0
2022-12-16T02:17:20.248Z,0
2022-12-16T02:18:22.900Z,0
2022-12-16T02:19:25.711Z,0
2022-12-16T02:20:28.556Z,0
2022-12-16T02:21:31.908Z,0
2022-12-16T02:22:35.082Z,0
2022-12-16T02:23:39.024Z,0
2022-12-16T02:24:41.720Z,0
2022-12-16T02:25:44.416Z,0
2022-12-16T02:26:46.837Z,0
2022-12-16T02:27:49.532Z,0
2022-12-16T02:28:55.817Z,0
2022-12-16T02:29:57.965Z,0
2022-12-16T02:31:01.441Z,0
2022-12-16T02:32:05.283Z,0
2022-12-16T02:33:08.336Z,0
2022-12-16T02:34:11.526Z,0
2022-12-16T02:35:13.906Z,0
2022-12-16T02:36:16.418Z,0
2022-12-16T02:37:19.116Z,0
2022-12-16T02:38:21.989Z,0
2022-12-16T02:39:26.038Z,0
2022-12-16T02:40:29.256Z,0
2022-12-16T02:41:31.742Z,0
2022-12-16T02:42:35.140Z,0
2022-12-16T02:43:38.360Z,0
2022-12-16T02:44:41.602Z,0
2022-12-16T02:45:44.508Z,0
2022-12-16T02:46:48.254Z,0
2022-12-16T02:47:52.060Z,0
2022-12-16T02:48:56.131Z,0
2022-12-16T02:49:59.184Z,0
2022-12-16T02:51:01.947Z,0
2022-12-16T02:52:04.636Z,0
2022-12-16T02:53:07.401Z,0
2022-12-16T02:54:10.474Z,0
2022-12-16T02:55:14.276Z,0
2022-12-16T02:56:17.036Z,0
2022-12-16T02:57:19.250Z,0
2022-12-16T02:58:21.742Z,0
2022-12-16T02:59:24.889Z,0
2022-12-16T03:00:28.282Z,0
2022-12-16T03:01:31.430Z,0
2022-12-16T03:02:35.340Z,0
2022-12-16T03:03:38.445Z,0
2022-12-16T03:04:42.078Z,0
2022-12-16T03:05:45.135Z,0
2022-12-16T03:06:48.464Z,0
2022-12-16T03:07:51.728Z,0
2022-12-16T03:08:54.789Z,0
2022-12-16T03:09:57.855Z,0
2022-12-16T03:11:01.422Z,0
2022-12-16T03:12:04.025Z,0
2022-12-16T03:13:06.310Z,0
2022-12-16T03:14:08.726Z,0
2022-12-16T03:15:11.217Z,0
2022-12-16T03:16:14.186Z,0
2022-12-16T03:17:17.571Z,0
2022-12-16T03:18:20.895Z,0
2022-12-16T03:19:23.759Z,0
2022-12-16T03:20:27.011Z,0
2022-12-16T03:21:29.865Z,0
2022-12-16T03:22:32.081Z,0
2022-12-16T03:23:35.669Z,0
2022-12-16T03:24:38.616Z,0
2022-12-16T03:25:41.963Z,0
2022-12-16T03:26:46.148Z,0
2022-12-16T03:27:49.184Z,0
2022-12-16T03:28:51.315Z,0
2022-12-16T03:29:54.152Z,0
2022-12-16T03:30:56.306Z,0
2022-12-16T03:31:58.861Z,0
2022-12-16T03:33:01.610Z,0
2022-12-16T03:34:05.405Z,0
2022-12-16T03:35:08.479Z,0
2022-12-16T03:36:11.618Z,0
2022-12-16T03:37:13.751Z,0
2022-12-16T03:38:16.618Z,0
2022-12-16T03:39:19.408Z,0
2022-12-16T03:40:21.846Z,0
2022-12-16T03:41:24.650Z,0
2022-12-16T03:42:29.113Z,0
2022-12-16T03:43:32.754Z,0
2022-12-16T03:44:37.452Z,0
2022-12-16T03:45:40.326Z,0
2022-12-16T03:46:42.523Z,0
2022-12-16T03:47:46.291Z,0
2022-12-16T03:48:49.142Z,0
2022-12-16T03:49:52.194Z,0
2022-12-16T03:50:55.522Z,0
2022-12-16T03:51:58.374Z,0
2022-12-16T03:53:01.258Z,0
2022-12-16T03:54:04.394Z,0
2022-12-16T03:55:07.437Z,0
2022-12-16T03:56:09.861Z,0
2022-12-16T03:57:15.516Z,0
2022-12-16T03:58:19.749Z,0
2022-12-16T03:59:22.240Z,0
2022-12-16T04:00:25.304Z,0
2022-12-16T04:01:28.629Z,0
2022-12-16T04:02:32.659Z,0
2022-12-16T04:03:37.384Z,0
2022-12-16T04:04:40.699Z,0
2022-12-16T04:05:43.566Z,0
2022-12-16T04:06:46.689Z,0
2022-12-16T04:07:48.911Z,0
2022-12-16T04:08:52.328Z,0
2022-12-16T04:09:55.684Z,0
2022-12-16T04:10:59.089Z,0
2022-12-16T04:12:01.386Z,0
2022-12-16T04:13:03.431Z,0
2022-12-16T04:14:07.982Z,0
2022-12-16T04:15:11.915Z,0
2022-12-16T04:16:14.503Z,0
2022-12-16T04:17:18.041Z,0
2022-12-16T04:18:21.007Z,0
2022-12-16T04:19:23.927Z,0
2022-12-16T04:20:26.074Z,0
2022-12-16T04:21:28.298Z,0
2022-12-16T04:22:31.003Z,0
2022-12-16T04:23:34.630Z,0
2022-12-16T04:24:37.993Z,0
2022-12-16T04:25:41.426Z,0
2022-12-16T04:26:43.966Z,0
2022-12-16T04:27:46.748Z,0
2022-12-16T04:28:49.677Z,0
2022-12-16T04:29:53.781Z,0
2022-12-16T04:30:57.216Z,0
2022-12-16T04:32:00.705Z,0
2022-12-16T04:33:03.526Z,0
2022-12-16T04:34:06.238Z,0
2022-12-16T04:35:09.016Z,0
2022-12-16T04:36:12.061Z,0
2022-12-16T04:37:15.285Z,0
2022-12-16T04:38:18.262Z,0
2022-12-16T04:39:21.390Z,0
2022-12-16T04:40:24.376Z,0
2022-12-16T04:41:27.439Z,0
2022-12-16T04:42:30.756Z,0
2022-12-16T04:43:34.497Z,0
2022-12-16T04:44:38.393Z,0
2022-12-16T04:45:42.949Z,0
2022-12-16T04:46:45.847Z,0
2022-12-16T04:47:51.479Z,0
2022-12-16T04:49:00.164Z,0
2022-12-16T04:50:02.941Z,0
2022-12-16T04:51:05.716Z,0
2022-12-16T04:52:08.703Z,0
2022-12-16T04:53:11.596Z,0
2022-12-16T04:54:13.746Z,0
2022-12-16T04:55:16.530Z,0
2022-12-16T04:56:19.510Z,0
2022-12-16T04:57:22.029Z,0
2022-12-16T04:58:24.720Z,0
2022-12-16T04:59:28.050Z,0
2022-12-16T05:00:30.650Z,0
2022-12-16T05:01:34.944Z,0
2022-12-16T05:02:38.734Z,0
2022-12-16T05:03:42.631Z,0
2022-12-16T05:04:45.854Z,0
2022-12-16T05:05:49.607Z,0
2022-12-16T05:06:52.399Z,0
2022-12-16T05:07:55.181Z,0
2022-12-16T05:08:58.500Z,0
2022-12-16T05:10:01.297Z,0
2022-12-16T05:11:04.657Z,0
2022-12-16T05:12:07.157Z,0
2022-12-16T05:13:10.872Z,0
2022-12-16T05:14:13.609Z,0
2022-12-16T05:15:16.069Z,0
2022-12-16T05:16:19.278Z,0
2022-12-16T05:17:23.545Z,0
2022-12-16T05:18:26.039Z,0
2022-12-16T05:19:31.706Z,0
2022-12-16T05:20:34.817Z,0
2022-12-16T05:21:37.794Z,0
2022-12-16T05:22:40.219Z,0
2022-12-16T05:23:42.430Z,0
2022-12-16T05:24:48.513Z,0
2022-12-16T05:25:55.307Z,0
2022-12-16T05:26:58.362Z,0
2022-12-16T05:28:01.714Z,0
2022-12-16T05:29:04.979Z,0
2022-12-16T05:30:07.476Z,0
2022-12-16T05:31:10.480Z,0
2022-12-16T05:32:13.662Z,0
2022-12-16T05:33:18.049Z,0
2022-12-16T05:34:21.015Z,0
2022-12-16T05:35:24.718Z,0
2022-12-16T05:36:26.864Z,0
2022-12-16T05:37:30.634Z,0
2022-12-16T05:38:32.777Z,0
2022-12-16T05:39:35.548Z,0
2022-12-16T05:40:39.266Z,0
2022-12-16T05:41:41.687Z,0
2022-12-16T05:42:44.909Z,0
2022-12-16T05:43:47.708Z,0
2022-12-16T05:44:50.201Z,0
2022-12-16T05:45:53.257Z,0
2022-12-16T05:46:56.168Z,0
2022-12-16T05:47:59.864Z,0
2022-12-16T05:49:03.698Z,0
2022-12-16T05:50:06.462Z,0
2022-12-16T05:51:08.974Z,0
2022-12-16T05:52:12.295Z,0
2022-12-16T05:53:14.818Z,0
2022-12-16T05:54:17.238Z,0
2022-12-16T05:55:20.180Z,0
2022-12-16T05:56:22.874Z,0
2022-12-16T05:57:25.372Z,0
2022-12-16T05:58:28.179Z,0
2022-12-16T05:59:30.944Z,0
2022-12-16T06:00:33.437Z,0
2022-12-16T06:01:35.963Z,0
2022-12-16T06:02:39.151Z,0
2022-12-16T06:03:45.140Z,0
2022-12-16T06:04:49.370Z,0
2022-12-16T06:05:52.139Z,0
2022-12-16T06:06:55.857Z,0
2022-12-16T06:07:58.636Z,0
2022-12-16T06:09:01.070Z,0
2022-12-16T06:10:04.406Z,0
2022-12-16T06:11:07.740Z,0
2022-12-16T06:12:11.161Z,0
2022-12-16T06:13:13.725Z,0
2022-12-16T06:14:16.219Z,0
2022-12-16T06:15:19.399Z,0
2022-12-16T06:16:22.225Z,0
2022-12-16T06:17:24.753Z,0
2022-12-16T06:18:28.103Z,0
2022-12-16T06:19:30.610Z,0
2022-12-16T06:20:34.938Z,0
2022-12-16T06:21:38.057Z,0
2022-12-16T06:22:41.101Z,0
2022-12-16T06:23:44.493Z,0
2022-12-16T06:24:47.350Z,0
2022-12-16T06:25:50.406Z,0
2022-12-16T06:26:53.748Z,0
2022-12-16T06:27:56.569Z,0
2022-12-16T06:28:58.992Z,0
2022-12-16T06:30:02.044Z,0
2022-12-16T06:31:04.794Z,0
2022-12-16T06:32:08.186Z,0
2022-12-16T06:33:11.034Z,0
2022-12-16T06:34:14.085Z,0
2022-12-16T06:35:17.099Z,0
2022-12-16T06:36:21.161Z,0
2022-12-16T06:37:24.210Z,0
2022-12-16T06:38:26.986Z,0
2022-12-16T06:39:30.034Z,0
2022-12-16T06:40:32.636Z,0
2022-12-16T06:41:35.069Z,0
2022-12-16T06:42:37.567Z,0
2022-12-16T06:43:40.066Z,0
2022-12-16T06:44:42.774Z,0
2022-12-16T06:45:45.331Z,4
2022-12-16T06:46:48.975Z,4
2022-12-16T06:47:52.035Z,4
2022-12-16T06:48:55.530Z,0
2022-12-16T06:49:58.940Z,4
2022-12-16T06:51:01.838Z,4
2022-12-16T06:52:05.949Z,4
2022-12-16T06:53:08.928Z,4
2022-12-16T06:54:12.361Z,4
2022-12-16T06:55:15.343Z,8
2022-12-16T06:56:18.400Z,8
2022-12-16T06:57:21.722Z,8
2022-12-16T06:58:24.480Z,12
2022-12-16T06:59:27.245Z,12
2022-12-16T07:00:30.768Z,16
2022-12-16T07:01:33.994Z,16
2022-12-16T07:02:38.182Z,20
2022-12-16T07:03:42.397Z,24
2022-12-16T07:04:46.419Z,24
2022-12-16T07:05:49.115Z,32
2022-12-16T07:06:52.389Z,32
2022-12-16T07:07:56.958Z,36
2022-12-16T07:09:00.011Z,40
2022-12-16T07:10:03.719Z,52
2022-12-16T07:11:15.947Z,56
2022-12-16T07:12:20.676Z,60
2022-12-16T07:13:22.913Z,68
2022-12-16T07:14:25.486Z,76
2022-12-16T07:15:27.980Z,80
2022-12-16T07:16:31.070Z,88
2022-12-16T07:17:34.841Z,96
2022-12-16T07:18:37.718Z,104
2022-12-16T07:19:40.832Z,112
2022-12-16T07:20:43.633Z,124
2022-12-16T07:21:47.062Z,136
2022-12-16T07:22:54.324Z,148
2022-12-16T07:24:23.021Z,168
2022-12-16T07:25:26.140Z,184
2022-12-16T07:26:28.780Z,200
2022-12-16T07:27:32.441Z,212
2022-12-16T07:28:35.832Z,236
2022-12-16T07:29:39.506Z,252
2022-12-16T07:30:42.625Z,268
2022-12-16T07:31:45.740Z,288
2022-12-16T07:32:49.578Z,308
2022-12-16T07:33:52.153Z,328
2022-12-16T07:34:54.936Z,348
2022-12-16T07:35:57.975Z,364
2022-12-16T07:37:00.679Z,388
2022-12-16T07:38:04.046Z,412
2022-12-16T07:39:07.129Z,440
2022-12-16T07:40:11.843Z,468
2022-12-16T07:41:14.964Z,496
2022-12-16T07:42:17.856Z,520
2022-12-16T07:43:21.436Z,540
2022-12-16T07:44:24.487Z,564
2022-12-16T07:45:27.990Z,588
2022-12-16T07:46:31.557Z,620
2022-12-16T07:47:34.636Z,652
2022-12-16T07:48:37.678Z,680
2022-12-16T07:49:40.727Z,712
2022-12-16T07:50:43.232Z,756
2022-12-16T07:51:46.916Z,800
2022-12-16T07:52:49.054Z,844
2022-12-16T07:53:56.438Z,892
2022-12-16T07:54:59.575Z,936
2022-12-16T07:56:04.062Z,972
2022-12-16T07:57:07.397Z,1016
2022-12-16T07:58:09.878Z,1056
2022-12-16T07:59:12.917Z,1096
2022-12-16T08:00:16.706Z,1136
2022-12-16T08:01:19.768Z,1184
2022-12-16T08:02:23.160Z,1232
2022-12-16T08:03:27.266Z,1276
2022-12-16T08:04:31.381Z,1328
2022-12-16T08:05:34.883Z,1392
2022-12-16T08:06:40.400Z,1456
2022-12-16T08:07:43.646Z,1520
2022-12-16T08:08:47.104Z,1576
2022-12-16T08:09:50.741Z,1620
2022-12-16T08:10:55.277Z,1652
2022-12-16T08:11:59.287Z,1672
2022-12-16T08:13:02.630Z,1688
2022-12-16T08:14:05.394Z,1704
2022-12-16T08:15:08.361Z,1724
2022-12-16T08:16:12.016Z,1744
2022-12-16T08:17:15.312Z,1772
2022-12-16T08:18:18.833Z,1804
2022-12-16T08:19:21.525Z,1824
2022-12-16T08:20:24.638Z,1840
2022-12-16T08:21:28.532Z,1852
2022-12-16T08:22:31.226Z,1860
2022-12-16T08:23:34.242Z,1860
2022-12-16T08:24:39.279Z,1856
2022-12-16T08:25:42.739Z,1852
2022-12-16T08:26:46.067Z,1856
2022-12-16T08:27:50.282Z,1872
2022-12-16T08:28:54.381Z,1892
2022-12-16T08:30:46.567Z,1948
2022-12-16T08:31:50.903Z,2004
2022-12-16T08:32:59.698Z,2068
2022-12-16T08:34:22.254Z,2124
2022-12-16T08:35:25.396Z,2144
2022-12-16T08:36:29.027Z,2168
2022-12-16T08:37:31.327Z,2196
2022-12-16T08:38:34.970Z,2236
2022-12-16T08:39:38.455Z,2288
2022-12-16T08:40:41.778Z,2328
2022-12-16T08:41:45.124Z,2360
2022-12-16T08:42:47.925Z,2396
2022-12-16T08:43:51.886Z,2424
2022-12-16T08:44:56.187Z,2452
2022-12-16T08:45:59.288Z,2464
2022-12-16T08:47:02.687Z,2464
2022-12-16T08:48:05.803Z,2464
2022-12-16T08:49:08.602Z,2460
2022-12-16T08:50:11.712Z,2460
2022-12-16T08:51:14.205Z,2464
2022-12-16T08:52:17.048Z,2464
2022-12-16T08:53:20.127Z,2468
2022-12-16T08:54:23.551Z,2476
2022-12-16T08:55:29.410Z,2492
2022-12-16T08:56:32.628Z,2500
2022-12-16T08:57:36.387Z,2520
2022-12-16T08:58:39.104Z,2556
2022-12-16T08:59:43.501Z,2588
2022-12-16T09:00:46.468Z,2624
2022-12-16T09:01:49.685Z,2660
2022-12-16T09:02:57.171Z,2676
2022-12-16T09:04:02.343Z,2684
2022-12-16T09:05:05.697Z,2660
2022-12-16T09:06:09.136Z,2600
2022-12-16T09:07:11.903Z,2588
2022-12-16T09:08:14.964Z,2576
2022-12-16T09:09:18.721Z,2568
2022-12-16T09:10:21.213Z,2592
2022-12-16T09:11:24.261Z,2640
2022-12-16T09:12:27.238Z,2692
2022-12-16T09:13:31.242Z,2740
2022-12-16T09:14:37.100Z,2816
2022-12-16T09:15:41.382Z,2888
2022-12-16T09:16:44.617Z,2928
2022-12-16T09:17:47.413Z,2936
2022-12-16T09:18:50.839Z,2936
2022-12-16T09:19:54.307Z,2940
2022-12-16T09:20:58.459Z,2932
2022-12-16T09:22:01.535Z,2904
2022-12-16T09:23:04.612Z,2868
2022-12-16T09:24:08.315Z,2828
2022-12-16T09:25:10.995Z,2808
2022-12-16T09:26:14.495Z,2808
2022-12-16T09:27:17.859Z,2844
2022-12-16T09:28:21.203Z,2880
2022-12-16T09:29:24.121Z,2904
2022-12-16T09:30:26.719Z,2948
2022-12-16T09:31:31.052Z,3008
2022-12-16T09:32:34.746Z,3036
2022-12-16T09:33:37.863Z,3044
2022-12-16T09:34:40.815Z,3036
2022-12-16T09:35:43.589Z,3036
2022-12-16T09:36:46.794Z,3052
2022-12-16T09:37:50.178Z,3052
2022-12-16T09:38:57.086Z,3028
2022-12-16T09:40:00.215Z,3024
2022-12-16T09:41:03.591Z,3036
2022-12-16T09:42:06.453Z,3036
2022-12-16T09:43:10.087Z,3032
2022-12-16T09:44:12.856Z,3024
2022-12-16T09:45:16.608Z,3020
2022-12-16T09:46:19.595Z,3008
2022-12-16T09:47:24.289Z,2992
2022-12-16T09:48:27.789Z,3000
2022-12-16T09:49:31.127Z,3024
2022-12-16T09:50:33.621Z,3056
2022-12-16T09:51:36.979Z,3088
2022-12-16T09:52:40.311Z,3124
2022-12-16T09:53:43.445Z,3184
2022-12-16T09:54:46.805Z,3276
2022-12-16T09:55:49.504Z,3392
2022-12-16T09:56:53.936Z,3520
2022-12-16T09:57:58.054Z,3664
2022-12-16T09:59:00.934Z,3780
2022-12-16T10:00:03.091Z,3848
2022-12-16T10:01:05.937Z,3892
2022-12-16T10:02:08.728Z,3880
2022-12-16T10:03:13.900Z,3824
2022-12-16T10:04:17.997Z,3880
2022-12-16T10:05:21.685Z,3968
2022-12-16T10:06:24.381Z,4060
2022-12-16T10:07:27.216Z,4112
2022-12-16T10:08:29.750Z,4252
2022-12-16T10:09:33.021Z,4400
2022-12-16T10:10:36.854Z,4484
2022-12-16T10:11:39.623Z,4524
2022-12-16T10:12:42.956Z,4540
2022-12-16T10:13:45.490Z,4528
2022-12-16T10:14:47.993Z,4520
2022-12-16T10:15:52.440Z,4540
2022-12-16T10:16:57.866Z,4596
2022-12-16T10:18:01.261Z,4680
2022-12-16T10:19:05.502Z,4756
2022-12-16T10:20:09.581Z,4824
2022-12-16T10:21:13.216Z,4888
2022-12-16T10:22:16.726Z,4928
2022-12-16T10:23:19.533Z,4940
2022-12-16T10:24:22.240Z,4952
2022-12-16T10:25:25.551Z,4960
2022-12-16T10:26:28.865Z,4976
2022-12-16T10:27:31.633Z,4968
2022-12-16T10:28:34.712Z,4952
2022-12-16T10:29:37.410Z,4924
2022-12-16T10:30:40.274Z,4900
2022-12-16T10:31:43.415Z,4876
2022-12-16T10:32:46.855Z,4868
2022-12-16T10:33:49.941Z,4896
2022-12-16T10:34:55.763Z,4932
2022-12-16T10:35:59.734Z,4952
2022-12-16T10:37:07.437Z,4980
2022-12-16T10:38:23.322Z,5028
2022-12-16T10:39:26.130Z,5084
2022-12-16T10:40:28.654Z,5120
2022-12-16T10:41:31.748Z,5148
2022-12-16T10:42:34.878Z,5168
2022-12-16T10:43:38.682Z,5180
2022-12-16T10:44:41.844Z,5196
2022-12-16T10:45:44.432Z,5232
2022-12-16T10:46:47.617Z,5280
2022-12-16T10:47:50.615Z,5308
2022-12-16T10:48:58.176Z,5288
2022-12-16T10:50:03.025Z,5276
2022-12-16T10:51:06.869Z,5276
2022-12-16T10:52:11.073Z,5276
2022-12-16T10:53:13.573Z,5260
2022-12-16T10:54:17.032Z,5196
2022-12-16T10:55:20.230Z,5200
2022-12-16T10:56:23.557Z,5228
2022-12-16T10:57:26.260Z,5236
2022-12-16T10:58:32.640Z,5240
2022-12-16T10:59:38.477Z,5248
2022-12-16T11:00:41.550Z,5292
2022-12-16T11:01:44.774Z,5340
2022-12-16T11:02:49.168Z,5384
2022-12-16T11:03:54.427Z,5428
2022-12-16T11:04:58.719Z,5440
2022-12-16T11:06:02.853Z,5388
2022-12-16T11:07:05.620Z,5324
2022-12-16T11:08:08.747Z,5352
2022-12-16T11:09:11.748Z,5440
2022-12-16T11:10:18.529Z,5488
2022-12-16T11:11:26.026Z,5380
2022-12-16T11:12:28.799Z,5172
2022-12-16T11:13:31.788Z,4936
2022-12-16T11:14:37.125Z,4812
2022-12-16T11:15:42.025Z,4840
2022-12-16T11:16:45.859Z,4932
2022-12-16T11:17:49.347Z,5004
2022-12-16T11:18:53.085Z,5000
2022-12-16T11:19:58.325Z,5036
2022-12-16T11:21:02.987Z,5168
2022-12-16T11:22:19.858Z,5320
2022-12-16T11:23:22.560Z,5272
2022-12-16T11:24:25.448Z,5144
2022-12-16T11:25:28.504Z,5096
2022-12-16T11:26:36.580Z,5140
2022-12-16T11:27:40.883Z,5144
2022-12-16T11:28:44.299Z,5200
2022-12-16T11:29:47.279Z,5280
2022-12-16T11:30:50.408Z,5336
2022-12-16T11:31:57.911Z,5304
2022-12-16T11:33:05.062Z,5184
2022-12-16T11:34:07.203Z,5068
2022-12-16T11:35:11.326Z,5036
2022-12-16T11:36:15.070Z,5100
2022-12-16T11:37:21.188Z,5176
2022-12-16T11:38:25.276Z,5232
2022-12-16T11:39:28.357Z,5244
2022-12-16T11:40:31.681Z,5212
2022-12-16T11:41:34.455Z,5248
2022-12-16T11:42:37.783Z,5320
2022-12-16T11:43:40.774Z,5376
2022-12-16T11:44:43.901Z,5460
2022-12-16T11:45:47.307Z,5548
2022-12-16T11:46:50.448Z,5628
2022-12-16T11:47:58.380Z,5740
2022-12-16T11:49:01.588Z,5808
2022-12-16T11:50:04.102Z,5800
2022-12-16T11:51:07.090Z,5728
2022-12-16T11:52:35.178Z,5612
2022-12-16T11:53:41.446Z,5464
2022-12-16T11:54:45.221Z,5400
2022-12-16T11:56:06.759Z,5356
2022-12-16T11:57:19.555Z,5368
2022-12-16T11:58:22.425Z,5388
2022-12-16T11:59:25.400Z,5408
2022-12-16T12:00:28.052Z,5460
2022-12-16T12:01:31.805Z,5500
2022-12-16T12:02:35.505Z,5512
2022-12-16T12:03:39.792Z,5552
2022-12-16T12:04:43.922Z,5596
2022-12-16T12:05:48.179Z,5636
2022-12-16T12:06:50.755Z,5664
2022-12-16T12:07:55.532Z,5636
2022-12-16T12:08:59.785Z,5564
2022-12-16T12:10:02.860Z,5480
2022-12-16T12:11:05.929Z,5392
2022-12-16T12:12:10.131Z,5328
2022-12-16T12:13:13.112Z,5308
2022-12-16T12:14:15.612Z,5276
2022-12-16T12:15:18.662Z,5232
2022-12-16T12:16:21.151Z,5176
2022-12-16T12:17:24.918Z,5092
2022-12-16T12:18:28.065Z,5016
2022-12-16T12:19:30.502Z,4956
2022-12-16T12:20:33.600Z,4880
2022-12-16T12:21:37.346Z,4768
2022-12-16T12:22:40.186Z,4620
2022-12-16T12:23:43.063Z,4488
2022-12-16T12:24:47.233Z,4360
2022-12-16T12:25:59.639Z,4232
2022-12-16T12:27:02.416Z,4108
2022-12-16T12:28:05.131Z,3992
2022-12-16T12:29:08.620Z,3896
2022-12-16T12:30:16.128Z,3804
2022-12-16T12:31:20.133Z,3672
2022-12-16T12:32:23.695Z,3544
2022-12-16T12:33:27.395Z,3460
2022-12-16T12:34:30.477Z,3412
2022-12-16T12:35:33.881Z,3380
2022-12-16T12:36:38.205Z,3356
2022-12-16T12:37:41.684Z,3316
2022-12-16T12:38:44.861Z,3312
2022-12-16T12:39:48.344Z,3284
2022-12-16T12:40:51.908Z,3224
2022-12-16T12:41:56.571Z,3164
2022-12-16T12:43:00.029Z,3144
2022-12-16T12:44:03.594Z,3144
2022-12-16T12:45:06.856Z,3156
2022-12-16T12:46:11.428Z,3140
2022-12-16T12:47:14.454Z,3156
2022-12-16T12:48:18.038Z,3208
2022-12-16T12:49:20.913Z,3260
2022-12-16T12:50:24.549Z,3288
2022-12-16T12:51:27.408Z,3316
2022-12-16T12:52:30.190Z,3356
2022-12-16T12:53:33.750Z,3408
2022-12-16T12:54:39.273Z,3476
2022-12-16T12:55:42.740Z,3536
2022-12-16T12:56:46.528Z,3588
2022-12-16T12:57:49.692Z,3664
2022-12-16T12:58:56.812Z,3744
2022-12-16T13:00:02.198Z,3808
2022-12-16T13:01:06.054Z,3868
2022-12-16T13:02:10.276Z,3900
2022-12-16T13:03:13.907Z,3924
2022-12-16T13:04:17.591Z,3940
2022-12-16T13:05:24.299Z,3952
2022-12-16T13:06:27.858Z,3940
2022-12-16T13:07:30.970Z,3912
2022-12-16T13:08:34.385Z,3868
2022-12-16T13:09:37.165Z,3816
2022-12-16T13:10:39.966Z,3740
2022-12-16T13:11:43.986Z,3656
2022-12-16T13:12:47.934Z,3592
2022-12-16T13:13:51.364Z,3532
2022-12-16T13:14:57.264Z,3476
2022-12-16T13:16:01.048Z,3428
2022-12-16T13:17:04.593Z,3376
2022-12-16T13:18:07.369Z,3292
2022-12-16T13:19:11.395Z,3184
2022-12-16T13:20:15.476Z,3076
2022-12-16T13:21:18.624Z,2980
2022-12-16T13:22:22.342Z,2932
2022-12-16T13:23:25.771Z,2880
2022-12-16T13:24:29.029Z,2844
2022-12-16T13:25:32.467Z,2828
2022-12-16T13:26:35.910Z,2812
2022-12-16T13:27:39.349Z,2792
2022-12-16T13:28:43.204Z,2760
2022-12-16T13:29:46.535Z,2720
2022-12-16T13:30:49.184Z,2692
2022-12-16T13:31:51.985Z,2640
2022-12-16T13:32:59.508Z,2588
2022-12-16T13:34:02.594Z,2564
2022-12-16T13:35:05.934Z,2552
2022-12-16T13:36:09.646Z,2540
2022-12-16T13:37:11.857Z,2532
2022-12-16T13:38:17.785Z,2532
2022-12-16T13:39:20.893Z,2520
2022-12-16T13:40:23.600Z,2492
2022-12-16T13:41:26.582Z,2476
2022-12-16T13:42:30.351Z,2484
2022-12-16T13:43:33.253Z,2468
2022-12-16T13:44:39.096Z,2428
2022-12-16T13:45:42.156Z,2392
2022-12-16T13:46:45.104Z,2328
2022-12-16T13:47:48.259Z,2256
2022-12-16T13:48:50.903Z,2188
2022-12-16T13:49:53.674Z,2136
2022-12-16T13:50:56.466Z,2108
2022-12-16T13:51:59.372Z,2084
2022-12-16T13:53:02.980Z,2052
2022-12-16T13:54:06.697Z,2008
2022-12-16T13:55:09.203Z,1944
2022-12-16T13:56:12.292Z,1876
2022-12-16T13:57:15.975Z,1800
2022-12-16T13:58:18.779Z,1744
2022-12-16T13:59:21.635Z,1692
2022-12-16T14:00:25.843Z,1648
2022-12-16T14:01:38.569Z,1604
2022-12-16T14:02:42.677Z,1564
2022-12-16T14:03:46.938Z,1552
2022-12-16T14:04:50.270Z,1532
2022-12-16T14:05:53.708Z,1516
2022-12-16T14:06:56.762Z,1500
2022-12-16T14:08:00.503Z,1476
2022-12-16T14:09:04.229Z,1452
2022-12-16T14:10:07.064Z,1408
2022-12-16T14:11:09.938Z,1352
2022-12-16T14:12:12.461Z,1336
2022-12-16T14:13:15.288Z,1316
2022-12-16T14:14:18.636Z,1300
2022-12-16T14:15:21.920Z,1296
2022-12-16T14:16:25.553Z,1284
2022-12-16T14:17:29.098Z,1264
2022-12-16T14:18:31.949Z,1240
2022-12-16T14:19:35.030Z,1208
2022-12-16T14:20:37.473Z,1172
2022-12-16T14:21:39.691Z,1136
2022-12-16T14:22:43.120Z,1104
2022-12-16T14:23:56.201Z,1068
2022-12-16T14:25:02.875Z,1028
2022-12-16T14:26:06.304Z,988
2022-12-16T14:27:09.822Z,952
2022-12-16T14:28:12.615Z,920
2022-12-16T14:29:14.478Z,884
2022-12-16T14:30:17.821Z,844
2022-12-16T14:31:20.991Z,804
2022-12-16T14:32:25.309Z,760
2022-12-16T14:33:28.564Z,720
2022-12-16T14:34:33.277Z,688
2022-12-16T14:35:36.361Z,660
2022-12-16T14:36:38.777Z,636
2022-12-16T14:37:42.101Z,612
2022-12-16T14:38:45.072Z,584
2022-12-16T14:39:48.429Z,560
2022-12-16T14:40:51.401Z,528
2022-12-16T14:41:54.505Z,496
2022-12-16T14:42:57.492Z,468
2022-12-16T14:44:00.571Z,440
2022-12-16T14:45:03.279Z,420
2022-12-16T14:46:06.052Z,396
2022-12-16T14:47:10.278Z,376
2022-12-16T14:48:14.167Z,348
2022-12-16T14:49:17.793Z,324
2022-12-16T14:50:20.851Z,296
2022-12-16T14:51:23.628Z,276
2022-12-16T14:52:26.675Z,260