createdAt,value
2023-03-31T00:01:11.606Z,6.55
2023-03-31T00:03:44.862Z,6.53
2023-03-31T00:06:18.646Z,6.61
2023-03-31T00:08:52.406Z,6.70
2023-03-31T00:11:22.021Z,6.70
2023-03-31T00:13:51.847Z,6.67
2023-03-31T00:16:21.168Z,6.65
2023-03-31T00:18:51.462Z,6.72
2023-03-31T00:21:29.904Z,6.72
2023-03-31T00:24:00.236Z,6.75
2023-03-31T00:26:28.706Z,6.70
2023-03-31T00:28:59.106Z,6.63
2023-03-31T00:31:28.275Z,6.62
2023-03-31T00:33:56.766Z,6.67
2023-03-31T00:36:28.758Z,6.67
2023-03-31T00:38:59.660Z,6.76
2023-03-31T00:41:29.319Z,6.70
2023-03-31T00:44:13.294Z,6.78
2023-03-31T00:46:45.910Z,6.71
2023-03-31T00:49:22.998Z,6.75
2023-03-31T00:51:55.460Z,6.65
2023-03-31T00:54:27.308Z,6.66
2023-03-31T00:57:06.999Z,6.72
2023-03-31T00:59:41.459Z,6.83
2023-03-31T01:02:11.690Z,6.85
2023-03-31T01:04:42.688Z,6.84
2023-03-31T01:07:18.544Z,6.88
2023-03-31T01:09:49.269Z,6.87
2023-03-31T01:12:20.368Z,6.89
2023-03-31T01:14:51.401Z,6.85
2023-03-31T01:17:22.445Z,6.75
2023-03-31T01:20:11.757Z,6.71
2023-03-31T01:23:16.381Z,6.57
2023-03-31T01:26:18.428Z,6.53
2023-03-31T01:28:54.916Z,6.40
2023-03-31T01:31:51.298Z,6.21
2023-03-31T01:34:58.470Z,6.01
2023-03-31T01:37:59.818Z,5.76
2023-03-31T01:40:45.286Z,5.59
2023-03-31T01:43:20.188Z,5.44
2023-03-31T01:45:58.771Z,5.47
2023-03-31T01:48:36.978Z,5.58
2023-03-31T01:51:14.083Z,5.51
2023-03-31T01:53:50.943Z,5.39
2023-03-31T01:56:27.053Z,5.27
2023-03-31T01:59:00.761Z,5.38
2023-03-31T02:01:37.473Z,5.56
2023-03-31T02:04:11.293Z,5.58
2023-03-31T02:06:44.277Z,5.63
2023-03-31T02:09:17.797Z,5.67
2023-03-31T02:11:49.667Z,5.69
2023-03-31T02:14:23.575Z,5.79
2023-03-31T02:16:58.657Z,5.70
2023-03-31T02:19:31.764Z,5.63
2023-03-31T02:22:01.709Z,5.60
2023-03-31T02:24:34.855Z,5.44
2023-03-31T02:27:08.927Z,5.35
2023-03-31T02:29:37.635Z,5.15
2023-03-31T02:32:14.788Z,5.03
2023-03-31T02:34:43.676Z,5.14
2023-03-31T02:37:12.823Z,5.09
2023-03-31T02:39:47.792Z,5.02
2023-03-31T02:42:17.858Z,5.08
2023-03-31T02:44:46.608Z,4.99
2023-03-31T02:47:18.277Z,5.10
2023-03-31T02:49:50.596Z,5.27
2023-03-31T02:52:41.381Z,5.47
2023-03-31T02:55:20.327Z,5.44
2023-03-31T02:58:19.939Z,5.46
2023-03-31T03:01:05.809Z,5.35
2023-03-31T03:03:44.432Z,5.20
2023-03-31T03:06:24.190Z,5.13
2023-03-31T03:09:23.959Z,5.20
2023-03-31T03:12:02.267Z,5.18
2023-03-31T03:14:37.109Z,5.24
2023-03-31T03:17:08.893Z,5.06
2023-03-31T03:19:37.550Z,5.13
2023-03-31T03:22:07.340Z,4.99
2023-03-31T03:24:37.339Z,4.95
2023-03-31T03:27:06.118Z,5.04
2023-03-31T03:29:35.899Z,5.14
2023-03-31T03:32:04.450Z,5.35
2023-03-31T03:34:32.877Z,5.59
2023-03-31T03:37:00.961Z,5.59
2023-03-31T03:39:29.179Z,5.61
2023-03-31T03:41:57.697Z,5.75
2023-03-31T03:44:25.963Z,5.62
2023-03-31T03:46:55.526Z,5.53
2023-03-31T03:49:23.687Z,5.54
2023-03-31T03:51:52.898Z,5.44
2023-03-31T03:54:21.057Z,5.43
2023-03-31T03:56:49.293Z,5.43
2023-03-31T03:59:17.710Z,5.38
2023-03-31T04:01:45.894Z,5.20
2023-03-31T04:04:15.458Z,5.24
2023-03-31T04:06:44.012Z,5.08
2023-03-31T04:09:12.666Z,5.02
2023-03-31T04:11:41.027Z,5.17
2023-03-31T04:14:09.720Z,5.19
2023-03-31T04:16:38.569Z,5.12
2023-03-31T04:19:08.523Z,5.19
2023-03-31T04:21:45.038Z,5.16
2023-03-31T04:24:21.707Z,5.23
2023-03-31T04:26:51.113Z,5.35
2023-03-31T04:29:22.619Z,5.45
2023-03-31T04:31:52.828Z,5.44
2023-03-31T04:34:22.310Z,5.59
2023-03-31T04:36:51.945Z,5.67
2023-03-31T04:39:26.656Z,5.72
2023-03-31T04:41:55.367Z,5.88
2023-03-31T04:44:23.578Z,5.97
2023-03-31T04:46:52.254Z,5.88
2023-03-31T04:49:20.367Z,5.75
2023-03-31T04:51:48.857Z,5.67
2023-03-31T04:54:18.555Z,5.64
2023-03-31T04:56:47.420Z,5.66
2023-03-31T04:59:15.785Z,5.71
2023-03-31T05:01:45.227Z,6.01
2023-03-31T05:04:13.825Z,6.23
2023-03-31T05:06:42.801Z,6.32
2023-03-31T05:09:10.866Z,6.46
2023-03-31T05:11:40.328Z,6.53
2023-03-31T05:14:08.802Z,6.59
2023-03-31T05:16:37.026Z,6.59
2023-03-31T05:19:05.665Z,6.59
2023-03-31T05:21:34.252Z,6.56
2023-03-31T05:24:03.273Z,6.50
2023-03-31T05:26:31.654Z,6.51
2023-03-31T05:29:01.692Z,6.52
2023-03-31T05:31:30.096Z,6.61
2023-03-31T05:33:58.190Z,6.67
2023-03-31T05:36:27.218Z,6.72
2023-03-31T05:38:55.991Z,6.71
2023-03-31T05:41:24.253Z,6.80
2023-03-31T05:43:52.986Z,6.82
2023-03-31T05:46:22.821Z,6.93
2023-03-31T05:48:51.027Z,7.00
2023-03-31T05:51:19.207Z,7.04
2023-03-31T05:57:44.206Z,7.27
2023-03-31T06:00:14.311Z,7.49
2023-03-31T06:02:44.129Z,7.69
2023-03-31T06:05:12.324Z,7.82
2023-03-31T06:07:40.618Z,7.82
2023-03-31T06:10:11.007Z,7.80
2023-03-31T06:12:40.384Z,7.91
2023-03-31T06:15:09.468Z,7.85
2023-03-31T06:17:38.792Z,7.75
2023-03-31T06:20:23.954Z,7.98
2023-03-31T06:22:55.299Z,7.94
2023-03-31T06:25:23.350Z,8.02
2023-03-31T06:27:51.867Z,8.17
2023-03-31T06:30:20.072Z,8.28
2023-03-31T06:32:48.979Z,8.30
2023-03-31T06:35:18.977Z,8.29
2023-03-31T06:37:47.078Z,8.41
2023-03-31T06:40:15.960Z,8.59
2023-03-31T06:42:44.602Z,8.82
2023-03-31T06:45:14.998Z,8.98
2023-03-31T06:47:43.498Z,8.89
2023-03-31T06:50:12.429Z,8.89
2023-03-31T06:52:42.099Z,9.29
2023-03-31T06:55:13.497Z,9.04
2023-03-31T06:57:41.959Z,9.20
2023-03-31T07:00:11.484Z,9.24
2023-03-31T07:02:39.710Z,9.01
2023-03-31T07:05:08.858Z,8.87
2023-03-31T07:07:37.441Z,8.95
2023-03-31T07:10:07.939Z,9.19
2023-03-31T07:12:36.512Z,9.39
2023-03-31T07:15:06.605Z,11.50
2023-03-31T07:17:35.467Z,16.43
2023-03-31T07:20:05.727Z,17.27
2023-03-31T07:22:34.129Z,14.63
2023-03-31T07:25:02.906Z,13.20
2023-03-31T07:27:32.466Z,11.69
2023-03-31T07:30:00.592Z,10.69
2023-03-31T07:32:29.495Z,10.31
2023-03-31T07:34:57.752Z,10.21
2023-03-31T07:37:26.641Z,9.77
2023-03-31T07:39:55.275Z,9.79
2023-03-31T07:42:23.798Z,10.46
2023-03-31T07:44:53.680Z,11.81
2023-03-31T07:47:21.941Z,11.83
2023-03-31T07:49:50.498Z,11.89
2023-03-31T07:52:19.920Z,11.10
2023-03-31T07:54:48.637Z,11.03
2023-03-31T07:57:19.377Z,12.39
2023-03-31T07:59:48.400Z,12.41
2023-03-31T08:02:19.042Z,12.69
2023-03-31T08:04:48.702Z,14.30
2023-03-31T08:07:18.055Z,14.67
2023-03-31T08:09:48.081Z,16.43
2023-03-31T08:12:16.860Z,15.67
2023-03-31T08:14:44.895Z,15.59
2023-03-31T08:17:13.612Z,17.92
2023-03-31T08:19:43.057Z,15.56
2023-03-31T08:22:11.160Z,16.03
2023-03-31T08:24:39.326Z,15.32
2023-03-31T08:27:11.959Z,14.11
2023-03-31T08:29:40.711Z,14.37
2023-03-31T08:32:09.143Z,12.55
2023-03-31T08:34:38.204Z,12.10
2023-03-31T08:37:07.932Z,11.02
2023-03-31T08:39:37.386Z,11.17
2023-03-31T08:42:13.956Z,10.88
2023-03-31T08:44:49.450Z,10.71
2023-03-31T08:47:21.493Z,10.27
2023-03-31T08:49:54.378Z,10.00
2023-03-31T08:52:31.081Z,10.25
2023-03-31T08:55:03.149Z,10.24
2023-03-31T08:57:36.907Z,10.23
2023-03-31T09:00:07.596Z,10.16
2023-03-31T09:02:49.021Z,10.19
2023-03-31T09:05:59.657Z,10.01
2023-03-31T09:08:39.250Z,10.40
2023-03-31T09:11:13.347Z,10.37
2023-03-31T09:14:06.293Z,10.26
2023-03-31T09:16:40.177Z,9.98
2023-03-31T09:19:14.932Z,9.70
2023-03-31T09:21:45.560Z,9.65
2023-03-31T09:24:21.107Z,9.70
2023-03-31T09:26:54.844Z,10.34
2023-03-31T09:29:29.662Z,10.83
2023-03-31T09:32:03.127Z,11.26
2023-03-31T09:34:34.969Z,10.71
2023-03-31T09:37:04.586Z,10.70
2023-03-31T09:39:34.637Z,10.81
2023-03-31T09:42:02.983Z,10.41
2023-03-31T09:44:38.558Z,10.27
2023-03-31T09:47:11.290Z,10.05
2023-03-31T09:49:41.885Z,10.17
2023-03-31T09:52:29.946Z,10.31
2023-03-31T09:55:02.964Z,10.31
2023-03-31T09:57:34.369Z,10.30
2023-03-31T10:00:16.839Z,9.83
2023-03-31T10:02:49.240Z,9.59
2023-03-31T10:05:32.431Z,9.56
2023-03-31T10:08:24.172Z,9.79
2023-03-31T10:10:55.891Z,9.74
2023-03-31T10:13:26.739Z,9.49
2023-03-31T10:15:57.263Z,9.39
2023-03-31T10:18:35.812Z,9.34
2023-03-31T10:21:06.599Z,9.00
2023-03-31T10:23:37.181Z,8.88
2023-03-31T10:26:06.913Z,8.82
2023-03-31T10:28:38.183Z,8.72
2023-03-31T10:31:08.712Z,8.73
2023-03-31T10:33:42.165Z,8.85
2023-03-31T10:36:20.465Z,9.00
2023-03-31T10:38:50.101Z,9.07
2023-03-31T10:41:23.805Z,9.10
2023-03-31T10:43:53.630Z,8.95
2023-03-31T10:46:22.871Z,8.93
2023-03-31T10:48:52.848Z,8.87
2023-03-31T10:51:22.884Z,8.87
2023-03-31T10:53:53.028Z,8.84
2023-03-31T10:56:36.279Z,8.96
2023-03-31T10:59:16.173Z,9.00
2023-03-31T11:02:02.151Z,9.02
2023-03-31T11:04:45.805Z,9.03
2023-03-31T11:07:28.649Z,8.87
2023-03-31T11:10:11.637Z,8.89
2023-03-31T11:12:50.555Z,8.97
2023-03-31T11:15:26.740Z,8.97
2023-03-31T11:18:07.996Z,8.83
2023-03-31T11:20:44.265Z,8.81
2023-03-31T11:23:22.423Z,8.85
2023-03-31T11:25:59.181Z,8.92
2023-03-31T11:28:47.776Z,9.01
2023-03-31T11:31:29.395Z,8.73
2023-03-31T11:34:16.373Z,8.76
2023-03-31T11:37:00.989Z,8.93
2023-03-31T11:39:41.565Z,8.75
2023-03-31T11:42:16.850Z,8.64
2023-03-31T11:44:53.059Z,8.50
2023-03-31T11:47:26.325Z,8.43
2023-03-31T11:49:59.144Z,8.35
2023-03-31T11:52:31.074Z,8.34
2023-03-31T11:55:05.024Z,8.26
2023-03-31T11:57:37.758Z,8.28
2023-03-31T12:00:20.848Z,8.30
2023-03-31T12:02:55.785Z,8.31
2023-03-31T12:05:28.094Z,8.27
2023-03-31T12:08:01.208Z,8.17
2023-03-31T12:10:35.737Z,8.10
2023-03-31T12:13:22.195Z,8.06
2023-03-31T12:16:01.499Z,8.09
2023-03-31T12:18:34.075Z,8.12
2023-03-31T12:21:06.171Z,8.10
2023-03-31T12:23:40.540Z,8.07
2023-03-31T12:26:18.620Z,8.09
2023-03-31T12:28:48.256Z,8.05
2023-03-31T12:31:24.605Z,8.05
2023-03-31T12:33:57.517Z,8.09
2023-03-31T12:36:46.307Z,8.08
2023-03-31T12:39:29.752Z,8.12
2023-03-31T12:42:17.069Z,7.97
2023-03-31T12:44:57.169Z,7.99
2023-03-31T12:47:57.824Z,7.95
2023-03-31T12:50:48.674Z,7.90
2023-03-31T12:53:26.740Z,7.85
2023-03-31T12:55:58.062Z,7.94
2023-03-31T12:58:44.469Z,8.05
2023-03-31T13:01:21.643Z,7.99
2023-03-31T13:04:09.767Z,8.10
2023-03-31T13:07:03.244Z,8.00
2023-03-31T13:09:52.968Z,8.10
2023-03-31T13:12:23.606Z,8.05
2023-03-31T13:14:54.583Z,7.98
2023-03-31T13:17:27.302Z,7.97
2023-03-31T13:20:13.457Z,8.02
2023-03-31T13:22:47.268Z,8.01
2023-03-31T13:25:47.058Z,7.95
2023-03-31T13:28:27.000Z,7.93
2023-03-31T13:30:57.896Z,7.94
2023-03-31T13:33:29.771Z,7.89
2023-03-31T13:36:17.038Z,7.84
2023-03-31T13:39:00.494Z,7.87
2023-03-31T13:41:43.518Z,7.88
2023-03-31T13:44:32.849Z,7.91
2023-03-31T13:47:28.982Z,7.97
2023-03-31T13:50:14.788Z,8.00
2023-03-31T13:52:54.433Z,8.16
2023-03-31T13:55:50.925Z,8.38
2023-03-31T13:58:35.128Z,8.44
2023-03-31T14:01:19.581Z,8.43
2023-03-31T14:03:59.940Z,8.67
2023-03-31T14:06:35.603Z,8.67
2023-03-31T14:09:09.239Z,8.81
2023-03-31T14:11:37.838Z,8.75
2023-03-31T14:14:15.703Z,8.61
2023-03-31T14:16:47.804Z,8.46
2023-03-31T14:19:52.965Z,8.66
2023-03-31T14:22:32.326Z,8.85
2023-03-31T14:25:13.984Z,8.77
2023-03-31T14:27:58.723Z,8.70
2023-03-31T14:30:42.463Z,8.81
2023-03-31T14:33:28.246Z,9.63
2023-03-31T14:36:01.901Z,10.23
2023-03-31T14:38:32.171Z,10.12
2023-03-31T14:41:02.085Z,9.61
2023-03-31T14:43:34.096Z,9.54
2023-03-31T14:46:03.406Z,9.47
2023-03-31T14:48:34.344Z,9.56
2023-03-31T14:51:04.217Z,9.60
2023-03-31T14:53:32.892Z,9.47
2023-03-31T14:56:07.675Z,9.37
2023-03-31T14:58:39.598Z,9.30
2023-03-31T15:01:10.825Z,9.15
2023-03-31T15:03:42.865Z,9.06
2023-03-31T15:06:12.439Z,9.00
2023-03-31T15:08:41.412Z,8.97
2023-03-31T15:11:17.841Z,8.88
2023-03-31T15:14:00.590Z,8.89
2023-03-31T15:16:38.095Z,8.80
2023-03-31T15:19:13.262Z,8.76
2023-03-31T15:21:41.888Z,8.80
2023-03-31T15:24:14.380Z,8.84
2023-03-31T15:26:50.536Z,8.87
2023-03-31T15:29:23.541Z,8.84
2023-03-31T15:31:52.099Z,8.88
2023-03-31T15:34:24.900Z,9.02
2023-03-31T15:36:56.465Z,9.08
2023-03-31T15:39:26.047Z,9.16
2023-03-31T15:41:57.293Z,9.31
2023-03-31T15:44:40.073Z,9.78
2023-03-31T15:47:14.982Z,10.06
2023-03-31T15:49:51.145Z,10.23
2023-03-31T15:52:30.157Z,10.27
2023-03-31T15:54:58.823Z,10.22
2023-03-31T15:57:35.612Z,10.24
2023-03-31T16:00:07.395Z,10.08
2023-03-31T16:02:47.048Z,9.56
2023-03-31T16:05:43.700Z,9.18
2023-03-31T16:08:24.412Z,9.03
2023-03-31T16:11:00.429Z,8.87
2023-03-31T16:13:32.894Z,8.73
2023-03-31T16:16:02.062Z,8.74
2023-03-31T16:18:35.880Z,8.83
2023-03-31T16:21:06.624Z,8.79
2023-03-31T16:23:38.849Z,8.72
2023-03-31T16:26:08.185Z,8.71
2023-03-31T16:28:39.153Z,8.70
2023-03-31T16:31:34.676Z,8.77
2023-03-31T16:34:04.622Z,8.98
2023-03-31T16:36:32.834Z,9.15
2023-03-31T16:39:03.737Z,9.23
2023-03-31T16:41:33.499Z,9.20
2023-03-31T16:44:02.545Z,9.06
2023-03-31T16:46:32.187Z,8.83
2023-03-31T16:49:00.719Z,8.60
2023-03-31T16:51:28.885Z,8.45
2023-03-31T16:53:59.276Z,8.34
2023-03-31T16:56:27.971Z,8.23
2023-03-31T16:58:56.501Z,8.32
2023-03-31T17:01:24.925Z,8.30
2023-03-31T17:03:55.273Z,8.28
2023-03-31T17:06:23.961Z,8.27
2023-03-31T17:08:52.347Z,8.24
2023-03-31T17:11:21.555Z,8.27
2023-03-31T17:14:15.702Z,8.32
2023-03-31T17:16:48.379Z,8.44
2023-03-31T17:20:08.159Z,8.34
2023-03-31T17:22:38.730Z,8.33
2023-03-31T17:25:08.554Z,8.36
2023-03-31T17:27:37.644Z,8.37
2023-03-31T17:30:08.680Z,8.37
2023-03-31T17:32:38.092Z,8.27
2023-03-31T17:35:07.692Z,8.26
2023-03-31T17:37:38.669Z,8.30
2023-03-31T17:40:07.977Z,8.18
2023-03-31T17:42:36.791Z,8.16
2023-03-31T17:45:06.929Z,8.16
2023-03-31T17:47:34.891Z,8.14
2023-03-31T17:50:24.503Z,8.20
2023-03-31T17:52:55.792Z,8.28
2023-03-31T17:55:24.822Z,8.25
2023-03-31T17:57:53.146Z,8.22
2023-03-31T18:00:21.880Z,8.15
2023-03-31T18:02:51.330Z,7.93
2023-03-31T18:05:20.316Z,7.80
2023-03-31T18:07:48.954Z,7.77
2023-03-31T18:10:18.898Z,7.63
2023-03-31T18:12:47.991Z,7.53
2023-03-31T18:15:16.765Z,7.40
2023-03-31T18:17:44.723Z,7.35
2023-03-31T18:20:14.143Z,7.29
2023-03-31T18:22:43.368Z,7.27
2023-03-31T18:25:12.062Z,7.21
2023-03-31T18:27:47.388Z,7.18
2023-03-31T18:30:15.959Z,7.13
2023-03-31T18:32:44.071Z,7.09
2023-03-31T18:35:12.415Z,7.08
2023-03-31T18:37:40.623Z,7.02
2023-03-31T18:40:10.893Z,6.94
2023-03-31T18:42:40.364Z,6.90
2023-03-31T18:45:10.719Z,6.87
2023-03-31T18:47:39.267Z,6.87
2023-03-31T18:50:09.433Z,6.92
2023-03-31T18:52:37.908Z,6.82
2023-03-31T18:55:06.815Z,6.77
2023-03-31T18:57:35.105Z,6.68
2023-03-31T19:00:04.021Z,6.60
2023-03-31T19:02:34.050Z,6.56
2023-03-31T19:05:02.770Z,6.43
2023-03-31T19:07:32.421Z,6.42
2023-03-31T19:10:00.504Z,6.42
2023-03-31T19:12:28.679Z,6.37
2023-03-31T19:14:57.254Z,6.34
2023-03-31T19:17:25.721Z,6.43
2023-03-31T19:19:55.461Z,6.45
2023-03-31T19:22:25.333Z,6.48
2023-03-31T19:24:53.587Z,6.50
2023-03-31T19:27:22.013Z,6.58
2023-03-31T19:29:50.435Z,6.61
2023-03-31T19:32:19.092Z,6.67
2023-03-31T19:34:47.686Z,6.75
2023-03-31T19:37:17.379Z,6.81
2023-03-31T19:39:45.533Z,6.89
2023-03-31T19:42:15.134Z,6.98
2023-03-31T19:44:44.621Z,6.95
2023-03-31T19:47:12.978Z,7.02
2023-03-31T19:49:41.780Z,7.17
2023-03-31T19:52:09.821Z,7.18
2023-03-31T19:54:40.009Z,7.18
2023-03-31T19:57:09.108Z,7.05
2023-03-31T19:59:37.397Z,7.25
2023-03-31T20:02:06.846Z,7.19
2023-03-31T20:04:35.891Z,7.20
2023-03-31T20:07:04.933Z,7.16
2023-03-31T20:09:33.325Z,7.17
2023-03-31T20:12:03.041Z,7.19
2023-03-31T20:14:31.261Z,7.21
2023-03-31T20:17:01.208Z,7.25
2023-03-31T20:19:29.742Z,7.22
2023-03-31T20:21:58.038Z,7.22
2023-03-31T20:24:27.506Z,7.21
2023-03-31T20:26:56.075Z,7.28
2023-03-31T20:29:26.244Z,7.27
2023-03-31T20:31:54.877Z,7.23
2023-03-31T20:34:23.550Z,7.22
2023-03-31T20:36:52.939Z,7.27
2023-03-31T20:39:21.791Z,7.18
2023-03-31T20:41:51.255Z,7.12
2023-03-31T20:44:19.490Z,7.12
2023-03-31T20:46:48.979Z,7.06
2023-03-31T20:49:17.183Z,7.10
2023-03-31T20:51:47.116Z,7.02
2023-03-31T20:54:15.239Z,7.01
2023-03-31T20:56:43.419Z,7.01
2023-03-31T20:59:15.017Z,6.98
2023-03-31T21:01:47.374Z,6.97
2023-03-31T21:04:18.148Z,6.90
2023-03-31T21:06:48.314Z,6.84
2023-03-31T21:09:17.482Z,6.75
2023-03-31T21:11:46.149Z,6.74
2023-03-31T21:14:16.584Z,6.77
2023-03-31T21:16:45.250Z,6.86
2023-03-31T21:19:13.555Z,6.87
2023-03-31T21:21:43.359Z,6.88
2023-03-31T21:24:13.334Z,6.91
2023-03-31T21:26:41.576Z,6.87
2023-03-31T21:29:10.007Z,6.88
2023-03-31T21:31:38.304Z,6.94
2023-03-31T21:34:07.141Z,6.91
2023-03-31T21:36:35.434Z,6.88
2023-03-31T21:39:05.569Z,6.84
2023-03-31T21:41:33.987Z,6.86
2023-03-31T21:44:03.319Z,6.92
2023-03-31T21:46:33.762Z,6.87
2023-03-31T21:49:02.653Z,6.85
2023-03-31T21:51:31.058Z,6.97
2023-03-31T21:53:59.602Z,6.96
2023-03-31T21:56:31.941Z,6.92
2023-03-31T21:59:01.335Z,6.90
2023-03-31T22:01:29.479Z,6.87
2023-03-31T22:03:57.625Z,6.83
2023-03-31T22:06:26.469Z,6.81
2023-03-31T22:08:54.730Z,6.74
2023-03-31T22:11:23.901Z,6.71
2023-03-31T22:13:53.990Z,6.68
2023-03-31T22:16:26.983Z,6.66
2023-03-31T22:18:55.815Z,6.59
2023-03-31T22:21:41.039Z,6.59
2023-03-31T22:24:12.821Z,6.56
2023-03-31T22:26:41.087Z,6.54
2023-03-31T22:29:15.503Z,6.54
2023-03-31T22:31:43.633Z,6.50
2023-03-31T22:34:12.057Z,6.48
2023-03-31T22:36:40.618Z,6.49
2023-03-31T22:39:10.367Z,6.45
2023-03-31T22:41:38.791Z,6.47
2023-03-31T22:44:07.121Z,6.47
2023-03-31T22:46:37.813Z,6.46
2023-03-31T22:49:06.706Z,6.40
2023-03-31T22:51:35.857Z,6.39
2023-03-31T22:54:04.250Z,6.47
2023-03-31T22:56:32.608Z,6.47
2023-03-31T22:59:01.131Z,6.42
2023-03-31T23:01:29.945Z,6.39
2023-03-31T23:04:00.655Z,6.36
2023-03-31T23:06:29.395Z,6.37
2023-03-31T23:08:58.302Z,6.28
2023-03-31T23:11:27.644Z,6.26
2023-03-31T23:13:55.923Z,6.29
2023-03-31T23:16:27.212Z,6.27
2023-03-31T23:18:56.346Z,6.32
2023-03-31T23:21:28.480Z,6.39
2023-03-31T23:23:58.776Z,6.39
2023-03-31T23:26:28.060Z,6.37
2023-03-31T23:28:57.462Z,6.40
2023-03-31T23:31:27.680Z,6.41
2023-03-31T23:33:56.382Z,6.41
2023-03-31T23:36:26.275Z,6.48
2023-03-31T23:38:56.125Z,6.48
2023-03-31T23:41:33.774Z,6.47
2023-03-31T23:44:02.370Z,6.49
2023-03-31T23:46:32.027Z,6.50
2023-03-31T23:49:02.682Z,6.46
2023-03-31T23:51:32.493Z,6.48
2023-03-31T23:54:00.955Z,6.47
2023-03-31T23:56:29.533Z,6.44
2023-03-31T23:58:57.742Z,6.43
