createdAt,value
2019-05-13T00:02:04.584Z,6.10
2019-05-13T00:04:34.209Z,6.10
2019-05-13T00:07:04.640Z,6.10
2019-05-13T00:09:34.325Z,6.10
2019-05-13T00:12:04.716Z,6.10
2019-05-13T00:14:34.589Z,6.10
2019-05-13T00:17:04.524Z,6.00
2019-05-13T00:19:34.030Z,6.00
2019-05-13T00:22:03.916Z,6.00
2019-05-13T00:24:34.028Z,6.00
2019-05-13T00:27:04.220Z,5.90
2019-05-13T00:29:34.878Z,5.90
2019-05-13T00:32:04.912Z,5.80
2019-05-13T00:34:34.741Z,5.80
2019-05-13T00:37:11.307Z,5.70
2019-05-13T00:39:35.576Z,5.70
2019-05-13T00:42:05.374Z,5.70
2019-05-13T00:44:34.763Z,5.60
2019-05-13T00:47:05.148Z,5.60
2019-05-13T00:49:34.803Z,5.70
2019-05-13T00:52:05.871Z,5.60
2019-05-13T00:54:35.261Z,5.50
2019-05-13T00:57:05.060Z,5.40
2019-05-13T00:59:34.376Z,5.40
2019-05-13T01:02:05.098Z,5.30
2019-05-13T01:04:34.407Z,5.30
2019-05-13T01:07:04.395Z,5.30
2019-05-13T01:09:34.353Z,5.30
2019-05-13T01:12:04.912Z,5.30
2019-05-13T01:14:34.484Z,5.20
2019-05-13T01:17:04.166Z,5.20
2019-05-13T01:19:34.633Z,5.20
2019-05-13T01:22:04.406Z,5.10
2019-05-13T01:24:34.069Z,5.10
2019-05-13T01:27:04.313Z,5.10
2019-05-13T01:29:35.221Z,5.00
2019-05-13T01:32:04.861Z,4.90
2019-05-13T01:34:34.343Z,4.90
2019-05-13T01:37:04.474Z,4.80
2019-05-13T01:39:35.101Z,4.80
2019-05-13T01:42:04.950Z,4.60
2019-05-13T01:44:34.347Z,4.70
2019-05-13T01:47:04.514Z,4.60
2019-05-13T01:49:35.248Z,4.60
2019-05-13T01:52:04.824Z,4.60
2019-05-13T01:54:34.233Z,4.60
2019-05-13T01:57:04.360Z,4.60
2019-05-13T01:59:34.743Z,4.50
2019-05-13T02:02:06.514Z,4.50
2019-05-13T02:04:35.859Z,4.50
2019-05-13T02:07:05.155Z,4.50
2019-05-13T02:09:35.011Z,4.50
2019-05-13T02:12:04.979Z,4.50
2019-05-13T02:14:35.927Z,4.50
2019-05-13T02:17:05.548Z,4.50
2019-05-13T02:19:35.125Z,4.50
2019-05-13T02:22:05.757Z,4.50
2019-05-13T02:24:35.107Z,4.50
2019-05-13T02:27:04.520Z,4.50
2019-05-13T02:29:34.524Z,4.50
2019-05-13T02:32:05.041Z,4.40
2019-05-13T02:34:34.352Z,4.40
2019-05-13T02:37:04.811Z,4.40
2019-05-13T02:39:34.175Z,4.30
2019-05-13T02:42:04.060Z,4.30
2019-05-13T02:44:34.946Z,4.30
2019-05-13T02:47:04.549Z,4.20
2019-05-13T02:49:33.866Z,4.20
2019-05-13T02:52:03.385Z,4.20
2019-05-13T02:54:34.291Z,4.10
2019-05-13T02:57:04.264Z,4.10
2019-05-13T02:59:34.826Z,4.10
2019-05-13T03:02:04.524Z,4.10
2019-05-13T03:04:33.968Z,4.00
2019-05-13T03:07:03.436Z,4.00
2019-05-13T03:09:33.922Z,4.00
2019-05-13T03:12:04.366Z,4.00
2019-05-13T03:14:35.187Z,3.90
2019-05-13T03:17:13.161Z,3.90
2019-05-13T03:19:43.974Z,3.80
2019-05-13T03:22:13.685Z,3.70
2019-05-13T03:24:44.704Z,3.70
2019-05-13T03:27:14.029Z,3.70
2019-05-13T03:29:43.497Z,3.70
2019-05-13T03:32:16.185Z,3.60
2019-05-13T03:34:46.345Z,3.60
2019-05-13T03:37:16.664Z,3.60
2019-05-13T03:39:47.758Z,3.60
2019-05-13T03:42:17.405Z,3.50
2019-05-13T03:44:52.457Z,3.60
2019-05-13T03:47:23.500Z,3.60
2019-05-13T03:49:56.136Z,3.50
2019-05-13T03:52:25.449Z,3.50
2019-05-13T03:54:55.745Z,3.50
2019-05-13T03:57:25.126Z,3.50
2019-05-13T03:59:54.505Z,3.50
2019-05-13T04:02:24.068Z,3.50
2019-05-13T04:04:53.766Z,3.50
2019-05-13T04:07:23.949Z,3.40
2019-05-13T04:09:53.573Z,3.40
2019-05-13T04:12:27.911Z,3.30
2019-05-13T04:14:54.717Z,3.30
2019-05-13T04:17:24.543Z,3.30
2019-05-13T04:19:54.180Z,3.30
2019-05-13T04:22:23.633Z,3.40
2019-05-13T04:24:53.300Z,3.50
2019-05-13T04:27:23.500Z,3.50
2019-05-13T04:29:53.101Z,3.60
2019-05-13T04:32:23.148Z,3.70
2019-05-13T04:34:53.148Z,3.70
2019-05-13T04:37:23.047Z,3.70
2019-05-13T04:39:56.130Z,3.80
2019-05-13T04:42:23.516Z,4.00
2019-05-13T04:44:53.508Z,4.10
2019-05-13T04:47:23.128Z,4.20
2019-05-13T04:49:53.551Z,4.30
2019-05-13T04:52:24.493Z,4.40
2019-05-13T04:54:54.072Z,4.50
2019-05-13T04:57:25.313Z,4.60
2019-05-13T04:59:55.277Z,4.70
2019-05-13T05:02:41.189Z,4.90
2019-05-13T05:05:18.406Z,5.00
2019-05-13T05:08:12.083Z,5.20
2019-05-13T05:10:53.882Z,5.30
2019-05-13T05:13:54.358Z,5.40
2019-05-13T05:16:35.987Z,5.60
2019-05-13T05:19:08.374Z,5.80
2019-05-13T05:21:55.540Z,6.00
2019-05-13T05:24:41.876Z,6.20
2019-05-13T05:27:46.299Z,6.20
2019-05-13T05:30:51.836Z,6.20
2019-05-13T05:33:51.615Z,6.20
2019-05-13T05:36:33.236Z,6.40
2019-05-13T05:39:23.594Z,6.50
2019-05-13T05:41:55.829Z,6.50
2019-05-13T05:44:28.675Z,6.50
2019-05-13T05:47:02.819Z,6.60
2019-05-13T05:49:32.528Z,6.70
2019-05-13T05:52:04.741Z,6.70
2019-05-13T05:54:36.830Z,6.80
2019-05-13T05:57:08.695Z,6.90
2019-05-13T05:59:39.006Z,7.00
2019-05-13T06:02:12.125Z,7.00
2019-05-13T06:04:43.094Z,7.20
2019-05-13T06:07:13.875Z,7.30
2019-05-13T06:09:43.432Z,7.40
2019-05-13T06:12:13.470Z,7.50
2019-05-13T06:14:43.132Z,7.60
2019-05-13T06:17:13.848Z,7.80
2019-05-13T06:19:43.438Z,8.00
2019-05-13T06:22:12.972Z,8.10
2019-05-13T06:24:42.622Z,8.10
2019-05-13T06:27:12.258Z,8.10
2019-05-13T06:29:48.861Z,8.20
2019-05-13T06:32:22.486Z,8.30
2019-05-13T06:41:32.545Z,8.60
2019-05-13T06:48:07.322Z,8.80
2019-05-13T06:50:44.111Z,8.90
2019-05-13T07:37:55.695Z,9.70
2019-05-13T07:40:55.512Z,9.90
2019-05-13T07:50:51.496Z,9.80
2019-05-13T07:53:18.171Z,9.90
2019-05-13T07:55:43.130Z,10.00
2019-05-13T07:58:14.373Z,10.00
2019-05-13T08:00:44.157Z,10.00
2019-05-13T08:03:13.723Z,10.20
2019-05-13T08:05:43.446Z,10.20
2019-05-13T08:08:13.182Z,10.40
2019-05-13T08:10:47.008Z,10.40
2019-05-13T08:13:22.282Z,10.50
2019-05-13T08:15:54.370Z,10.50
2019-05-13T08:18:32.247Z,10.50
2019-05-13T08:21:02.688Z,10.50
2019-05-13T08:23:33.212Z,10.60
2019-05-13T08:26:02.789Z,10.80
2019-05-13T08:28:32.626Z,11.10
2019-05-13T08:31:03.121Z,11.20
2019-05-13T08:33:33.325Z,11.50
2019-05-13T08:36:05.665Z,11.80
2019-05-13T08:42:11.696Z,12.00
2019-05-13T08:44:32.043Z,11.80
2019-05-13T08:47:12.203Z,11.90
2019-05-13T08:50:04.382Z,11.80
2019-05-13T08:53:18.227Z,11.80
2019-05-13T09:32:51.471Z,12.90
2019-05-13T09:35:22.184Z,14.40
2019-05-13T09:37:53.036Z,15.50
2019-05-13T09:40:22.557Z,16.40
2019-05-13T09:42:54.510Z,15.50
2019-05-13T09:45:23.010Z,14.80
2019-05-13T09:47:52.634Z,14.50
2019-05-13T09:50:29.365Z,14.40
2019-05-13T09:52:53.568Z,14.60
2019-05-13T09:55:29.018Z,14.40
2019-05-13T09:57:54.256Z,14.20
2019-05-13T10:00:25.098Z,14.30
2019-05-13T10:02:54.718Z,14.60
2019-05-13T10:05:24.138Z,14.40
2019-05-13T10:07:53.438Z,14.20
2019-05-13T10:10:23.726Z,14.40
2019-05-13T10:13:07.897Z,14.80
2019-05-13T10:15:25.869Z,15.00
2019-05-13T10:17:57.885Z,14.90
2019-05-13T10:20:52.275Z,14.60
2019-05-13T10:23:23.985Z,14.60
2019-05-13T10:25:57.455Z,14.50
2019-05-13T10:28:27.627Z,14.60
2019-05-13T10:30:57.553Z,14.70
2019-05-13T10:33:27.574Z,14.70
2019-05-13T10:35:57.140Z,14.90
2019-05-13T10:38:27.887Z,14.80
2019-05-13T10:40:58.256Z,14.90
2019-05-13T10:43:32.005Z,14.80
2019-05-13T10:46:02.500Z,14.70
2019-05-13T10:48:33.326Z,14.50
2019-05-13T10:51:02.922Z,14.60
2019-05-13T10:53:32.370Z,14.70
2019-05-13T10:56:03.293Z,14.60
2019-05-13T10:58:34.144Z,14.60
2019-05-13T11:01:04.068Z,14.60
2019-05-13T11:03:33.443Z,14.80
2019-05-13T11:06:03.251Z,14.80
2019-05-13T11:08:33.389Z,14.90
2019-05-13T11:11:03.094Z,14.90
2019-05-13T11:13:50.462Z,14.80
2019-05-13T11:16:04.380Z,14.70
2019-05-13T11:18:33.817Z,15.20
2019-05-13T11:21:03.453Z,15.50
2019-05-13T11:23:32.845Z,15.70
2019-05-13T11:26:03.026Z,15.70
2019-05-13T11:28:36.040Z,16.00
2019-05-13T11:31:14.937Z,15.90
2019-05-13T11:40:48.615Z,15.60
2019-05-13T11:43:12.410Z,15.70
2019-05-13T11:45:42.093Z,15.90
2019-05-13T11:48:32.365Z,15.70
2019-05-13T11:51:03.998Z,17.60
2019-05-13T11:53:47.941Z,19.20
2019-05-13T11:59:35.324Z,20.90
2019-05-13T12:04:54.083Z,22.10
2019-05-13T12:07:23.785Z,22.60
2019-05-13T12:09:53.152Z,22.90
2019-05-13T12:12:29.765Z,22.90
2019-05-13T12:15:21.043Z,22.80
2019-05-13T12:17:24.670Z,23.10
2019-05-13T12:19:58.692Z,24.20
2019-05-13T12:22:28.106Z,24.70
2019-05-13T12:24:57.764Z,24.80
2019-05-13T12:27:27.344Z,24.50
2019-05-13T12:29:57.306Z,24.90
2019-05-13T12:32:35.539Z,25.30
2019-05-13T12:35:05.870Z,26.00
2019-05-13T12:37:35.467Z,27.00
2019-05-13T12:40:06.449Z,27.50
2019-05-13T12:45:13.910Z,28.60
2019-05-13T12:47:43.299Z,28.40
2019-05-13T12:50:14.297Z,27.80
2019-05-13T12:58:34.895Z,27.80
2019-05-13T13:04:19.244Z,28.00
2019-05-13T13:06:53.181Z,28.20
2019-05-13T13:09:28.887Z,27.70
2019-05-13T13:11:58.593Z,28.00
2019-05-13T13:14:36.308Z,28.20
2019-05-13T13:17:04.221Z,28.20
2019-05-13T13:19:34.073Z,27.40
2019-05-13T13:22:07.446Z,27.60
2019-05-13T13:24:34.848Z,26.30
2019-05-13T13:27:04.791Z,26.70
2019-05-13T13:29:35.513Z,27.50
2019-05-13T13:32:05.046Z,28.40
2019-05-13T13:34:34.520Z,27.50
2019-05-13T13:37:05.098Z,27.70
2019-05-13T13:39:35.056Z,28.40
2019-05-13T13:42:05.911Z,28.50
2019-05-13T13:44:35.410Z,28.40
2019-05-13T13:47:04.916Z,28.30
2019-05-13T13:49:35.296Z,27.30
2019-05-13T13:52:05.326Z,27.60
2019-05-13T13:54:36.332Z,27.90
2019-05-13T13:57:05.727Z,28.00
2019-05-13T13:59:36.120Z,28.60
2019-05-13T14:02:05.899Z,29.60
2019-05-13T14:04:35.732Z,30.80
2019-05-13T14:06:33.068Z,28.00
2019-05-13T14:07:22.001Z,29.40
2019-05-13T14:09:36.499Z,29.10
2019-05-13T14:12:05.983Z,28.60
2019-05-13T14:14:35.827Z,28.60
2019-05-13T14:17:05.302Z,30.00
2019-05-13T14:19:34.952Z,29.60
2019-05-13T14:22:04.711Z,27.80
2019-05-13T14:24:34.249Z,27.40
2019-05-13T14:27:03.676Z,27.30
2019-05-13T14:29:40.503Z,27.90
2019-05-13T14:32:04.535Z,27.40
2019-05-13T14:34:33.866Z,27.50
2019-05-13T14:37:03.267Z,28.00
2019-05-13T14:39:35.846Z,28.40
2019-05-13T14:42:04.230Z,28.70
2019-05-13T14:44:33.832Z,28.00
2019-05-13T14:47:03.246Z,28.50
2019-05-13T14:49:32.863Z,28.90
2019-05-13T14:52:02.247Z,28.80
2019-05-13T14:54:31.596Z,28.30
2019-05-13T14:57:02.427Z,28.00
2019-05-13T14:59:33.060Z,27.70
2019-05-13T15:02:02.658Z,27.90
2019-05-13T15:04:32.780Z,27.70
2019-05-13T15:07:03.487Z,27.60
2019-05-13T15:09:33.017Z,27.00
2019-05-13T15:12:04.018Z,27.30
2019-05-13T15:14:33.404Z,27.70
2019-05-13T15:17:07.366Z,27.90
2019-05-13T15:19:36.072Z,28.10
2019-05-13T15:22:10.960Z,28.00
2019-05-13T15:24:41.282Z,28.10
2019-05-13T15:27:11.018Z,28.60
2019-05-13T15:29:41.823Z,28.30
2019-05-13T15:32:13.394Z,27.40
2019-05-13T15:34:45.960Z,28.10
2019-05-13T15:37:15.473Z,27.80
2019-05-13T15:39:45.634Z,28.00
2019-05-13T15:42:15.242Z,28.10
2019-05-13T15:44:45.041Z,28.20
2019-05-13T15:47:22.916Z,27.80
2019-05-13T15:49:46.507Z,27.40
2019-05-13T16:10:31.899Z,28.00
2019-05-13T16:13:02.348Z,27.90
2019-05-13T16:15:33.560Z,28.00
2019-05-13T16:18:04.140Z,27.70
2019-05-13T16:20:34.109Z,27.60
2019-05-13T16:23:04.324Z,27.90
2019-05-13T16:25:33.758Z,27.30
2019-05-13T16:28:03.586Z,27.00
2019-05-13T16:30:33.467Z,27.10
2019-05-13T16:33:03.036Z,26.90
2019-05-13T16:35:34.055Z,26.40
2019-05-13T16:38:03.701Z,26.60
2019-05-13T16:40:36.603Z,27.00
2019-05-13T16:43:05.915Z,26.50
2019-05-13T16:45:35.727Z,25.90
2019-05-13T16:48:05.345Z,25.50
2019-05-13T16:50:34.745Z,25.00
2019-05-13T16:53:04.637Z,24.70
2019-05-13T16:55:34.802Z,24.20
2019-05-13T16:58:04.489Z,24.20
2019-05-13T17:00:34.308Z,23.30
2019-05-13T17:03:07.778Z,21.80
2019-05-13T17:05:41.905Z,20.60
2019-05-13T17:08:13.851Z,19.70
2019-05-13T17:10:43.752Z,18.80
2019-05-13T17:13:16.230Z,18.50
2019-05-13T17:15:52.099Z,18.20
2019-05-13T17:18:21.962Z,17.90
2019-05-13T17:20:56.039Z,17.50
2019-05-13T17:23:25.578Z,17.30
2019-05-13T17:25:58.869Z,16.90
2019-05-13T17:28:33.323Z,16.80
2019-05-13T17:31:02.301Z,16.60
2019-05-13T17:33:33.334Z,16.30
2019-05-13T17:36:02.925Z,16.20
2019-05-13T17:38:50.229Z,16.20
2019-05-13T17:41:22.631Z,16.10
2019-05-13T17:43:52.343Z,16.00
2019-05-13T17:46:23.450Z,15.80
2019-05-13T17:48:53.283Z,15.70
2019-05-13T17:51:22.965Z,15.60
2019-05-13T17:53:52.679Z,15.50
2019-05-13T17:56:32.287Z,15.40
2019-05-13T17:59:05.084Z,15.40
2019-05-13T18:01:35.463Z,15.30
2019-05-13T18:04:05.333Z,15.30
2019-05-13T18:06:34.719Z,15.20
2019-05-13T18:09:06.325Z,15.10
2019-05-13T18:11:35.724Z,15.00
2019-05-13T18:14:05.229Z,15.00
2019-05-13T18:16:34.891Z,14.90
2019-05-13T18:19:04.613Z,14.80
2019-05-13T18:21:34.413Z,14.80
2019-05-13T18:24:04.261Z,14.70
2019-05-13T18:26:33.873Z,14.60
2019-05-13T18:29:03.453Z,14.50
2019-05-13T18:31:36.027Z,14.40
2019-05-13T18:34:05.672Z,14.40
2019-05-13T18:36:35.272Z,14.30
2019-05-13T18:39:08.054Z,14.20
2019-05-13T18:41:41.411Z,14.20
2019-05-13T18:44:13.278Z,14.10
2019-05-13T18:46:43.694Z,14.00
2019-05-13T18:49:16.122Z,13.90
2019-05-13T18:51:49.042Z,13.70
2019-05-13T18:54:20.076Z,13.60
2019-05-13T18:56:55.708Z,13.50
2019-05-13T18:59:27.341Z,13.40
2019-05-13T19:02:04.515Z,13.30
2019-05-13T19:04:34.633Z,13.10
2019-05-13T19:07:09.346Z,13.00
2019-05-13T19:09:38.926Z,12.90
2019-05-13T19:12:11.403Z,12.80
2019-05-13T19:14:41.173Z,12.80
2019-05-13T19:17:12.308Z,12.70
2019-05-13T19:19:43.394Z,12.50
2019-05-13T19:22:13.121Z,12.50
2019-05-13T19:24:42.707Z,12.40
2019-05-13T19:27:12.467Z,12.20
2019-05-13T19:29:43.606Z,12.20
2019-05-13T19:32:15.660Z,12.20
2019-05-13T19:34:46.387Z,12.20
2019-05-13T19:37:16.310Z,12.20
2019-05-13T19:39:46.636Z,12.10
2019-05-13T19:42:17.029Z,12.00
2019-05-13T19:44:46.961Z,11.90
2019-05-13T19:47:16.645Z,11.80
2019-05-13T19:49:46.952Z,11.80
2019-05-13T19:52:17.111Z,11.90
2019-05-13T19:54:46.921Z,11.80
2019-05-13T19:57:16.639Z,11.70
2019-05-13T19:59:46.672Z,11.70
2019-05-13T20:02:16.512Z,11.60
2019-05-13T20:04:46.154Z,11.50
2019-05-13T20:07:15.852Z,11.50
2019-05-13T20:09:45.734Z,11.40
2019-05-13T20:12:15.927Z,11.30
2019-05-13T20:14:45.410Z,11.30
2019-05-13T20:17:15.145Z,11.20
2019-05-13T20:19:50.132Z,11.20
2019-05-13T20:22:17.265Z,11.30
2019-05-13T20:24:47.120Z,11.10
2019-05-13T20:27:17.878Z,11.10
2019-05-13T20:29:47.840Z,11.00
2019-05-13T20:32:18.322Z,11.00
2019-05-13T20:34:51.333Z,10.90
2019-05-13T20:37:21.558Z,10.80
2019-05-13T20:39:55.738Z,10.90
2019-05-13T20:42:27.170Z,10.80
2019-05-13T20:44:57.074Z,10.80
2019-05-13T20:47:27.033Z,10.80
2019-05-13T20:50:01.614Z,10.80
2019-05-13T20:52:27.953Z,10.80
2019-05-13T20:54:57.791Z,10.70
2019-05-13T20:57:27.632Z,10.70
2019-05-13T20:59:57.207Z,10.70
2019-05-13T21:02:26.848Z,10.60
2019-05-13T21:04:56.245Z,10.60
2019-05-13T21:07:26.026Z,10.50
2019-05-13T21:09:55.390Z,10.40
2019-05-13T21:12:28.477Z,10.40
2019-05-13T21:14:58.225Z,10.30
2019-05-13T21:17:28.028Z,10.20
2019-05-13T21:19:59.805Z,10.30
2019-05-13T21:22:28.838Z,10.30
2019-05-13T21:24:58.234Z,10.20
2019-05-13T21:27:27.895Z,10.10
2019-05-13T21:29:57.680Z,10.10
2019-05-13T21:32:27.171Z,10.00
2019-05-13T21:34:56.867Z,9.90
2019-05-13T21:37:26.365Z,9.90
2019-05-13T21:39:55.730Z,9.90
2019-05-13T21:42:25.135Z,9.90
2019-05-13T21:44:54.944Z,10.00
2019-05-13T21:47:24.726Z,9.90
2019-05-13T21:49:54.372Z,9.80
2019-05-13T21:52:24.079Z,9.70
2019-05-13T21:54:54.374Z,9.70
2019-05-13T21:57:23.966Z,9.60
2019-05-13T21:59:53.315Z,9.60
2019-05-13T22:02:23.404Z,9.50
2019-05-13T22:04:53.276Z,9.50
2019-05-13T22:07:22.914Z,9.30
2019-05-13T22:09:52.245Z,9.30
2019-05-13T22:12:23.565Z,9.20
2019-05-13T22:14:54.264Z,9.20
2019-05-13T22:17:23.883Z,9.10
2019-05-13T22:19:53.190Z,9.10
2019-05-13T22:22:23.297Z,9.10
2019-05-13T22:24:53.008Z,9.10
2019-05-13T22:27:22.751Z,9.00
2019-05-13T22:29:52.277Z,9.00
2019-05-13T22:32:22.568Z,9.10
2019-05-13T22:34:52.682Z,9.10
2019-05-13T22:37:23.191Z,9.00
2019-05-13T22:39:52.749Z,9.00
2019-05-13T22:42:22.286Z,8.90
2019-05-13T22:44:52.193Z,8.90
2019-05-13T22:47:22.087Z,8.90
2019-05-13T22:49:53.511Z,8.80
2019-05-13T22:52:23.236Z,8.70
2019-05-13T22:54:52.750Z,8.60
2019-05-13T22:57:22.414Z,8.60
2019-05-13T22:59:52.084Z,8.50
2019-05-13T23:02:22.071Z,8.40
2019-05-13T23:04:51.767Z,8.30
2019-05-13T23:07:31.539Z,8.20
2019-05-13T23:10:00.936Z,8.20
2019-05-13T23:12:31.416Z,8.10
2019-05-13T23:15:01.379Z,8.10
2019-05-13T23:17:32.063Z,8.00
2019-05-13T23:20:01.675Z,8.00
2019-05-13T23:22:31.178Z,7.90
2019-05-13T23:25:01.586Z,7.90
2019-05-13T23:27:32.706Z,7.80
2019-05-13T23:30:02.167Z,7.80
2019-05-13T23:32:32.197Z,7.80
2019-05-13T23:35:02.109Z,7.80
2019-05-13T23:37:31.533Z,7.80
2019-05-13T23:40:01.405Z,7.70
2019-05-13T23:42:32.007Z,7.60
2019-05-13T23:45:01.811Z,7.70
2019-05-13T23:47:31.501Z,7.60
2019-05-13T23:50:02.174Z,7.60
2019-05-13T23:52:31.495Z,7.60
2019-05-13T23:55:02.556Z,7.50
2019-05-13T23:57:32.147Z,7.50
