createdAt,value
2018-03-15T00:00:03.928Z,14.43
2018-03-15T00:01:06.418Z,14.15
2018-03-15T00:02:08.893Z,13.70
2018-03-15T00:03:17.120Z,12.98
2018-03-15T00:04:19.595Z,13.38
2018-03-15T00:05:22.087Z,12.60
2018-03-15T00:06:24.565Z,12.35
2018-03-15T00:07:27.039Z,12.40
2018-03-15T00:08:29.528Z,12.55
2018-03-15T00:09:32.014Z,13.98
2018-03-15T00:10:34.507Z,12.65
2018-03-15T00:11:36.976Z,13.38
2018-03-15T00:12:39.445Z,12.50
2018-03-15T00:13:41.970Z,14.85
2018-03-15T00:14:44.468Z,12.25
2018-03-15T00:15:46.962Z,13.43
2018-03-15T00:16:49.449Z,12.15
2018-03-15T00:17:51.928Z,12.10
2018-03-15T00:18:54.399Z,12.68
2018-03-15T00:19:56.870Z,12.02
2018-03-15T00:21:00.138Z,12.73
2018-03-15T00:22:03.371Z,11.80
2018-03-15T00:23:05.852Z,11.73
2018-03-15T00:24:08.327Z,11.57
2018-03-15T00:25:10.822Z,11.55
2018-03-15T00:26:13.307Z,12.05
2018-03-15T00:27:16.550Z,12.60
2018-03-15T00:28:19.138Z,11.32
2018-03-15T00:29:21.606Z,11.40
2018-03-15T00:30:24.846Z,11.88
2018-03-15T00:31:27.341Z,12.37
2018-03-15T00:32:29.834Z,11.57
2018-03-15T00:33:33.084Z,12.52
2018-03-15T00:34:35.562Z,12.98
2018-03-15T00:35:38.044Z,12.40
2018-03-15T00:36:41.307Z,12.73
2018-03-15T00:37:43.779Z,12.75
2018-03-15T00:38:47.018Z,11.70
2018-03-15T00:39:49.496Z,11.45
2018-03-15T00:40:51.978Z,11.98
2018-03-15T00:41:55.236Z,11.90
2018-03-15T00:42:57.714Z,12.57
2018-03-15T00:44:00.185Z,11.32
2018-03-15T00:45:02.661Z,11.20
2018-03-15T00:46:05.133Z,12.15
2018-03-15T00:47:08.392Z,11.30
2018-03-15T00:48:10.886Z,10.40
2018-03-15T00:49:14.130Z,11.50
2018-03-15T00:50:16.606Z,10.52
2018-03-15T00:51:19.084Z,9.80
2018-03-15T00:52:21.590Z,10.90
2018-03-15T00:53:24.106Z,11.38
2018-03-15T00:54:26.586Z,10.70
2018-03-15T00:55:29.820Z,11.52
2018-03-15T00:56:32.295Z,10.98
2018-03-15T00:57:34.782Z,11.68
2018-03-15T00:58:37.270Z,9.75
2018-03-15T00:59:40.518Z,11.12
2018-03-15T01:00:43.032Z,11.82
2018-03-15T01:01:45.511Z,11.77
2018-03-15T01:02:47.996Z,12.00
2018-03-15T01:03:50.510Z,10.95
2018-03-15T01:04:52.962Z,11.60
2018-03-15T01:05:55.434Z,11.73
2018-03-15T01:06:58.699Z,11.95
2018-03-15T01:08:01.194Z,11.82
2018-03-15T01:09:04.442Z,11.65
2018-03-15T01:10:06.920Z,11.88
2018-03-15T01:11:09.390Z,11.52
2018-03-15T01:12:12.635Z,11.25
2018-03-15T01:13:15.136Z,10.95
2018-03-15T01:14:17.607Z,11.38
2018-03-15T01:15:20.880Z,12.65
2018-03-15T01:16:23.450Z,11.02
2018-03-15T01:17:25.926Z,11.90
2018-03-15T01:18:29.190Z,12.02
2018-03-15T01:19:31.679Z,11.85
2018-03-15T01:20:34.918Z,12.10
2018-03-15T01:21:37.400Z,12.25
2018-03-15T01:22:39.901Z,12.07
2018-03-15T01:23:42.408Z,12.60
2018-03-15T01:24:44.883Z,11.50
2018-03-15T01:25:47.357Z,11.73
2018-03-15T01:26:49.835Z,11.73
2018-03-15T01:27:52.306Z,11.85
2018-03-15T01:28:55.569Z,12.15
2018-03-15T01:29:58.054Z,11.73
2018-03-15T01:31:01.324Z,12.60
2018-03-15T01:32:03.807Z,12.18
2018-03-15T01:33:07.043Z,12.32
2018-03-15T01:34:09.542Z,12.27
2018-03-15T01:35:12.799Z,12.75
2018-03-15T01:36:15.294Z,12.60
2018-03-15T01:37:18.537Z,11.48
2018-03-15T01:38:21.025Z,12.05
2018-03-15T01:39:23.514Z,12.77
2018-03-15T01:40:26.762Z,11.73
2018-03-15T01:41:29.237Z,12.48
2018-03-15T01:42:31.726Z,12.20
2018-03-15T01:43:34.968Z,11.80
2018-03-15T01:44:37.466Z,13.40
2018-03-15T01:45:40.703Z,12.60
2018-03-15T01:46:43.174Z,14.57
2018-03-15T01:47:45.646Z,13.98
2018-03-15T01:48:48.120Z,15.27
2018-03-15T01:49:50.617Z,13.98
2018-03-15T01:50:53.858Z,13.48
2018-03-15T01:51:56.332Z,14.13
2018-03-15T01:52:58.798Z,15.10
2018-03-15T01:54:01.282Z,14.38
2018-03-15T01:55:04.542Z,14.05
2018-03-15T01:56:07.018Z,12.85
2018-03-15T01:57:10.254Z,13.05
2018-03-15T01:58:12.726Z,12.80
2018-03-15T01:59:15.200Z,12.13
2018-03-15T02:00:17.686Z,12.90
2018-03-15T02:01:20.158Z,12.75
2018-03-15T02:02:22.629Z,14.43
2018-03-15T02:03:25.106Z,13.60
2018-03-15T02:04:28.342Z,13.27
2018-03-15T02:05:30.843Z,11.57
2018-03-15T02:06:34.086Z,13.00
2018-03-15T02:07:36.566Z,11.25
2018-03-15T02:08:39.152Z,11.63
2018-03-15T02:09:41.630Z,12.45
2018-03-15T02:10:44.890Z,12.88
2018-03-15T02:11:47.386Z,12.15
2018-03-15T02:12:50.625Z,12.32
2018-03-15T02:13:53.107Z,12.15
2018-03-15T02:14:55.579Z,12.00
2018-03-15T02:15:58.854Z,13.10
2018-03-15T02:17:02.115Z,12.80
2018-03-15T02:18:04.598Z,12.35
2018-03-15T02:19:07.070Z,11.73
2018-03-15T02:20:09.540Z,11.77
2018-03-15T02:21:12.797Z,11.43
2018-03-15T02:22:15.277Z,11.50
2018-03-15T02:23:17.751Z,11.00
2018-03-15T02:24:21.004Z,12.10
2018-03-15T02:25:23.485Z,11.20
2018-03-15T02:26:25.985Z,11.82
2018-03-15T02:27:28.466Z,12.32
2018-03-15T02:28:30.945Z,12.00
2018-03-15T02:29:33.431Z,12.35
2018-03-15T02:30:35.907Z,12.15
2018-03-15T02:31:38.400Z,11.15
2018-03-15T02:32:41.634Z,11.45
2018-03-15T02:33:44.102Z,11.70
2018-03-15T02:34:46.593Z,11.25
2018-03-15T02:35:49.835Z,12.52
2018-03-15T02:36:52.335Z,12.75
2018-03-15T02:37:54.830Z,11.57
2018-03-15T02:38:57.362Z,11.90
2018-03-15T02:39:59.843Z,11.77
2018-03-15T02:41:03.095Z,12.50
2018-03-15T02:42:05.602Z,11.90
2018-03-15T02:43:08.843Z,12.27
2018-03-15T02:44:11.310Z,11.80
2018-03-15T02:45:13.797Z,11.63
2018-03-15T02:46:17.049Z,12.15
2018-03-15T02:47:19.545Z,12.07
2018-03-15T02:48:22.098Z,11.95
2018-03-15T02:49:24.576Z,12.05
2018-03-15T02:50:27.043Z,12.63
2018-03-15T02:51:30.290Z,12.63
2018-03-15T02:52:32.887Z,12.10
2018-03-15T02:53:35.358Z,11.98
2018-03-15T02:54:38.603Z,13.20
2018-03-15T02:55:41.082Z,13.23
2018-03-15T02:56:44.330Z,12.45
2018-03-15T02:57:46.833Z,12.55
2018-03-15T02:58:49.304Z,12.23
2018-03-15T02:59:51.792Z,12.40
2018-03-15T03:00:55.028Z,12.98
2018-03-15T03:01:57.501Z,12.93
2018-03-15T03:02:59.990Z,13.20
2018-03-15T03:04:02.454Z,12.40
2018-03-15T03:05:04.928Z,11.88
2018-03-15T03:06:08.166Z,12.52
2018-03-15T03:07:10.644Z,11.73
2018-03-15T03:08:13.147Z,10.95
2018-03-15T03:09:16.416Z,11.10
2018-03-15T03:10:19.670Z,11.48
2018-03-15T03:11:22.139Z,10.93
2018-03-15T03:12:24.612Z,12.07
2018-03-15T03:13:28.613Z,10.60
2018-03-15T03:14:31.079Z,10.65
2018-03-15T03:15:33.546Z,11.50
2018-03-15T03:16:36.033Z,10.90
2018-03-15T03:17:39.267Z,11.43
2018-03-15T03:18:41.763Z,10.45
2018-03-15T03:19:44.246Z,10.18
2018-03-15T03:20:47.490Z,11.05
2018-03-15T03:21:49.954Z,10.02
2018-03-15T03:22:52.431Z,10.60
2018-03-15T03:23:54.999Z,10.52
2018-03-15T03:24:57.486Z,10.52
2018-03-15T03:26:00.719Z,9.45
2018-03-15T03:27:03.186Z,10.68
2018-03-15T03:28:05.659Z,10.55
2018-03-15T03:29:08.154Z,10.43
2018-03-15T03:30:11.388Z,9.75
2018-03-15T03:31:13.864Z,9.82
2018-03-15T03:32:16.340Z,9.82
2018-03-15T03:33:18.835Z,9.07
2018-03-15T03:34:22.081Z,9.93
2018-03-15T03:35:24.555Z,8.77
2018-03-15T03:36:27.026Z,9.90
2018-03-15T03:37:29.494Z,9.18
2018-03-15T03:38:31.967Z,9.73
2018-03-15T03:39:35.218Z,9.52
2018-03-15T03:40:37.706Z,9.18
2018-03-15T03:41:40.274Z,8.82
2018-03-15T03:42:42.746Z,9.10
2018-03-15T03:43:46.023Z,8.77
2018-03-15T03:44:48.522Z,9.43
2018-03-15T03:45:51.050Z,9.20
2018-03-15T03:46:53.539Z,9.98
2018-03-15T03:47:56.774Z,8.60
2018-03-15T03:48:59.243Z,9.00
2018-03-15T03:50:01.731Z,9.73
2018-03-15T03:51:04.194Z,9.65
2018-03-15T03:52:06.673Z,9.77
2018-03-15T03:53:09.899Z,8.98
2018-03-15T03:54:12.375Z,8.88
2018-03-15T03:55:14.864Z,9.80
2018-03-15T03:56:18.110Z,9.60
2018-03-15T03:57:20.574Z,8.00
2018-03-15T03:58:23.046Z,9.40
2018-03-15T03:59:25.507Z,9.32
2018-03-15T04:00:28.004Z,9.05
2018-03-15T04:01:30.475Z,8.90
2018-03-15T04:02:32.954Z,8.60
2018-03-15T04:03:36.190Z,8.77
2018-03-15T04:04:38.663Z,8.40
2018-03-15T04:05:41.147Z,10.20
2018-03-15T04:06:43.711Z,9.30
2018-03-15T04:07:46.179Z,9.98
2018-03-15T04:08:48.649Z,9.00
2018-03-15T04:09:51.121Z,9.35
2018-03-15T04:10:54.390Z,8.93
2018-03-15T04:11:56.958Z,9.88
2018-03-15T04:12:59.427Z,9.43
2018-03-15T04:14:01.890Z,9.27
2018-03-15T04:15:04.359Z,9.50
2018-03-15T04:16:07.632Z,9.23
2018-03-15T04:17:10.121Z,9.60
2018-03-15T04:18:13.362Z,8.60
2018-03-15T04:19:15.846Z,9.23
2018-03-15T04:20:18.335Z,9.55
2018-03-15T04:21:21.592Z,9.32
2018-03-15T04:22:24.067Z,8.10
2018-03-15T04:23:27.318Z,9.18
2018-03-15T04:24:29.783Z,9.02
2018-03-15T04:25:32.250Z,9.20
2018-03-15T04:26:34.734Z,9.60
2018-03-15T04:27:37.207Z,10.25
2018-03-15T04:28:40.438Z,9.93
2018-03-15T04:29:42.938Z,9.05
2018-03-15T04:30:45.404Z,9.07
2018-03-15T04:31:47.916Z,10.18
2018-03-15T04:32:50.394Z,10.27
2018-03-15T04:33:52.864Z,8.98
2018-03-15T04:34:55.339Z,9.02
2018-03-15T04:35:57.807Z,10.75
2018-03-15T04:37:00.406Z,9.75
2018-03-15T04:38:03.651Z,9.65
2018-03-15T04:39:06.117Z,9.77
2018-03-15T04:40:08.586Z,10.35
2018-03-15T04:41:11.053Z,9.15
2018-03-15T04:42:13.550Z,9.68
2018-03-15T04:43:16.794Z,9.00
2018-03-15T04:44:19.258Z,9.50
2018-03-15T04:45:21.730Z,9.68
2018-03-15T04:46:24.194Z,9.73
2018-03-15T04:47:26.686Z,9.40
2018-03-15T04:48:29.926Z,9.90
2018-03-15T04:49:32.394Z,9.75
2018-03-15T04:50:34.866Z,9.75
2018-03-15T04:51:37.335Z,8.80
2018-03-15T04:52:39.826Z,9.02
2018-03-15T04:53:43.067Z,10.27
2018-03-15T04:54:45.534Z,10.25
2018-03-15T04:55:48.003Z,9.90
2018-03-15T04:56:50.472Z,9.68
2018-03-15T04:57:52.968Z,9.48
2018-03-15T04:58:56.238Z,10.02
2018-03-15T04:59:58.816Z,8.90
2018-03-15T05:01:01.290Z,20.55
2018-03-15T05:02:04.527Z,13.60
2018-03-15T05:03:07.027Z,11.00
2018-03-15T05:04:09.499Z,10.68
2018-03-15T05:05:12.741Z,9.70
2018-03-15T05:06:15.206Z,9.73
2018-03-15T05:07:17.674Z,9.50
2018-03-15T05:08:20.165Z,9.05
2018-03-15T05:09:22.633Z,10.18
2018-03-15T05:10:25.870Z,10.20
2018-03-15T05:11:28.343Z,10.57
2018-03-15T05:12:30.816Z,9.70
2018-03-15T05:13:33.299Z,11.25
2018-03-15T05:14:35.777Z,10.43
2018-03-15T05:15:39.014Z,10.10
2018-03-15T05:16:41.486Z,11.25
2018-03-15T05:17:43.961Z,12.23
2018-03-15T05:18:46.459Z,10.52
2018-03-15T05:19:49.703Z,10.65
2018-03-15T05:20:52.175Z,10.43
2018-03-15T05:21:54.674Z,9.80
2018-03-15T05:22:57.910Z,9.15
2018-03-15T05:24:00.399Z,9.50
2018-03-15T05:25:02.886Z,10.82
2018-03-15T05:26:06.118Z,9.52
2018-03-15T05:27:09.610Z,11.02
2018-03-15T05:28:12.098Z,9.65
2018-03-15T05:29:14.634Z,10.45
2018-03-15T05:30:17.107Z,12.57
2018-03-15T05:31:19.586Z,13.10
2018-03-15T05:32:22.058Z,10.82
2018-03-15T05:33:24.630Z,10.93
2018-03-15T05:34:27.128Z,8.98
2018-03-15T05:35:29.597Z,8.85
2018-03-15T05:36:32.123Z,10.43
2018-03-15T05:37:34.600Z,10.18
2018-03-15T05:38:37.838Z,9.73
2018-03-15T05:39:40.339Z,9.15
2018-03-15T05:40:42.811Z,9.70
2018-03-15T05:41:46.050Z,10.15
2018-03-15T05:42:48.531Z,10.20
2018-03-15T05:43:51.114Z,9.82
2018-03-15T05:44:53.637Z,10.70
2018-03-15T05:45:56.104Z,10.80
2018-03-15T05:46:58.578Z,11.55
2018-03-15T05:48:01.046Z,9.75
2018-03-15T05:49:03.539Z,9.40
2018-03-15T05:50:06.030Z,8.88
2018-03-15T05:51:08.504Z,10.23
2018-03-15T05:52:10.971Z,9.60
2018-03-15T05:53:13.447Z,11.65
2018-03-15T05:54:15.918Z,9.60
2018-03-15T05:55:18.406Z,10.15
2018-03-15T05:56:20.879Z,10.57
2018-03-15T05:57:23.346Z,10.45
2018-03-15T05:58:25.827Z,10.13
2018-03-15T05:59:29.070Z,11.60
2018-03-15T06:00:31.569Z,10.68
2018-03-15T06:01:34.040Z,11.55
2018-03-15T06:02:37.278Z,9.82
2018-03-15T06:03:39.754Z,9.43
2018-03-15T06:04:42.237Z,9.23
2018-03-15T06:05:44.746Z,10.07
2018-03-15T06:06:47.216Z,9.75
2018-03-15T06:07:49.682Z,10.70
2018-03-15T06:08:52.156Z,9.75
2018-03-15T06:09:54.642Z,10.63
2018-03-15T06:10:57.230Z,9.23
2018-03-15T06:11:59.718Z,10.07
2018-03-15T06:13:02.955Z,11.10
2018-03-15T06:14:05.430Z,12.07
2018-03-15T06:15:07.903Z,10.45
2018-03-15T06:16:10.403Z,10.93
2018-03-15T06:17:12.872Z,9.95
2018-03-15T06:18:15.336Z,10.52
2018-03-15T06:19:17.905Z,10.13
2018-03-15T06:20:21.123Z,10.00
2018-03-15T06:21:23.612Z,10.20
2018-03-15T06:22:26.099Z,10.30
2018-03-15T06:23:29.338Z,11.27
2018-03-15T06:24:31.819Z,14.20
2018-03-15T06:25:34.294Z,12.25
2018-03-15T06:26:36.808Z,17.83
2018-03-15T06:27:39.282Z,13.82
2018-03-15T06:28:41.775Z,13.82
2018-03-15T06:29:44.256Z,14.00
2018-03-15T06:30:47.498Z,11.68
2018-03-15T06:31:50.135Z,12.75
2018-03-15T06:32:52.670Z,11.15
2018-03-15T06:33:55.142Z,12.77
2018-03-15T06:34:58.387Z,12.63
2018-03-15T06:36:00.859Z,11.35
2018-03-15T06:37:03.442Z,11.07
2018-03-15T06:38:05.910Z,11.60
2018-03-15T06:39:08.381Z,11.65
2018-03-15T06:40:11.635Z,12.40
2018-03-15T06:41:14.110Z,11.85
2018-03-15T06:42:16.611Z,12.07
2018-03-15T06:43:19.091Z,11.70
2018-03-15T06:44:21.560Z,12.35
2018-03-15T06:45:24.034Z,11.60
2018-03-15T06:46:26.498Z,10.90
2018-03-15T06:47:29.310Z,11.12
2018-03-15T06:48:31.804Z,12.32
2018-03-15T06:49:35.058Z,12.23
2018-03-15T06:50:37.532Z,12.95
2018-03-15T06:51:40.004Z,10.75
2018-03-15T06:52:43.731Z,10.38
2018-03-15T06:53:46.220Z,11.40
2018-03-15T06:54:48.707Z,12.00
2018-03-15T06:55:52.690Z,12.02
2018-03-15T06:56:55.159Z,10.55
2018-03-15T06:57:57.651Z,10.40
2018-03-15T06:59:00.890Z,11.60
2018-03-15T07:00:03.370Z,11.38
2018-03-15T07:01:05.854Z,11.15
2018-03-15T07:02:08.326Z,11.73
2018-03-15T07:03:10.814Z,11.63
2018-03-15T07:04:13.283Z,11.30
2018-03-15T07:05:15.760Z,10.95
2018-03-15T07:06:19.079Z,10.43
2018-03-15T07:07:21.556Z,11.05
2018-03-15T07:08:24.130Z,11.32
2018-03-15T07:09:27.371Z,10.52
2018-03-15T07:10:29.907Z,11.18
2018-03-15T07:11:32.323Z,10.88
2018-03-15T07:12:34.795Z,9.95
2018-03-15T07:13:37.290Z,10.40
2018-03-15T07:14:40.534Z,11.18
2018-03-15T07:15:42.999Z,11.18
2018-03-15T07:16:45.470Z,10.35
2018-03-15T07:17:47.938Z,10.70
2018-03-15T07:18:50.478Z,11.02
2018-03-15T07:19:52.947Z,10.82
2018-03-15T07:20:55.418Z,11.68
2018-03-15T07:21:57.894Z,11.65
2018-03-15T07:23:00.391Z,10.60
2018-03-15T07:24:03.688Z,10.90
2018-03-15T07:25:06.164Z,11.07
2018-03-15T07:26:08.638Z,11.48
2018-03-15T07:27:11.115Z,10.88
2018-03-15T07:28:13.582Z,10.85
2018-03-15T07:29:16.099Z,10.63
2018-03-15T07:30:19.330Z,10.75
2018-03-15T07:31:21.818Z,10.45
2018-03-15T07:32:24.295Z,11.02
2018-03-15T07:33:27.534Z,10.32
2018-03-15T07:34:30.130Z,10.63
2018-03-15T07:35:32.698Z,11.45
2018-03-15T07:36:35.266Z,10.18
2018-03-15T07:37:37.747Z,10.40
2018-03-15T07:38:41.023Z,10.38
2018-03-15T07:39:43.521Z,10.43
2018-03-15T07:40:45.986Z,9.90
2018-03-15T07:41:48.456Z,9.93
2018-03-15T07:42:50.933Z,9.73
2018-03-15T07:43:53.421Z,9.75
2018-03-15T07:44:55.923Z,9.63
2018-03-15T07:45:59.158Z,11.40
2018-03-15T07:47:01.633Z,10.10
2018-03-15T07:48:04.103Z,9.30
2018-03-15T07:49:06.578Z,10.32
2018-03-15T07:50:09.078Z,10.60
2018-03-15T07:51:11.555Z,9.63
2018-03-15T07:52:14.023Z,9.95
2018-03-15T07:53:16.491Z,9.68
2018-03-15T07:54:18.958Z,10.73
2018-03-15T07:55:21.455Z,9.88
2018-03-15T07:56:23.933Z,10.15
2018-03-15T07:57:26.439Z,10.15
2018-03-15T07:58:28.919Z,9.68
2018-03-15T07:59:31.387Z,9.38
2018-03-15T08:00:33.888Z,8.95
2018-03-15T08:01:36.359Z,9.75
2018-03-15T08:02:38.831Z,9.38
2018-03-15T08:03:42.062Z,9.73
2018-03-15T08:04:44.553Z,9.13
2018-03-15T08:05:47.055Z,8.85
2018-03-15T08:06:50.303Z,9.50
2018-03-15T08:07:52.791Z,9.63
2018-03-15T08:08:56.067Z,10.13
2018-03-15T08:09:58.530Z,9.32
2018-03-15T08:11:01.025Z,10.10
2018-03-15T08:12:03.498Z,9.35
2018-03-15T08:13:05.971Z,9.10
2018-03-15T08:14:08.450Z,9.23
2018-03-15T08:15:10.931Z,8.73
2018-03-15T08:16:13.424Z,9.32
2018-03-15T08:17:16.662Z,8.98
2018-03-15T08:18:19.130Z,10.02
2018-03-15T08:19:21.607Z,9.00
2018-03-15T08:20:24.070Z,9.15
2018-03-15T08:21:26.558Z,9.82
2018-03-15T08:22:29.031Z,8.93
2018-03-15T08:23:32.262Z,9.70
2018-03-15T08:24:34.734Z,10.13
2018-03-15T08:25:37.217Z,9.20
2018-03-15T08:26:39.716Z,9.50
2018-03-15T08:27:43.022Z,8.98
2018-03-15T08:28:45.491Z,9.18
2018-03-15T08:29:47.954Z,9.50
2018-03-15T08:30:50.426Z,8.68
2018-03-15T08:31:52.952Z,10.52
2018-03-15T08:32:56.186Z,10.00
2018-03-15T08:33:58.662Z,11.20
2018-03-15T08:35:01.147Z,10.23
2018-03-15T08:36:03.638Z,10.45
2018-03-15T08:37:06.894Z,10.65
2018-03-15T08:38:09.410Z,11.48
2018-03-15T08:39:11.879Z,11.38
2018-03-15T08:40:14.362Z,10.45
2018-03-15T08:41:16.838Z,9.05
2018-03-15T08:42:19.420Z,9.15
2018-03-15T08:43:21.921Z,9.50
2018-03-15T08:44:24.402Z,10.15
2018-03-15T08:45:26.881Z,9.30
2018-03-15T08:46:29.362Z,9.90
2018-03-15T08:47:31.852Z,10.10
2018-03-15T08:48:35.090Z,10.27
2018-03-15T08:49:37.554Z,10.15
2018-03-15T08:50:40.114Z,8.85
2018-03-15T08:51:42.598Z,9.10
2018-03-15T08:52:45.063Z,8.82
2018-03-15T08:53:47.534Z,9.43
2018-03-15T08:54:50.000Z,9.05
2018-03-15T08:55:52.480Z,10.25
2018-03-15T08:56:54.958Z,9.68
2018-03-15T08:57:58.340Z,8.60
2018-03-15T08:59:01.579Z,8.98
2018-03-15T09:00:04.043Z,9.55
2018-03-15T09:01:06.539Z,8.60
2018-03-15T09:02:09.008Z,9.30
2018-03-15T09:03:12.274Z,9.63
2018-03-15T09:04:14.861Z,8.85
2018-03-15T09:05:19.055Z,8.48
2018-03-15T09:06:22.223Z,9.38
2018-03-15T09:07:24.690Z,8.80
2018-03-15T09:08:27.177Z,8.25
2018-03-15T09:09:29.643Z,7.68
2018-03-15T09:10:32.115Z,8.02
2018-03-15T09:11:34.597Z,9.02
2018-03-15T09:12:37.126Z,8.68
2018-03-15T09:13:39.698Z,8.10
2018-03-15T09:14:42.190Z,8.45
2018-03-15T09:15:44.663Z,7.65
2018-03-15T09:16:47.139Z,8.25
2018-03-15T09:17:49.618Z,6.85
2018-03-15T09:18:52.112Z,7.50
2018-03-15T09:19:54.587Z,7.47
2018-03-15T09:20:57.059Z,7.87
2018-03-15T09:22:00.335Z,7.62
2018-03-15T09:23:02.812Z,7.15
2018-03-15T09:24:06.074Z,8.18
2018-03-15T09:25:08.539Z,7.37
2018-03-15T09:26:11.778Z,6.85
2018-03-15T09:27:14.250Z,6.95
2018-03-15T09:28:16.766Z,6.65
2018-03-15T09:29:20.042Z,6.80
2018-03-15T09:30:22.518Z,6.87
2018-03-15T09:31:25.016Z,7.03
2018-03-15T09:32:27.499Z,7.20
2018-03-15T09:33:29.991Z,7.28
2018-03-15T09:34:33.313Z,6.30
2018-03-15T09:35:35.750Z,6.60
2018-03-15T09:36:39.029Z,6.93
2018-03-15T09:37:42.288Z,6.75
2018-03-15T09:38:44.770Z,7.55
2018-03-15T09:39:48.065Z,7.43
2018-03-15T09:40:51.315Z,7.15
2018-03-15T09:41:53.802Z,7.10
2018-03-15T09:42:57.058Z,7.22
2018-03-15T09:43:59.550Z,7.68
2018-03-15T09:45:02.079Z,7.95
2018-03-15T09:46:04.652Z,7.80
2018-03-15T09:47:07.105Z,7.78
2018-03-15T09:48:09.594Z,12.32
2018-03-15T09:49:12.085Z,11.50
2018-03-15T09:50:15.404Z,8.35
2018-03-15T09:51:17.905Z,7.37
2018-03-15T09:52:20.391Z,7.22
2018-03-15T09:53:23.666Z,6.78
2018-03-15T09:54:26.162Z,7.40
2018-03-15T09:55:28.669Z,7.20
2018-03-15T09:56:31.156Z,7.20
2018-03-15T09:57:34.417Z,6.90
2018-03-15T09:58:36.903Z,8.75
2018-03-15T09:59:39.382Z,7.70
2018-03-15T10:00:42.667Z,8.05
2018-03-15T10:01:45.150Z,7.95
2018-03-15T10:02:47.637Z,9.65
2018-03-15T10:03:50.126Z,6.72
2018-03-15T10:04:52.604Z,6.75
2018-03-15T10:05:55.121Z,7.10
2018-03-15T10:06:57.599Z,6.68
2018-03-15T10:08:00.080Z,7.20
2018-03-15T10:09:02.631Z,7.60
2018-03-15T10:10:05.047Z,6.80
2018-03-15T10:11:08.314Z,7.07
2018-03-15T10:12:10.806Z,6.78
2018-03-15T10:13:14.063Z,7.35
2018-03-15T10:14:16.545Z,6.65
2018-03-15T10:15:19.799Z,7.00
2018-03-15T10:16:22.414Z,8.90
2018-03-15T10:17:25.679Z,9.05
2018-03-15T10:18:28.934Z,8.35
2018-03-15T10:19:31.424Z,8.43
2018-03-15T10:20:34.743Z,8.45
2018-03-15T10:21:37.250Z,7.15
2018-03-15T10:22:39.734Z,7.30
2018-03-15T10:23:42.286Z,7.78
2018-03-15T10:24:44.775Z,7.37
2018-03-15T10:25:48.118Z,6.93
2018-03-15T10:26:50.614Z,6.75
2018-03-15T10:27:53.106Z,8.93
2018-03-15T10:28:55.590Z,6.93
2018-03-15T10:29:58.124Z,7.65
2018-03-15T10:31:00.577Z,14.73
2018-03-15T10:32:03.119Z,9.68
2018-03-15T10:33:11.300Z,8.55
2018-03-15T10:34:13.807Z,5.95
2018-03-15T10:35:33.964Z,6.37
2018-03-15T10:36:36.454Z,6.62
2018-03-15T10:37:39.734Z,6.53
2018-03-15T10:38:42.226Z,7.12
2018-03-15T10:39:44.715Z,6.90
2018-03-15T10:40:47.200Z,6.93
2018-03-15T10:41:49.686Z,8.18
2018-03-15T10:42:52.190Z,6.57
2018-03-15T10:43:54.671Z,6.93
2018-03-15T10:44:57.161Z,7.20
2018-03-15T10:45:59.652Z,8.93
2018-03-15T10:47:02.151Z,8.65
2018-03-15T10:48:04.679Z,6.28
2018-03-15T10:49:07.150Z,6.53
2018-03-15T10:50:10.439Z,6.43
2018-03-15T10:51:13.691Z,6.43
2018-03-15T10:52:16.174Z,5.47
2018-03-15T10:53:18.673Z,6.28
2018-03-15T10:54:21.169Z,6.28
2018-03-15T10:55:23.650Z,6.30
2018-03-15T10:56:26.134Z,6.85
2018-03-15T10:57:29.386Z,6.55
2018-03-15T10:58:31.895Z,8.05
2018-03-15T10:59:35.142Z,8.55
2018-03-15T11:00:43.303Z,6.18
2018-03-15T11:01:49.618Z,7.05
2018-03-15T11:02:52.873Z,7.15
2018-03-15T11:04:11.066Z,8.30
2018-03-15T11:06:58.674Z,8.15
2018-03-15T11:08:07.532Z,7.45
2018-03-15T11:09:13.990Z,7.00
2018-03-15T11:10:16.470Z,6.57
2018-03-15T11:11:18.966Z,6.72
2018-03-15T11:12:21.443Z,7.87
2018-03-15T11:13:24.695Z,6.60
2018-03-15T11:14:27.211Z,6.55
2018-03-15T11:15:29.695Z,6.03
2018-03-15T11:16:32.174Z,5.85
2018-03-15T11:17:34.665Z,6.20
2018-03-15T11:18:37.146Z,6.30
2018-03-15T11:19:40.429Z,6.15
2018-03-15T11:20:43.690Z,6.03
2018-03-15T11:21:46.207Z,6.82
2018-03-15T11:22:48.727Z,5.75
2018-03-15T11:23:51.283Z,6.20
2018-03-15T11:24:54.490Z,6.20
2018-03-15T11:25:57.747Z,6.78
2018-03-15T11:27:00.337Z,6.25
2018-03-15T11:28:03.588Z,7.62
2018-03-15T11:29:06.078Z,5.90
2018-03-15T11:30:08.637Z,5.55
2018-03-15T11:31:11.067Z,6.28
2018-03-15T11:32:13.570Z,7.07
2018-03-15T11:33:16.067Z,6.55
2018-03-15T11:34:18.551Z,6.35
2018-03-15T11:35:21.075Z,6.43
2018-03-15T11:36:24.328Z,6.12
2018-03-15T11:37:26.851Z,6.12
2018-03-15T11:38:30.083Z,6.20
2018-03-15T11:39:32.563Z,6.50
2018-03-15T11:40:35.854Z,8.13
2018-03-15T11:41:39.098Z,6.28
2018-03-15T11:42:41.584Z,5.53
2018-03-15T11:43:44.113Z,6.72
2018-03-15T11:44:47.317Z,6.35
2018-03-15T11:45:49.821Z,5.47
2018-03-15T11:46:53.070Z,5.40
2018-03-15T11:47:55.559Z,6.15
2018-03-15T11:48:58.810Z,6.97
2018-03-15T11:50:01.299Z,5.70
2018-03-15T11:51:03.819Z,5.50
2018-03-15T11:52:06.303Z,5.93
2018-03-15T11:53:08.839Z,5.22
2018-03-15T11:54:11.335Z,5.40
2018-03-15T11:55:13.821Z,5.62
2018-03-15T11:56:16.342Z,5.12
2018-03-15T11:57:18.807Z,5.80
2018-03-15T11:58:21.295Z,5.20
2018-03-15T11:59:23.779Z,5.75
2018-03-15T12:00:26.267Z,5.50
2018-03-15T12:01:29.538Z,5.82
2018-03-15T12:02:32.786Z,5.15
2018-03-15T12:03:35.333Z,5.32
2018-03-15T12:04:37.761Z,5.20
2018-03-15T12:05:41.011Z,5.22
2018-03-15T12:06:43.522Z,5.40
2018-03-15T12:07:46.080Z,5.00
2018-03-15T12:08:48.486Z,5.07
2018-03-15T12:09:50.968Z,5.12
2018-03-15T12:10:53.465Z,4.90
2018-03-15T12:11:56.738Z,5.30
2018-03-15T12:12:59.988Z,5.18
2018-03-15T12:14:02.474Z,5.62
2018-03-15T12:15:04.964Z,5.45
2018-03-15T12:16:08.216Z,5.25
2018-03-15T12:17:10.739Z,5.85
2018-03-15T12:18:13.967Z,5.95
2018-03-15T12:19:16.438Z,5.55
2018-03-15T12:20:18.907Z,5.65
2018-03-15T12:21:21.386Z,5.82
2018-03-15T12:22:24.660Z,9.05
2018-03-15T12:23:27.894Z,5.32
2018-03-15T12:24:30.367Z,5.60
2018-03-15T12:25:32.839Z,6.85
2018-03-15T12:26:35.307Z,5.25
2018-03-15T12:27:37.807Z,5.50
2018-03-15T12:28:41.787Z,5.45
2018-03-15T12:29:44.254Z,5.20
2018-03-15T12:30:46.729Z,5.43
2018-03-15T12:31:49.204Z,6.30
2018-03-15T12:32:51.759Z,6.37
2018-03-15T12:33:54.244Z,6.12
2018-03-15T12:34:57.552Z,6.75
2018-03-15T12:36:00.023Z,5.80
2018-03-15T12:37:02.495Z,6.22
2018-03-15T12:38:04.990Z,6.47
2018-03-15T12:39:07.459Z,5.30
2018-03-15T12:40:10.035Z,6.18
2018-03-15T12:41:14.015Z,5.37
2018-03-15T12:42:16.482Z,5.90
2018-03-15T12:43:18.974Z,5.05
2018-03-15T12:44:22.207Z,5.72
2018-03-15T12:45:24.678Z,5.62
2018-03-15T12:46:27.147Z,5.55
2018-03-15T12:47:29.620Z,6.00
2018-03-15T12:48:32.410Z,6.60
2018-03-15T12:49:34.887Z,6.00
2018-03-15T12:50:38.119Z,5.45
2018-03-15T12:51:40.590Z,6.47
2018-03-15T12:52:43.059Z,6.12
2018-03-15T12:53:45.557Z,4.70
2018-03-15T12:54:48.790Z,5.90
2018-03-15T12:55:51.258Z,5.18
2018-03-15T12:56:53.758Z,5.50
2018-03-15T12:57:56.228Z,5.10
2018-03-15T12:58:58.722Z,5.22
2018-03-15T13:00:01.255Z,4.55
2018-03-15T13:01:03.718Z,5.30
2018-03-15T13:02:06.190Z,7.15
2018-03-15T13:03:08.663Z,6.37
2018-03-15T13:04:11.918Z,6.95
2018-03-15T13:05:14.403Z,6.95
2018-03-15T13:06:17.678Z,7.68
2018-03-15T13:07:20.147Z,7.87
2018-03-15T13:08:23.395Z,8.80
2018-03-15T13:09:26.264Z,7.25
2018-03-15T13:10:28.746Z,8.75
2018-03-15T13:11:31.231Z,7.50
2018-03-15T13:12:34.471Z,6.72
2018-03-15T13:13:36.951Z,6.20
2018-03-15T13:14:39.447Z,6.47
2018-03-15T13:15:42.694Z,7.25
2018-03-15T13:16:45.185Z,5.82
2018-03-15T13:17:47.666Z,6.22
2018-03-15T13:18:50.148Z,8.45
2018-03-15T13:19:53.411Z,6.57
2018-03-15T13:20:55.902Z,7.80
2018-03-15T13:21:58.384Z,6.93
2018-03-15T13:23:00.858Z,6.80
2018-03-15T13:24:03.353Z,8.60
2018-03-15T13:25:05.856Z,7.25
2018-03-15T13:26:09.086Z,7.35
2018-03-15T13:27:11.565Z,6.55
2018-03-15T13:28:14.043Z,6.50
2018-03-15T13:29:17.432Z,6.30
2018-03-15T13:30:20.682Z,5.90
2018-03-15T13:31:23.170Z,6.07
2018-03-15T13:32:25.651Z,6.35
2018-03-15T13:33:28.902Z,7.57
2018-03-15T13:34:31.383Z,6.55
2018-03-15T13:35:33.890Z,6.55
2018-03-15T13:36:36.363Z,5.80
2018-03-15T13:37:38.859Z,6.78
2018-03-15T13:38:41.336Z,6.50
2018-03-15T13:39:43.815Z,7.43
2018-03-15T13:40:46.351Z,7.05
2018-03-15T13:41:48.832Z,7.72
2018-03-15T13:42:51.312Z,6.62
2018-03-15T13:43:54.554Z,6.12