createdAt,value
2018-05-21T00:02:18.723Z,17.60
2018-05-21T00:04:46.070Z,17.50
2018-05-21T00:07:13.301Z,17.50
2018-05-21T00:09:40.430Z,17.40
2018-05-21T00:24:52.134Z,17.40
2018-05-21T00:27:19.491Z,17.50
2018-05-21T00:29:46.484Z,17.50
2018-05-21T00:32:13.666Z,17.40
2018-05-21T00:34:40.721Z,17.50
2018-05-21T00:37:08.591Z,17.50
2018-05-21T00:39:36.066Z,17.50
2018-05-21T00:42:03.493Z,17.50
2018-05-21T00:44:30.570Z,17.60
2018-05-21T00:46:58.511Z,17.60
2018-05-21T00:49:25.661Z,17.60
2018-05-21T00:51:53.232Z,17.60
2018-05-21T00:54:20.447Z,17.50
2018-05-21T00:56:47.716Z,17.50
2018-05-21T00:59:14.791Z,17.40
2018-05-21T01:01:41.997Z,17.50
2018-05-21T01:04:09.382Z,17.50
2018-05-21T01:06:36.311Z,17.30
2018-05-21T01:09:03.498Z,17.30
2018-05-21T01:11:31.288Z,17.30
2018-05-21T01:13:58.958Z,17.30
2018-05-21T01:16:25.837Z,17.20
2018-05-21T01:18:52.870Z,17.30
2018-05-21T01:21:19.841Z,17.40
2018-05-21T01:23:46.851Z,17.30
2018-05-21T01:26:13.912Z,17.30
2018-05-21T01:28:40.953Z,17.30
2018-05-21T01:31:07.909Z,17.30
2018-05-21T01:33:34.874Z,17.30
2018-05-21T01:36:01.893Z,17.30
2018-05-21T01:38:28.789Z,17.30
2018-05-21T01:40:55.722Z,17.30
2018-05-21T01:43:22.762Z,17.30
2018-05-21T01:45:49.768Z,17.30
2018-05-21T01:48:16.678Z,17.30
2018-05-21T01:50:43.575Z,17.30
2018-05-21T01:53:10.530Z,17.30
2018-05-21T01:55:37.550Z,17.30
2018-05-21T01:58:04.451Z,17.30
2018-05-21T02:00:31.441Z,17.10
2018-05-21T02:02:58.442Z,17.10
2018-05-21T02:05:25.391Z,17.00
2018-05-21T02:07:52.250Z,17.00
2018-05-21T02:10:19.195Z,16.90
2018-05-21T02:12:46.816Z,16.80
2018-05-21T02:15:13.801Z,16.70
2018-05-21T02:17:40.782Z,16.90
2018-05-21T02:20:07.870Z,16.80
2018-05-21T02:22:34.785Z,16.80
2018-05-21T02:25:01.667Z,16.80
2018-05-21T02:27:28.662Z,16.80
2018-05-21T02:29:56.270Z,16.80
2018-05-21T02:32:23.205Z,16.80
2018-05-21T02:34:50.080Z,16.70
2018-05-21T02:37:17.099Z,16.70
2018-05-21T02:39:44.085Z,16.70
2018-05-21T02:42:11.746Z,16.60
2018-05-21T02:44:38.709Z,16.60
2018-05-21T02:47:05.623Z,16.70
2018-05-21T02:49:32.491Z,16.60
2018-05-21T02:51:59.421Z,16.70
2018-05-21T02:54:26.308Z,16.70
2018-05-21T02:56:53.303Z,16.70
2018-05-21T02:59:20.454Z,16.70
2018-05-21T03:01:47.321Z,16.60
2018-05-21T03:04:14.316Z,16.70
2018-05-21T03:06:41.280Z,16.70
2018-05-21T03:09:08.148Z,16.70
2018-05-21T03:11:35.082Z,16.70
2018-05-21T03:14:02.024Z,16.70
2018-05-21T03:16:28.956Z,16.70
2018-05-21T03:18:55.817Z,16.70
2018-05-21T03:21:22.797Z,16.60
2018-05-21T03:23:49.748Z,16.60
2018-05-21T03:26:16.716Z,16.50
2018-05-21T03:28:43.677Z,16.40
2018-05-21T03:31:10.606Z,16.40
2018-05-21T03:33:37.563Z,16.40
2018-05-21T03:36:04.590Z,16.40
2018-05-21T03:38:32.222Z,16.30
2018-05-21T03:40:59.185Z,16.30
2018-05-21T03:43:26.845Z,16.20
2018-05-21T03:45:53.722Z,16.20
2018-05-21T03:48:20.617Z,16.20
2018-05-21T03:50:47.571Z,16.10
2018-05-21T03:53:14.449Z,16.00
2018-05-21T03:55:41.401Z,16.10
2018-05-21T03:58:20.508Z,16.10
2018-05-21T04:01:00.298Z,16.10
2018-05-21T04:03:38.154Z,16.10
2018-05-21T04:06:05.829Z,16.10
2018-05-21T04:08:33.430Z,16.10
2018-05-21T04:11:00.377Z,16.10
2018-05-21T04:13:27.326Z,16.10
2018-05-21T04:15:54.262Z,16.10
2018-05-21T04:18:21.233Z,16.10
2018-05-21T04:20:48.200Z,16.10
2018-05-21T04:23:15.149Z,16.20
2018-05-21T04:25:42.916Z,16.20
2018-05-21T04:28:10.546Z,16.30
2018-05-21T04:30:52.777Z,16.30
2018-05-21T04:33:20.540Z,16.40
2018-05-21T04:35:47.524Z,16.60
2018-05-21T04:38:14.397Z,17.10
2018-05-21T04:40:41.282Z,18.70
2018-05-21T04:43:08.221Z,19.80
2018-05-21T04:45:35.093Z,20.40
2018-05-21T04:48:02.799Z,20.80
2018-05-21T04:50:29.666Z,20.60
2018-05-21T04:52:56.689Z,20.80
2018-05-21T04:55:23.556Z,20.30
2018-05-21T04:57:50.705Z,20.10
2018-05-21T05:00:17.571Z,20.60
2018-05-21T05:02:44.501Z,20.40
2018-05-21T05:05:11.400Z,20.40
2018-05-21T05:07:38.365Z,20.10
2018-05-21T05:10:05.321Z,20.50
2018-05-21T05:12:32.265Z,22.20
2018-05-21T05:14:59.203Z,23.40
2018-05-21T05:17:26.135Z,22.40
2018-05-21T05:19:53.073Z,22.70
2018-05-21T05:22:20.009Z,21.20
2018-05-21T05:24:47.696Z,23.40
2018-05-21T05:27:14.641Z,23.40
2018-05-21T05:29:41.497Z,23.10
2018-05-21T05:32:08.426Z,21.40
2018-05-21T05:34:38.079Z,20.90
2018-05-21T05:37:05.061Z,20.70
2018-05-21T05:39:31.937Z,19.90
2018-05-21T05:41:58.880Z,19.20
2018-05-21T05:44:25.886Z,18.80
2018-05-21T05:46:52.866Z,19.00
2018-05-21T05:49:19.733Z,19.00
2018-05-21T05:51:46.676Z,18.90
2018-05-21T05:54:13.592Z,19.50
2018-05-21T05:56:41.248Z,20.90
2018-05-21T05:59:08.093Z,20.80
2018-05-21T06:01:35.753Z,21.20
2018-05-21T06:04:03.441Z,20.80
2018-05-21T06:06:30.675Z,20.80
2018-05-21T06:08:58.342Z,19.50
2018-05-21T06:11:28.237Z,19.40
2018-05-21T06:13:56.019Z,19.30
2018-05-21T06:16:22.913Z,19.30
2018-05-21T06:18:49.828Z,19.10
2018-05-21T06:21:16.765Z,18.90
2018-05-21T06:23:43.705Z,18.80
2018-05-21T06:26:10.581Z,18.90
2018-05-21T06:28:37.522Z,18.90
2018-05-21T06:31:04.465Z,18.70
2018-05-21T06:33:31.348Z,18.90
2018-05-21T06:35:58.369Z,18.90
2018-05-21T06:38:25.251Z,18.70
2018-05-21T06:40:52.230Z,18.80
2018-05-21T06:43:19.098Z,18.70
2018-05-21T06:45:45.963Z,19.00
2018-05-21T06:48:12.884Z,19.10
2018-05-21T06:50:39.814Z,19.10
2018-05-21T06:53:06.857Z,19.00
2018-05-21T06:55:33.938Z,19.20
2018-05-21T06:58:00.899Z,19.50
2018-05-21T07:00:28.571Z,19.50
2018-05-21T07:02:55.504Z,19.50
2018-05-21T07:05:22.400Z,19.50
2018-05-21T07:07:50.219Z,20.00
2018-05-21T07:10:17.049Z,20.10
2018-05-21T07:12:43.928Z,20.20
2018-05-21T07:15:10.853Z,20.20
2018-05-21T07:17:37.782Z,20.20
2018-05-21T07:20:05.031Z,20.90
2018-05-21T07:22:31.930Z,20.40
2018-05-21T07:24:59.626Z,19.90
2018-05-21T07:27:26.556Z,19.90
2018-05-21T07:29:53.542Z,20.30
2018-05-21T07:32:20.408Z,19.80
2018-05-21T07:34:47.312Z,20.20
2018-05-21T07:37:14.182Z,20.10
2018-05-21T07:39:41.122Z,20.10
2018-05-21T07:42:08.991Z,20.40
2018-05-21T07:44:36.799Z,20.60
2018-05-21T07:47:04.486Z,20.50
2018-05-21T07:49:31.421Z,20.50
2018-05-21T07:51:59.019Z,21.00
2018-05-21T07:54:25.973Z,21.00
2018-05-21T07:56:53.008Z,21.20
2018-05-21T07:59:20.094Z,21.20
2018-05-21T08:01:48.003Z,21.80
2018-05-21T08:04:14.887Z,22.30
2018-05-21T08:06:42.008Z,24.10
2018-05-21T08:09:09.045Z,28.00
2018-05-21T08:11:36.778Z,31.20
2018-05-21T08:14:04.587Z,31.20
2018-05-21T08:16:31.670Z,31.20
2018-05-21T08:18:58.623Z,32.30
2018-05-21T08:21:26.451Z,32.80
2018-05-21T08:23:53.421Z,33.50
2018-05-21T08:26:20.382Z,35.20
2018-05-21T08:28:47.794Z,35.90
2018-05-21T08:31:15.565Z,37.10
2018-05-21T08:33:43.249Z,35.10
2018-05-21T08:36:10.096Z,35.20
2018-05-21T08:38:37.113Z,32.70
2018-05-21T08:41:04.735Z,32.10
2018-05-21T08:43:31.607Z,32.00
2018-05-21T08:45:59.286Z,31.40
2018-05-21T08:48:26.992Z,31.00
2018-05-21T08:50:53.873Z,31.00
2018-05-21T08:53:20.797Z,28.80
2018-05-21T08:55:47.730Z,29.60
2018-05-21T08:58:14.729Z,29.80
2018-05-21T09:00:42.417Z,30.70
2018-05-21T09:03:09.290Z,30.70
2018-05-21T09:05:36.305Z,30.00
2018-05-21T09:08:03.241Z,29.10
2018-05-21T09:10:30.181Z,27.90
2018-05-21T09:12:57.117Z,27.20
2018-05-21T09:15:24.718Z,28.10
2018-05-21T09:17:51.657Z,28.00
2018-05-21T09:20:18.547Z,28.00
2018-05-21T09:22:45.541Z,29.10
2018-05-21T09:25:12.405Z,27.70
2018-05-21T09:27:39.345Z,26.10
2018-05-21T09:30:06.220Z,27.30
2018-05-21T09:32:33.169Z,27.90
2018-05-21T09:35:00.043Z,28.00
2018-05-21T09:37:27.788Z,28.60
2018-05-21T09:39:54.633Z,28.50
2018-05-21T09:42:21.564Z,27.70
2018-05-21T09:44:48.470Z,28.40
2018-05-21T09:47:15.428Z,27.80
2018-05-21T09:49:42.338Z,27.90
2018-05-21T09:52:09.556Z,28.20
2018-05-21T09:54:36.473Z,28.00
2018-05-21T09:57:03.410Z,29.00
2018-05-21T09:59:30.360Z,28.20
2018-05-21T10:01:57.217Z,28.50
2018-05-21T10:04:24.149Z,28.10
2018-05-21T10:06:51.126Z,28.20
2018-05-21T10:09:18.042Z,27.20
2018-05-21T10:11:44.986Z,27.10
2018-05-21T10:14:11.866Z,27.50
2018-05-21T10:16:38.936Z,27.80
2018-05-21T10:19:12.081Z,27.20
2018-05-21T10:21:39.129Z,27.80
2018-05-21T10:24:06.958Z,27.00
2018-05-21T10:26:34.122Z,28.40
2018-05-21T10:29:01.098Z,28.60
2018-05-21T10:31:27.981Z,28.50
2018-05-21T10:34:08.940Z,28.70
2018-05-21T10:36:47.352Z,27.30
2018-05-21T10:39:30.866Z,27.10
2018-05-21T10:41:58.782Z,27.60
2018-05-21T10:44:26.111Z,27.20
2018-05-21T10:46:54.146Z,27.60
2018-05-21T10:49:22.353Z,27.60
2018-05-21T10:51:49.371Z,27.70
2018-05-21T10:54:16.246Z,27.00
2018-05-21T10:56:43.232Z,26.60
2018-05-21T10:59:10.244Z,26.00
2018-05-21T11:01:39.275Z,26.40
2018-05-21T11:04:07.130Z,26.30
2018-05-21T11:06:34.170Z,26.30
2018-05-21T11:09:02.418Z,26.10
2018-05-21T11:11:29.405Z,26.80
2018-05-21T11:13:57.154Z,27.20
2018-05-21T11:16:24.506Z,27.20
2018-05-21T11:18:51.643Z,27.40
2018-05-21T11:21:18.618Z,26.90
2018-05-21T11:23:45.974Z,27.50
2018-05-21T11:26:12.958Z,27.20
2018-05-21T11:28:39.837Z,27.40
2018-05-21T11:33:50.725Z,27.80
2018-05-21T11:36:17.653Z,27.40
2018-05-21T11:38:44.770Z,27.20
2018-05-21T11:41:13.640Z,26.60
2018-05-21T11:43:40.722Z,27.10
2018-05-21T11:46:07.697Z,27.00
2018-05-21T11:48:34.719Z,26.80
2018-05-21T11:51:02.172Z,26.90
2018-05-21T11:53:38.652Z,27.10
2018-05-21T11:56:05.890Z,27.00
2018-05-21T11:58:32.914Z,26.90
2018-05-21T12:01:00.452Z,26.70
2018-05-21T12:03:27.587Z,26.60
2018-05-21T12:05:55.517Z,26.40
2018-05-21T12:08:23.285Z,26.10
2018-05-21T12:10:50.258Z,26.40
2018-05-21T12:13:17.311Z,26.10
2018-05-21T12:15:44.470Z,26.00
2018-05-21T12:18:11.446Z,26.20
2018-05-21T12:20:39.189Z,25.80
2018-05-21T12:23:06.457Z,25.70
2018-05-21T12:25:35.133Z,26.80
2018-05-21T12:28:02.413Z,26.80
2018-05-21T12:30:30.235Z,27.30
2018-05-21T12:32:58.057Z,27.20
2018-05-21T12:35:25.733Z,27.70
2018-05-21T12:37:53.601Z,27.90
2018-05-21T12:40:21.347Z,27.70
2018-05-21T12:42:48.299Z,27.70
2018-05-21T12:45:15.242Z,27.90
2018-05-21T12:47:42.364Z,27.20
2018-05-21T12:50:09.371Z,27.80
2018-05-21T12:52:36.281Z,27.20
2018-05-21T12:55:03.342Z,27.20
2018-05-21T12:57:30.344Z,27.40
2018-05-21T12:59:58.483Z,27.50
2018-05-21T13:02:25.446Z,27.30
2018-05-21T13:04:52.445Z,27.30
2018-05-21T13:07:20.687Z,26.90
2018-05-21T13:09:47.630Z,26.50
2018-05-21T13:12:14.636Z,26.40
2018-05-21T13:14:42.243Z,26.80
2018-05-21T13:17:09.134Z,26.70
2018-05-21T13:19:36.095Z,26.60
2018-05-21T13:22:03.706Z,26.70
2018-05-21T13:24:30.610Z,26.70
2018-05-21T13:26:57.545Z,27.00
2018-05-21T13:29:28.079Z,27.10
2018-05-21T13:31:55.227Z,27.10
2018-05-21T13:34:32.053Z,27.70
2018-05-21T13:36:58.960Z,28.10
2018-05-21T13:39:25.922Z,27.60
2018-05-21T13:41:55.907Z,27.70
2018-05-21T13:44:22.902Z,27.60
2018-05-21T13:46:49.828Z,28.20
2018-05-21T13:49:16.781Z,28.10
2018-05-21T13:51:43.708Z,28.00
2018-05-21T13:54:10.654Z,27.50
2018-05-21T13:56:38.172Z,27.50
2018-05-21T13:59:05.129Z,27.30
2018-05-21T14:01:32.091Z,27.30
2018-05-21T14:03:59.753Z,27.30
2018-05-21T14:06:27.425Z,27.50
2018-05-21T14:08:54.342Z,27.50
2018-05-21T14:11:21.301Z,27.50
2018-05-21T14:13:48.906Z,26.50
2018-05-21T14:16:17.360Z,26.50
2018-05-21T14:18:45.018Z,27.10
2018-05-21T14:21:12.674Z,27.00
2018-05-21T14:23:39.639Z,27.00
2018-05-21T14:26:07.997Z,26.80
2018-05-21T14:28:37.131Z,26.90
2018-05-21T14:31:05.751Z,27.40
2018-05-21T14:33:33.534Z,27.40
2018-05-21T14:36:14.607Z,26.90
2018-05-21T14:38:56.238Z,27.30
2018-05-21T14:44:24.978Z,26.90
2018-05-21T14:49:53.238Z,27.00
2018-05-21T14:52:34.828Z,27.30
2018-05-21T14:55:03.361Z,27.50
2018-05-21T14:57:31.674Z,27.50
2018-05-21T14:59:58.652Z,27.40
2018-05-21T15:02:25.830Z,27.40
2018-05-21T15:04:52.731Z,27.40
2018-05-21T15:07:19.725Z,27.30
2018-05-21T15:09:47.585Z,27.40
2018-05-21T15:12:25.724Z,27.30
2018-05-21T15:14:57.061Z,26.80
2018-05-21T15:17:27.953Z,26.70
2018-05-21T15:19:58.113Z,27.00
2018-05-21T15:22:25.142Z,27.30
2018-05-21T15:24:52.114Z,27.10
2018-05-21T15:27:20.090Z,26.90
2018-05-21T15:29:49.278Z,27.00
2018-05-21T15:32:17.535Z,27.00
2018-05-21T15:34:44.408Z,26.80
2018-05-21T15:37:11.293Z,26.90
2018-05-21T15:39:40.422Z,27.00
2018-05-21T15:42:07.301Z,27.00
2018-05-21T15:44:36.645Z,27.00
2018-05-21T15:47:03.567Z,27.10
2018-05-21T15:49:30.983Z,26.80
2018-05-21T15:51:58.459Z,26.60
2018-05-21T15:54:25.598Z,27.10
2018-05-21T15:56:52.603Z,27.20
2018-05-21T15:59:27.317Z,27.10
2018-05-21T16:01:55.274Z,27.30
2018-05-21T16:04:24.391Z,27.40
2018-05-21T16:06:51.442Z,27.40
2018-05-21T16:09:33.706Z,27.60
2018-05-21T16:12:02.544Z,27.30
2018-05-21T16:14:37.426Z,27.40
2018-05-21T16:17:05.041Z,27.40
2018-05-21T16:19:32.745Z,27.30
2018-05-21T16:21:59.706Z,27.30
2018-05-21T16:24:30.119Z,27.10
2018-05-21T16:26:57.229Z,27.00
2018-05-21T16:29:26.454Z,27.00
2018-05-21T16:31:53.522Z,27.20
2018-05-21T16:34:26.561Z,27.30
2018-05-21T16:36:53.634Z,27.10
2018-05-21T16:39:23.259Z,27.30
2018-05-21T16:41:50.287Z,27.30
2018-05-21T16:44:17.233Z,27.50
2018-05-21T16:46:44.229Z,27.50
2018-05-21T16:49:11.166Z,27.50
2018-05-21T16:51:38.108Z,27.40
2018-05-21T16:54:04.993Z,27.40
2018-05-21T16:56:32.695Z,27.40
2018-05-21T16:58:59.572Z,27.40
2018-05-21T17:01:26.540Z,27.40
2018-05-21T17:03:53.418Z,27.40
2018-05-21T17:06:20.414Z,27.20
2018-05-21T17:08:47.269Z,27.30
2018-05-21T17:11:14.173Z,27.30
2018-05-21T17:13:41.112Z,27.10
2018-05-21T17:16:08.141Z,27.20
2018-05-21T17:18:35.052Z,27.00
2018-05-21T17:21:02.119Z,26.90
2018-05-21T17:23:28.924Z,26.80
2018-05-21T17:25:55.885Z,26.80
2018-05-21T17:28:22.854Z,26.80
2018-05-21T17:30:50.539Z,26.80
2018-05-21T17:33:17.484Z,26.80
2018-05-21T17:35:44.520Z,26.70
2018-05-21T17:38:11.429Z,26.60
2018-05-21T17:40:38.315Z,26.50
2018-05-21T17:43:05.469Z,26.50
2018-05-21T17:45:32.336Z,26.30
2018-05-21T17:47:59.501Z,26.40
2018-05-21T17:50:26.356Z,26.30
2018-05-21T17:52:53.243Z,26.20
2018-05-21T17:55:20.183Z,26.20
2018-05-21T17:57:47.852Z,26.20
2018-05-21T18:00:15.574Z,26.10
2018-05-21T18:02:42.426Z,26.10
2018-05-21T18:05:09.354Z,26.10
2018-05-21T18:07:36.337Z,26.10
2018-05-21T18:10:03.949Z,26.10
2018-05-21T18:12:30.913Z,26.10
2018-05-21T18:14:57.799Z,26.00
2018-05-21T18:17:24.801Z,26.10
2018-05-21T18:19:51.739Z,26.00
2018-05-21T18:22:18.694Z,26.00
2018-05-21T18:24:45.583Z,25.90
2018-05-21T18:27:13.228Z,25.80
2018-05-21T18:29:40.199Z,25.80
2018-05-21T18:32:07.846Z,25.50
2018-05-21T18:34:35.682Z,25.50
2018-05-21T18:37:02.645Z,25.40
2018-05-21T18:39:29.727Z,25.30
2018-05-21T18:41:57.393Z,25.20
2018-05-21T18:44:25.117Z,25.10
2018-05-21T18:46:52.001Z,25.10
2018-05-21T18:49:19.698Z,25.00
2018-05-21T18:51:46.580Z,24.90
2018-05-21T18:54:13.546Z,24.90
2018-05-21T18:56:41.202Z,24.70
2018-05-21T18:59:08.115Z,24.70
2018-05-21T19:01:35.107Z,24.70
2018-05-21T19:04:02.866Z,24.50
2018-05-21T19:06:30.617Z,24.30
2018-05-21T19:08:57.596Z,24.40
2018-05-21T19:11:24.616Z,24.30
2018-05-21T19:13:51.607Z,24.10
2018-05-21T19:16:18.569Z,23.90
2018-05-21T19:18:45.582Z,23.80
2018-05-21T19:21:13.439Z,23.60
2018-05-21T19:23:41.110Z,23.60
2018-05-21T19:26:08.809Z,23.50
2018-05-21T19:28:36.063Z,23.50
2018-05-21T19:31:03.033Z,23.40
2018-05-21T19:33:30.060Z,23.30
2018-05-21T19:35:56.978Z,23.30
2018-05-21T19:38:23.910Z,23.20
2018-05-21T19:40:50.972Z,23.00
2018-05-21T19:43:17.920Z,23.00
2018-05-21T19:45:44.925Z,22.90
2018-05-21T19:48:12.785Z,22.90
2018-05-21T19:50:39.772Z,22.80
2018-05-21T19:53:06.982Z,22.70
2018-05-21T19:55:34.018Z,22.70
2018-05-21T19:58:00.989Z,22.60
2018-05-21T20:00:27.966Z,22.60
2018-05-21T20:02:55.603Z,22.40
2018-05-21T20:05:22.567Z,22.40
2018-05-21T20:07:50.294Z,22.20
2018-05-21T20:10:17.176Z,22.10
2018-05-21T20:12:44.860Z,21.90
2018-05-21T20:15:11.801Z,21.90
2018-05-21T20:17:38.770Z,21.80
2018-05-21T20:20:05.737Z,21.80
2018-05-21T20:22:32.661Z,21.80
2018-05-21T20:24:59.526Z,21.80
2018-05-21T20:27:26.447Z,21.70
2018-05-21T20:29:54.176Z,21.60
2018-05-21T20:32:22.166Z,21.60
2018-05-21T20:34:50.647Z,21.60
2018-05-21T20:37:17.784Z,21.60
2018-05-21T20:39:44.834Z,21.60
2018-05-21T20:42:11.748Z,21.60
2018-05-21T20:44:38.703Z,21.60
2018-05-21T20:47:07.823Z,21.60
2018-05-21T20:49:36.468Z,21.60
2018-05-21T20:52:06.328Z,21.50
2018-05-21T20:54:35.106Z,21.50
2018-05-21T20:57:02.685Z,21.50
2018-05-21T20:59:30.625Z,21.40
2018-05-21T21:01:57.706Z,21.40
2018-05-21T21:04:24.689Z,21.40
2018-05-21T21:06:51.660Z,21.40
2018-05-21T21:09:18.641Z,21.40
2018-05-21T21:11:45.630Z,21.40
2018-05-21T21:14:13.593Z,21.50
2018-05-21T21:16:40.743Z,21.40
2018-05-21T21:19:07.762Z,21.30
2018-05-21T21:21:34.857Z,21.40
2018-05-21T21:24:02.899Z,21.30
2018-05-21T21:26:30.903Z,21.40
2018-05-21T21:28:59.461Z,21.30
2018-05-21T21:31:29.353Z,21.30
2018-05-21T21:34:01.489Z,21.30
2018-05-21T21:36:30.391Z,21.20
2018-05-21T21:39:00.580Z,21.10
2018-05-21T21:41:27.928Z,21.10
2018-05-21T21:43:56.687Z,21.00
2018-05-21T21:46:25.673Z,21.00
2018-05-21T21:49:01.483Z,21.00
2018-05-21T21:51:29.886Z,20.80
2018-05-21T21:53:59.619Z,20.70
2018-05-21T21:56:26.655Z,20.70
2018-05-21T21:58:53.987Z,20.70
2018-05-21T22:01:21.289Z,20.60
2018-05-21T22:03:53.259Z,20.60
2018-05-21T22:06:21.982Z,20.60
2018-05-21T22:08:50.902Z,20.60
2018-05-21T22:11:18.792Z,20.50
2018-05-21T22:13:45.953Z,20.50
2018-05-21T22:16:13.219Z,20.50
2018-05-21T22:18:40.706Z,20.40
2018-05-21T22:21:07.892Z,20.50
2018-05-21T22:23:35.497Z,20.40
2018-05-21T22:26:02.448Z,20.40
2018-05-21T22:28:29.541Z,20.30
2018-05-21T22:30:57.211Z,20.20
2018-05-21T22:33:24.204Z,20.20
2018-05-21T22:35:51.150Z,20.30
2018-05-21T22:38:18.085Z,20.20
2018-05-21T22:40:44.967Z,20.10
2018-05-21T22:43:11.913Z,20.10
2018-05-21T22:45:38.810Z,20.00
2018-05-21T22:48:05.817Z,20.00
2018-05-21T22:50:32.720Z,19.90
2018-05-21T22:52:59.719Z,19.90
2018-05-21T22:55:26.598Z,19.90
2018-05-21T22:57:53.564Z,19.90
2018-05-21T23:00:20.498Z,19.80
2018-05-21T23:02:47.397Z,19.80
2018-05-21T23:05:14.338Z,19.70
2018-05-21T23:07:41.205Z,19.70
2018-05-21T23:10:08.945Z,19.70
2018-05-21T23:12:35.863Z,19.60
2018-05-21T23:15:02.838Z,19.60
2018-05-21T23:17:29.764Z,19.50
2018-05-21T23:19:56.688Z,19.40
2018-05-21T23:22:35.763Z,19.10
2018-05-21T23:25:02.781Z,18.90
2018-05-21T23:27:29.727Z,18.80
2018-05-21T23:29:56.676Z,18.90
2018-05-21T23:32:23.566Z,18.60
2018-05-21T23:34:50.516Z,18.50
2018-05-21T23:37:18.178Z,18.50
2018-05-21T23:39:45.134Z,18.40
2018-05-21T23:42:12.143Z,18.50
2018-05-21T23:44:39.079Z,18.50
2018-05-21T23:47:05.946Z,18.30
2018-05-21T23:49:32.879Z,18.20
2018-05-21T23:51:59.802Z,18.30
2018-05-21T23:54:26.756Z,18.40
2018-05-21T23:56:53.718Z,18.50
2018-05-21T23:59:20.645Z,18.50
