createdAt,value
2023-11-21T00:01:05.445Z,100323.84
2023-11-21T00:03:32.883Z,100326.25
2023-11-21T00:05:59.593Z,100327.03
2023-11-21T00:08:26.064Z,100323.44
2023-11-21T00:10:52.825Z,100319.22
2023-11-21T00:13:19.509Z,100318.94
2023-11-21T00:15:46.080Z,100315.72
2023-11-21T00:18:12.893Z,100320.88
2023-11-21T00:20:39.459Z,100333.59
2023-11-21T00:23:06.062Z,100331.69
2023-11-21T00:25:32.920Z,100320.22
2023-11-21T00:28:00.540Z,100310.59
2023-11-21T00:30:27.051Z,100304.66
2023-11-21T00:32:53.655Z,100310.34
2023-11-21T00:35:20.155Z,100320.47
2023-11-21T00:37:46.712Z,100325.47
2023-11-21T00:40:13.835Z,100314.56
2023-11-21T00:42:40.457Z,100318.16
2023-11-21T00:45:08.098Z,100321.75
2023-11-21T00:47:34.792Z,100307.53
2023-11-21T00:50:01.527Z,100308.78
2023-11-21T00:52:28.293Z,100298.38
2023-11-21T00:54:54.801Z,100304.16
2023-11-21T00:57:21.271Z,100303.38
2023-11-21T00:59:47.791Z,100298.00
2023-11-21T01:02:14.336Z,100296.06
2023-11-21T01:04:40.846Z,100294.00
2023-11-21T01:07:07.405Z,100299.03
2023-11-21T01:09:34.097Z,100299.03
2023-11-21T01:12:01.093Z,100301.31
2023-11-21T01:14:28.626Z,100309.81
2023-11-21T01:16:55.447Z,100314.94
2023-11-21T01:19:22.080Z,100313.41
2023-11-21T01:21:48.663Z,100310.69
2023-11-21T01:24:15.105Z,100298.34
2023-11-21T01:26:41.719Z,100297.47
2023-11-21T01:29:08.500Z,100298.63
2023-11-21T01:31:35.230Z,100296.47
2023-11-21T01:34:01.926Z,100286.03
2023-11-21T01:36:33.549Z,100280.75
2023-11-21T01:39:00.942Z,100275.38
2023-11-21T01:41:28.402Z,100278.72
2023-11-21T01:43:55.475Z,100285.91
2023-11-21T01:46:23.547Z,100283.22
2023-11-21T01:48:50.453Z,100286.19
2023-11-21T01:51:17.881Z,100286.84
2023-11-21T01:53:46.480Z,100289.25
2023-11-21T01:56:13.697Z,100286.31
2023-11-21T01:58:41.226Z,100276.16
2023-11-21T02:01:07.849Z,100281.56
2023-11-21T02:03:34.470Z,100282.59
2023-11-21T02:06:01.359Z,100275.63
2023-11-21T02:08:28.061Z,100268.72
2023-11-21T02:10:54.588Z,100269.34
2023-11-21T02:13:21.193Z,100263.03
2023-11-21T02:15:48.666Z,100260.59
2023-11-21T02:18:16.902Z,100264.06
2023-11-21T02:20:43.909Z,100261.75
2023-11-21T02:23:10.392Z,100257.66
2023-11-21T02:25:38.367Z,100254.03
2023-11-21T02:28:05.514Z,100244.16
2023-11-21T02:30:35.087Z,100243.78
2023-11-21T02:33:02.737Z,100232.97
2023-11-21T02:35:29.617Z,100236.19
2023-11-21T02:37:56.605Z,100233.88
2023-11-21T02:40:25.733Z,100235.31
2023-11-21T02:42:52.471Z,100228.75
2023-11-21T02:45:21.895Z,100226.06
2023-11-21T02:47:48.475Z,100227.47
2023-11-21T02:50:14.950Z,100225.00
2023-11-21T02:52:41.492Z,100228.75
2023-11-21T02:55:11.043Z,100220.16
2023-11-21T02:57:37.566Z,100223.63
2023-11-21T03:00:04.734Z,100217.19
2023-11-21T03:02:31.362Z,100218.75
2023-11-21T03:04:57.980Z,100218.59
2023-11-21T03:07:24.589Z,100221.16
2023-11-21T03:09:51.522Z,100216.91
2023-11-21T03:12:18.180Z,100213.97
2023-11-21T03:14:44.637Z,100218.63
2023-11-21T03:17:11.082Z,100213.56
2023-11-21T03:19:37.574Z,100220.63
2023-11-21T03:22:05.294Z,100220.25
2023-11-21T03:24:32.043Z,100212.94
2023-11-21T03:26:58.515Z,100208.31
2023-11-21T03:29:24.952Z,100213.97
2023-11-21T03:31:52.231Z,100213.97
2023-11-21T03:34:29.833Z,100197.41
2023-11-21T03:36:56.485Z,100204.22
2023-11-21T03:39:23.665Z,100206.81
2023-11-21T03:41:50.329Z,100205.78
2023-11-21T03:44:16.841Z,100192.94
2023-11-21T03:46:43.326Z,100196.00
2023-11-21T03:49:09.843Z,100198.69
2023-11-21T03:51:36.295Z,100206.38
2023-11-21T03:54:02.878Z,100210.25
2023-11-21T03:56:29.346Z,100214.63
2023-11-21T03:58:55.807Z,100216.94
2023-11-21T04:01:25.890Z,100217.31
2023-11-21T04:03:52.867Z,100211.91
2023-11-21T04:06:19.508Z,100217.06
2023-11-21T04:08:46.824Z,100222.59
2023-11-21T04:11:13.678Z,100219.22
2023-11-21T04:13:41.152Z,100211.66
2023-11-21T04:16:08.750Z,100210.13
2023-11-21T04:18:37.899Z,100212.53
2023-11-21T04:21:08.796Z,100207.03
2023-11-21T04:23:36.327Z,100210.38
2023-11-21T04:26:03.985Z,100209.09
2023-11-21T04:28:30.586Z,100216.78
2023-11-21T04:30:57.461Z,100217.59
2023-11-21T04:33:24.018Z,100220.81
2023-11-21T04:35:50.573Z,100219.50
2023-11-21T04:38:17.089Z,100219.38
2023-11-21T04:40:43.608Z,100223.22
2023-11-21T04:43:10.214Z,100213.31
2023-11-21T04:45:36.726Z,100220.16
2023-11-21T04:48:03.608Z,100219.13
2023-11-21T04:50:30.133Z,100213.84
2023-11-21T04:52:56.599Z,100212.84
2023-11-21T04:55:23.185Z,100218.63
2023-11-21T04:57:49.665Z,100215.25
2023-11-21T05:00:17.246Z,100217.06
2023-11-21T05:02:45.705Z,100219.38
2023-11-21T05:05:13.278Z,100214.09
2023-11-21T05:07:43.787Z,100214.63
2023-11-21T05:10:13.433Z,100202.56
2023-11-21T05:12:41.555Z,100197.91
2023-11-21T05:15:12.549Z,100195.47
2023-11-21T05:17:45.752Z,100201.91
2023-11-21T05:20:15.019Z,100198.97
2023-11-21T05:22:43.053Z,100187.91
2023-11-21T05:25:09.969Z,100191.88
2023-11-21T05:27:36.925Z,100197.00
2023-11-21T05:30:12.948Z,100193.16
2023-11-21T05:32:39.807Z,100196.13
2023-11-21T05:35:12.963Z,100197.41
2023-11-21T05:37:40.619Z,100200.47
2023-11-21T05:40:08.756Z,100201.88
2023-11-21T05:42:35.981Z,100204.97
2023-11-21T05:45:11.384Z,100204.97
2023-11-21T05:47:40.563Z,100198.56
2023-11-21T05:50:13.721Z,100204.72
2023-11-21T05:52:41.219Z,100193.41
2023-11-21T05:55:08.979Z,100194.06
2023-11-21T05:57:38.977Z,100191.38
2023-11-21T06:00:12.142Z,100198.94
2023-11-21T06:02:41.666Z,100199.59
2023-11-21T06:05:09.535Z,100203.59
2023-11-21T06:07:36.640Z,100210.63
2023-11-21T06:10:07.619Z,100218.19
2023-11-21T06:12:36.671Z,100216.53
2023-11-21T06:15:06.124Z,100213.72
2023-11-21T06:17:32.819Z,100216.41
2023-11-21T06:19:59.406Z,100216.41
2023-11-21T06:22:25.874Z,100216.53
2023-11-21T06:24:52.484Z,100209.84
2023-11-21T06:27:19.285Z,100208.81
2023-11-21T06:29:45.826Z,100208.56
2023-11-21T06:32:12.275Z,100206.00
2023-11-21T06:34:39.160Z,100209.75
2023-11-21T06:37:05.627Z,100207.78
2023-11-21T06:39:32.066Z,100204.97
2023-11-21T06:42:00.722Z,100202.41
2023-11-21T06:44:27.185Z,100205.75
2023-11-21T06:46:53.816Z,100202.41
2023-11-21T06:49:20.471Z,100197.50
2023-11-21T06:51:46.897Z,100199.88
2023-11-21T06:54:13.385Z,100196.66
2023-11-21T06:56:40.198Z,100189.59
2023-11-21T06:59:06.813Z,100188.28
2023-11-21T07:01:39.892Z,100196.09
2023-11-21T07:04:07.608Z,100192.00
2023-11-21T07:06:34.210Z,100188.81
2023-11-21T07:09:02.233Z,100187.13
2023-11-21T07:11:28.745Z,100182.91
2023-11-21T07:13:55.211Z,100189.56
2023-11-21T07:16:22.190Z,100198.06
2023-11-21T07:18:50.257Z,100190.47
2023-11-21T07:21:17.170Z,100193.16
2023-11-21T07:23:43.701Z,100193.97
2023-11-21T07:26:10.302Z,100202.78
2023-11-21T07:28:36.881Z,100201.25
2023-11-21T07:31:04.437Z,100192.00
2023-11-21T07:33:31.158Z,100200.09
2023-11-21T07:35:57.613Z,100210.63
2023-11-21T07:38:24.252Z,100203.19
2023-11-21T07:40:50.705Z,100216.28
2023-11-21T07:43:17.293Z,100225.78
2023-11-21T07:45:46.179Z,100224.25
2023-11-21T07:48:14.044Z,100219.38
2023-11-21T07:50:40.534Z,100215.00
2023-11-21T07:53:07.182Z,100208.06
2023-11-21T07:55:34.373Z,100208.81
2023-11-21T07:58:01.052Z,100215.25
2023-11-21T08:00:31.163Z,100211.13
2023-11-21T08:02:57.767Z,100215.25
2023-11-21T08:05:28.394Z,100222.19
2023-11-21T08:08:01.399Z,100229.38
2023-11-21T08:10:27.929Z,100233.09
2023-11-21T08:12:54.612Z,100232.19
2023-11-21T08:15:21.375Z,100220.63
2023-11-21T08:17:49.364Z,100221.78
2023-11-21T08:20:19.177Z,100216.38
2023-11-21T08:22:46.362Z,100205.56
2023-11-21T08:25:13.712Z,100209.41
2023-11-21T08:27:40.232Z,100210.56
2023-11-21T08:30:08.366Z,100209.03
2023-11-21T08:32:34.858Z,100202.06
2023-11-21T08:35:02.605Z,100195.38
2023-11-21T08:37:31.207Z,100186.28
2023-11-21T08:40:00.792Z,100194.66
2023-11-21T08:42:28.799Z,100190.09
2023-11-21T08:44:55.271Z,100187.53
2023-11-21T08:47:21.763Z,100192.06
2023-11-21T08:49:48.704Z,100192.78
2023-11-21T08:52:15.196Z,100187.31
2023-11-21T08:54:42.317Z,100185.84
2023-11-21T08:57:09.919Z,100178.94
2023-11-21T08:59:36.444Z,100189.75
2023-11-21T09:02:02.960Z,100184.06
2023-11-21T09:04:29.558Z,100167.72
2023-11-21T09:06:56.113Z,100169.28
2023-11-21T09:09:22.573Z,100169.53
2023-11-21T09:11:50.299Z,100164.25
2023-11-21T09:14:17.180Z,100169.28
2023-11-21T09:16:44.215Z,100161.22
2023-11-21T09:19:10.701Z,100163.50
2023-11-21T09:21:37.176Z,100156.25
2023-11-21T09:24:04.096Z,100153.00
2023-11-21T09:26:31.083Z,100150.34
2023-11-21T09:28:57.764Z,100146.09
2023-11-21T09:31:25.474Z,100150.34
2023-11-21T09:33:52.060Z,100155.50
2023-11-21T09:36:19.291Z,100158.16
2023-11-21T09:38:45.744Z,100160.09
2023-11-21T09:41:28.596Z,100169.38
2023-11-21T09:44:01.856Z,100163.22
2023-11-21T09:46:29.236Z,100164.69
2023-11-21T09:49:00.235Z,100158.56
2023-11-21T09:54:22.811Z,100150.41
2023-11-21T09:56:51.204Z,100152.84
2023-11-21T09:59:17.791Z,100139.47
2023-11-21T10:01:44.501Z,100146.41
2023-11-21T10:04:13.923Z,100133.66
2023-11-21T10:06:42.737Z,100132.53
2023-11-21T10:09:13.489Z,100126.97
2023-11-21T10:11:42.449Z,100119.59
2023-11-21T10:14:13.714Z,100117.38
2023-11-21T10:16:41.842Z,100114.59
2023-11-21T10:19:12.305Z,100107.97
2023-11-21T10:21:40.105Z,100108.91
2023-11-21T10:24:07.379Z,100102.56
2023-11-21T10:26:47.148Z,100111.69
2023-11-21T10:29:22.480Z,100117.56
2023-11-21T10:31:52.768Z,100113.66
2023-11-21T10:34:21.499Z,100103.84
2023-11-21T10:36:48.208Z,100104.97
2023-11-21T10:39:20.172Z,100105.44
2023-11-21T10:41:47.790Z,100101.44
2023-11-21T10:44:22.560Z,100111.06
2023-11-21T10:46:56.837Z,100105.38
2023-11-21T10:49:28.424Z,100100.97
2023-11-21T10:51:55.903Z,100104.34
2023-11-21T10:54:24.386Z,100096.44
2023-11-21T10:56:54.244Z,100105.75
2023-11-21T10:59:22.310Z,100096.19
2023-11-21T11:01:50.988Z,100093.63
2023-11-21T11:04:19.868Z,100096.88
2023-11-21T11:06:57.470Z,100107.31
2023-11-21T11:09:24.730Z,100104.19
2023-11-21T11:11:52.580Z,100087.59
2023-11-21T11:14:20.880Z,100091.72
2023-11-21T11:16:50.396Z,100090.28
2023-11-21T11:19:17.738Z,100086.59
2023-11-21T11:21:59.461Z,100089.63
2023-11-21T11:24:50.314Z,100091.88
2023-11-21T11:27:31.667Z,100090.22
2023-11-21T11:30:13.899Z,100086.03
2023-11-21T11:33:07.202Z,100077.66
2023-11-21T11:35:54.791Z,100079.09
2023-11-21T11:38:24.817Z,100079.44
2023-11-21T11:40:55.694Z,100076.88
2023-11-21T11:43:34.032Z,100084.94
2023-11-21T11:46:05.084Z,100086.16
2023-11-21T11:48:39.430Z,100070.91
2023-11-21T11:51:22.232Z,100074.16
2023-11-21T11:53:49.414Z,100066.09
2023-11-21T11:56:29.983Z,100062.75
2023-11-21T11:58:58.162Z,100057.59
2023-11-21T12:01:27.155Z,100060.94
2023-11-21T12:04:12.337Z,100054.13
2023-11-21T12:06:38.877Z,100041.59
2023-11-21T12:09:08.575Z,100030.16
2023-11-21T12:11:36.541Z,100043.50
2023-11-21T12:14:06.221Z,100036.88
2023-11-21T12:16:34.015Z,100033.63
2023-11-21T12:19:00.631Z,100041.47
2023-11-21T12:21:27.878Z,100038.34
2023-11-21T12:23:54.337Z,100040.78
2023-11-21T12:26:24.904Z,100037.41
2023-11-21T12:28:57.787Z,100044.03
2023-11-21T12:31:25.216Z,100047.50
2023-11-21T12:33:53.032Z,100045.94
2023-11-21T12:36:20.207Z,100050.44
2023-11-21T12:38:46.650Z,100042.69
2023-11-21T12:41:13.153Z,100034.41
2023-11-21T12:43:40.718Z,100037.31
2023-11-21T12:46:12.014Z,100038.75
2023-11-21T12:48:40.315Z,100037.22
2023-11-21T12:51:07.773Z,100033.72
2023-11-21T12:53:39.422Z,100039.06
2023-11-21T12:56:10.925Z,100040.47
2023-11-21T12:58:40.418Z,100036.69
2023-11-21T13:01:12.618Z,100037.69
2023-11-21T13:03:41.489Z,100038.97
2023-11-21T13:06:11.180Z,100044.78
2023-11-21T13:08:40.142Z,100050.56
2023-11-21T13:11:07.431Z,100046.31
2023-11-21T13:13:34.421Z,100048.75
2023-11-21T13:16:05.293Z,100040.78
2023-11-21T13:18:35.105Z,100043.59
2023-11-21T13:21:13.509Z,100037.88
2023-11-21T13:23:42.441Z,100043.16
2023-11-21T13:26:10.241Z,100046.84
2023-11-21T13:28:38.947Z,100046.63
2023-11-21T13:31:35.902Z,100058.94
2023-11-21T13:34:06.612Z,100061.28
2023-11-21T13:36:37.178Z,100062.75
2023-11-21T13:39:09.873Z,100063.09
2023-11-21T13:41:39.172Z,100052.53
2023-11-21T13:44:17.366Z,100064.88
2023-11-21T13:46:45.158Z,100052.66
2023-11-21T13:49:11.829Z,100056.38
2023-11-21T13:51:47.040Z,100057.16
2023-11-21T13:54:13.722Z,100059.94
2023-11-21T13:56:42.246Z,100060.72
2023-11-21T13:59:21.917Z,100069.25
2023-11-21T14:01:57.243Z,100069.47
2023-11-21T14:04:34.057Z,100071.50
2023-11-21T14:07:11.726Z,100070.81
2023-11-21T14:09:45.140Z,100080.59
2023-11-21T14:12:14.150Z,100076.31
2023-11-21T14:14:41.055Z,100081.47
2023-11-21T14:17:08.407Z,100090.78
2023-11-21T14:19:37.767Z,100091.66
2023-11-21T14:22:04.369Z,100096.06
2023-11-21T14:24:31.963Z,100095.25
2023-11-21T14:26:58.552Z,100096.06
2023-11-21T14:29:25.700Z,100099.53
2023-11-21T14:31:54.664Z,100092.34
2023-11-21T14:34:23.367Z,100098.28
2023-11-21T14:36:50.865Z,100101.63
2023-11-21T14:39:25.175Z,100103.09
2023-11-21T14:41:54.189Z,100101.28
2023-11-21T14:44:25.242Z,100105.56
2023-11-21T14:46:52.453Z,100105.22
2023-11-21T14:49:23.184Z,100101.75
2023-11-21T14:52:04.786Z,100096.59
2023-11-21T14:54:42.214Z,100100.81
2023-11-21T14:57:17.504Z,100096.34
2023-11-21T14:59:52.467Z,100092.66
2023-11-21T15:02:23.705Z,100094.97
2023-11-21T15:04:53.912Z,100086.72
2023-11-21T15:07:20.428Z,100085.16
2023-11-21T15:09:46.889Z,100095.31
2023-11-21T15:12:16.971Z,100091.66
2023-11-21T15:14:50.960Z,100097.00
2023-11-21T15:17:32.137Z,100086.22
2023-11-21T15:19:59.191Z,100096.09
2023-11-21T15:22:26.844Z,100106.94
2023-11-21T15:24:54.937Z,100102.53
2023-11-21T15:27:22.255Z,100110.34
2023-11-21T15:29:50.948Z,100116.84
2023-11-21T15:32:17.509Z,100121.63
2023-11-21T15:34:44.000Z,100128.44
2023-11-21T15:37:12.667Z,100134.50
2023-11-21T15:39:40.585Z,100126.59
2023-11-21T15:42:08.569Z,100130.75
2023-11-21T15:44:35.293Z,100138.09
2023-11-21T15:47:05.002Z,100141.19
2023-11-21T15:49:37.029Z,100135.56
2023-11-21T15:52:07.416Z,100134.53
2023-11-21T15:54:35.824Z,100130.31
2023-11-21T15:57:04.029Z,100139.22
2023-11-21T15:59:34.442Z,100138.25
2023-11-21T16:02:02.203Z,100137.13
2023-11-21T16:04:29.505Z,100144.69
2023-11-21T16:06:56.360Z,100144.47
2023-11-21T16:09:24.642Z,100144.47
2023-11-21T16:12:01.775Z,100152.72
2023-11-21T16:14:36.585Z,100150.38
2023-11-21T16:17:04.211Z,100155.53
2023-11-21T16:19:31.220Z,100167.88
2023-11-21T16:21:57.882Z,100171.75
2023-11-21T16:24:25.215Z,100160.22
2023-11-21T16:26:51.688Z,100168.59
2023-11-21T16:29:18.268Z,100172.81
2023-11-21T16:31:45.458Z,100178.59
2023-11-21T16:34:20.310Z,100186.81
2023-11-21T16:36:47.557Z,100189.03
2023-11-21T16:39:14.942Z,100182.09
2023-11-21T16:41:42.628Z,100193.69
2023-11-21T16:44:36.258Z,100198.31
2023-11-21T16:47:06.642Z,100202.16
2023-11-21T16:49:34.429Z,100206.00
2023-11-21T16:52:04.069Z,100200.63
2023-11-21T16:54:30.829Z,100206.53
2023-11-21T16:56:57.344Z,100208.59
2023-11-21T16:59:24.458Z,100210.38
2023-11-21T17:01:51.124Z,100212.94
2023-11-21T17:04:20.000Z,100217.84
2023-11-21T17:06:48.115Z,100231.19
2023-11-21T17:09:19.105Z,100232.97
2023-11-21T17:11:49.740Z,100235.16
2023-11-21T17:14:17.128Z,100243.75
2023-11-21T17:16:45.532Z,100242.56
2023-11-21T17:19:12.093Z,100238.34
2023-11-21T17:21:38.631Z,100251.16
2023-11-21T17:24:05.667Z,100252.91
2023-11-21T17:26:32.404Z,100254.41
2023-11-21T17:28:59.553Z,100263.38
2023-11-21T17:31:26.114Z,100264.34
2023-11-21T17:33:54.918Z,100262.00
2023-11-21T17:36:22.208Z,100259.75
2023-11-21T17:38:48.954Z,100255.28
2023-11-21T17:41:20.629Z,100264.09
2023-11-21T17:43:47.195Z,100265.25
2023-11-21T17:46:20.166Z,100264.44
2023-11-21T17:48:46.884Z,100271.59
2023-11-21T17:51:13.325Z,100266.69
2023-11-21T17:53:41.565Z,100283.06
2023-11-21T17:56:08.004Z,100281.78
2023-11-21T17:58:34.441Z,100278.16
2023-11-21T18:01:00.989Z,100284.06
2023-11-21T18:03:27.621Z,100289.63
2023-11-21T18:05:55.063Z,100300.25
2023-11-21T18:08:22.241Z,100297.22
2023-11-21T18:10:48.842Z,100302.97
2023-11-21T18:13:15.338Z,100305.25
2023-11-21T18:15:41.833Z,100302.13
2023-11-21T18:18:08.555Z,100300.66
2023-11-21T18:20:35.395Z,100298.47
2023-11-21T18:23:01.902Z,100290.41
2023-11-21T18:25:30.002Z,100291.75
2023-11-21T18:27:56.660Z,100291.97
2023-11-21T18:30:23.089Z,100293.19
2023-11-21T18:32:49.675Z,100291.66
2023-11-21T18:35:16.472Z,100291.25
2023-11-21T18:37:44.035Z,100287.38
2023-11-21T18:40:10.787Z,100292.56
2023-11-21T18:42:37.300Z,100288.38
2023-11-21T18:45:04.080Z,100296.09
2023-11-21T18:47:30.883Z,100288.06
2023-11-21T18:49:58.776Z,100288.38
2023-11-21T18:52:28.453Z,100287.69
2023-11-21T18:54:54.981Z,100286.41
2023-11-21T18:57:21.576Z,100286.06
2023-11-21T18:59:48.040Z,100285.28
2023-11-21T19:02:15.169Z,100291.63
2023-11-21T19:04:42.118Z,100291.53
2023-11-21T19:07:08.600Z,100289.72
2023-11-21T19:09:36.448Z,100302.53
2023-11-21T19:12:04.153Z,100301.78
2023-11-21T19:14:30.697Z,100304.00
2023-11-21T19:16:57.547Z,100303.84
2023-11-21T19:19:24.218Z,100303.91
2023-11-21T19:21:50.726Z,100314.16
2023-11-21T19:24:19.892Z,100318.53
2023-11-21T19:26:46.607Z,100319.13
2023-11-21T19:29:13.135Z,100323.88
2023-11-21T19:31:39.702Z,100325.88
2023-11-21T19:34:06.248Z,100321.13
2023-11-21T19:36:32.834Z,100328.22
2023-11-21T19:38:59.260Z,100336.97
2023-11-21T19:41:26.152Z,100333.66
2023-11-21T19:43:52.825Z,100344.81
2023-11-21T19:46:19.694Z,100345.03
2023-11-21T19:48:47.121Z,100343.72
2023-11-21T19:51:13.748Z,100343.81
2023-11-21T19:53:40.486Z,100349.97
2023-11-21T19:56:10.505Z,100358.13
2023-11-21T19:58:37.917Z,100357.91
2023-11-21T20:01:04.445Z,100352.19
2023-11-21T20:03:31.524Z,100362.19
2023-11-21T20:05:57.976Z,100363.63
2023-11-21T20:08:24.527Z,100373.75
2023-11-21T20:10:51.409Z,100375.59
2023-11-21T20:13:18.293Z,100380.09
2023-11-21T20:15:45.301Z,100389.41
2023-11-21T20:18:12.879Z,100387.28
2023-11-21T20:20:39.586Z,100393.88
2023-11-21T20:23:08.119Z,100401.38
2023-11-21T20:25:37.897Z,100402.31
2023-11-21T20:28:05.333Z,100393.63
2023-11-21T20:30:33.239Z,100404.06
2023-11-21T20:32:59.893Z,100408.75
2023-11-21T20:35:26.442Z,100401.78
2023-11-21T20:37:52.997Z,100396.81
2023-11-21T20:40:20.022Z,100404.06
2023-11-21T20:42:47.925Z,100399.66
2023-11-21T20:45:14.760Z,100402.34
2023-11-21T20:47:43.567Z,100403.25
2023-11-21T20:50:10.941Z,100406.53
2023-11-21T20:52:37.640Z,100404.34
2023-11-21T20:55:04.401Z,100410.25
2023-11-21T20:57:30.881Z,100403.78
2023-11-21T20:59:57.321Z,100407.09
2023-11-21T21:02:24.014Z,100409.63
2023-11-21T21:04:50.545Z,100412.63
2023-11-21T21:07:17.046Z,100421.53
2023-11-21T21:09:43.573Z,100418.69
2023-11-21T21:12:12.444Z,100419.59
2023-11-21T21:14:39.794Z,100426.66
2023-11-21T21:17:06.946Z,100425.75
2023-11-21T21:19:34.246Z,100431.31
2023-11-21T21:22:01.008Z,100427.69
2023-11-21T21:24:28.434Z,100428.91
2023-11-21T21:26:54.928Z,100425.31
2023-11-21T21:29:26.426Z,100429.03
2023-11-21T21:31:53.912Z,100433.44
2023-11-21T21:34:22.180Z,100436.44
2023-11-21T21:36:49.391Z,100431.31
2023-11-21T21:39:15.846Z,100437.50
2023-11-21T21:41:42.361Z,100446.22
2023-11-21T21:44:09.165Z,100454.47
2023-11-21T21:46:36.082Z,100462.13
2023-11-21T21:49:04.593Z,100453.88
2023-11-21T21:51:32.092Z,100455.69
2023-11-21T21:53:58.543Z,100460.47
2023-11-21T21:56:25.686Z,100452.53
2023-11-21T21:58:53.164Z,100456.88
2023-11-21T22:01:19.902Z,100451.16
2023-11-21T22:03:46.574Z,100454.19
2023-11-21T22:06:13.676Z,100460.66
2023-11-21T22:08:40.487Z,100461.88
2023-11-21T22:11:07.835Z,100462.28
2023-11-21T22:13:35.149Z,100465.25
2023-11-21T22:16:03.062Z,100460.63
2023-11-21T22:18:29.611Z,100470.84
2023-11-21T22:20:56.509Z,100466.59
2023-11-21T22:23:23.070Z,100476.97
2023-11-21T22:25:49.736Z,100470.03
2023-11-21T22:28:16.286Z,100480.88
2023-11-21T22:30:42.807Z,100482.69
2023-11-21T22:33:09.310Z,100477.59
2023-11-21T22:35:35.867Z,100472.81
2023-11-21T22:38:03.294Z,100483.97
2023-11-21T22:40:29.779Z,100486.53
2023-11-21T22:42:56.310Z,100486.19
2023-11-21T22:45:23.865Z,100483.19
2023-11-21T22:47:50.411Z,100480.94
2023-11-21T22:50:17.022Z,100476.41
2023-11-21T22:52:43.475Z,100489.31
2023-11-21T22:55:10.042Z,100487.25
2023-11-21T22:57:36.519Z,100474.31
2023-11-21T23:00:08.180Z,100471.75
2023-11-21T23:02:34.889Z,100472.19
2023-11-21T23:05:03.337Z,100477.00
2023-11-21T23:07:29.811Z,100475.97
2023-11-21T23:09:56.237Z,100469.91
2023-11-21T23:12:22.700Z,100469.94
2023-11-21T23:14:49.239Z,100468.75
2023-11-21T23:17:15.774Z,100469.19
2023-11-21T23:19:48.435Z,100459.69
2023-11-21T23:22:17.765Z,100460.13
2023-11-21T23:24:44.193Z,100468.69
2023-11-21T23:27:10.686Z,100469.34
2023-11-21T23:29:39.820Z,100468.94
2023-11-21T23:32:07.085Z,100463.47
2023-11-21T23:34:33.559Z,100460.97
2023-11-21T23:37:00.044Z,100459.44
2023-11-21T23:39:26.492Z,100464.19
2023-11-21T23:41:52.943Z,100451.53
2023-11-21T23:44:20.054Z,100455.25
2023-11-21T23:46:46.646Z,100448.63
2023-11-21T23:49:13.173Z,100457.53
2023-11-21T23:51:39.998Z,100447.22
2023-11-21T23:54:06.867Z,100447.38
2023-11-21T23:56:33.339Z,100435.91
2023-11-21T23:58:59.852Z,100439.78
