createdAt,value
2022-11-29T00:01:24.601Z,101388.63
2022-11-29T00:03:54.390Z,101395.66
2022-11-29T00:06:24.205Z,101383.69
2022-11-29T00:08:52.248Z,101396.25
2022-11-29T00:11:37.186Z,101397.22
2022-11-29T00:14:05.971Z,101400.50
2022-11-29T00:16:34.244Z,101399.50
2022-11-29T00:19:04.207Z,101398.75
2022-11-29T00:21:32.135Z,101403.63
2022-11-29T00:24:00.063Z,101408.94
2022-11-29T00:26:28.315Z,101404.75
2022-11-29T00:28:56.240Z,101384.25
2022-11-29T00:31:26.243Z,101401.97
2022-11-29T00:33:54.852Z,101394.16
2022-11-29T00:36:24.274Z,101401.91
2022-11-29T00:38:52.313Z,101395.53
2022-11-29T00:41:20.381Z,101398.22
2022-11-29T00:43:48.720Z,101399.06
2022-11-29T00:46:16.720Z,101389.03
2022-11-29T00:48:44.901Z,101384.13
2022-11-29T00:51:13.264Z,101380.69
2022-11-29T00:53:42.592Z,101376.13
2022-11-29T00:56:10.511Z,101319.34
2022-11-29T00:58:38.466Z,101379.31
2022-11-29T01:01:07.196Z,101379.19
2022-11-29T01:03:35.212Z,101376.84
2022-11-29T01:06:03.550Z,101358.84
2022-11-29T01:08:31.485Z,101372.09
2022-11-29T01:11:06.266Z,101364.25
2022-11-29T01:13:34.856Z,101364.13
2022-11-29T01:16:03.284Z,101365.75
2022-11-29T01:18:31.965Z,101343.69
2022-11-29T01:21:01.443Z,101354.47
2022-11-29T01:23:30.192Z,101358.00
2022-11-29T01:26:03.008Z,101343.53
2022-11-29T01:28:32.418Z,101347.69
2022-11-29T01:31:00.432Z,101347.22
2022-11-29T01:33:28.417Z,101346.59
2022-11-29T01:35:56.468Z,101336.25
2022-11-29T01:38:24.419Z,101337.66
2022-11-29T01:41:00.633Z,101332.53
2022-11-29T01:43:29.295Z,101341.81
2022-11-29T01:45:58.899Z,101333.16
2022-11-29T01:48:30.056Z,101345.16
2022-11-29T01:51:02.392Z,101343.34
2022-11-29T01:53:30.660Z,101349.50
2022-11-29T01:56:03.813Z,101350.69
2022-11-29T01:58:31.855Z,101353.22
2022-11-29T02:01:02.430Z,101351.34
2022-11-29T02:03:30.376Z,101350.44
2022-11-29T02:05:58.347Z,101347.94
2022-11-29T02:08:30.953Z,101357.69
2022-11-29T02:11:17.016Z,101356.75
2022-11-29T02:13:55.046Z,101351.84
2022-11-29T02:16:29.851Z,101352.69
2022-11-29T02:19:11.842Z,101338.47
2022-11-29T02:21:48.161Z,101350.44
2022-11-29T02:24:47.695Z,101351.31
2022-11-29T02:27:58.242Z,101359.88
2022-11-29T02:30:47.983Z,101354.03
2022-11-29T02:33:35.255Z,101353.78
2022-11-29T02:36:20.520Z,101358.19
2022-11-29T02:39:18.045Z,101356.66
2022-11-29T02:42:06.835Z,101355.69
2022-11-29T02:45:00.284Z,101351.84
2022-11-29T02:47:45.152Z,101358.88
2022-11-29T02:50:37.815Z,101351.94
2022-11-29T02:53:15.346Z,101334.91
2022-11-29T02:55:48.265Z,101352.56
2022-11-29T02:58:25.026Z,101349.09
2022-11-29T03:01:02.301Z,101342.16
2022-11-29T03:03:39.340Z,101352.44
2022-11-29T03:06:19.891Z,101348.13
2022-11-29T03:08:55.080Z,101354.97
2022-11-29T03:11:31.300Z,101339.78
2022-11-29T03:14:12.957Z,101350.25
2022-11-29T03:16:47.955Z,101335.88
2022-11-29T03:19:36.945Z,101355.38
2022-11-29T03:22:13.448Z,101345.41
2022-11-29T03:24:51.869Z,101344.41
2022-11-29T03:27:25.051Z,101342.50
2022-11-29T03:29:58.320Z,101348.66
2022-11-29T03:32:31.740Z,101343.81
2022-11-29T03:35:07.742Z,101341.34
2022-11-29T03:37:45.462Z,101345.44
2022-11-29T03:40:18.255Z,101353.94
2022-11-29T03:42:52.928Z,101355.78
2022-11-29T03:45:26.228Z,101353.06
2022-11-29T03:48:01.280Z,101352.97
2022-11-29T03:50:35.769Z,101351.97
2022-11-29T03:53:14.943Z,101352.81
2022-11-29T03:55:51.965Z,101357.03
2022-11-29T03:58:33.863Z,101358.69
2022-11-29T04:01:34.960Z,101361.19
2022-11-29T04:04:24.848Z,101372.19
2022-11-29T04:07:06.176Z,101361.97
2022-11-29T04:09:57.569Z,101353.91
2022-11-29T04:12:49.472Z,101365.34
2022-11-29T04:15:54.578Z,101358.63
2022-11-29T04:19:18.945Z,101365.25
2022-11-29T04:22:09.347Z,101356.72
2022-11-29T04:25:16.530Z,101362.69
2022-11-29T04:28:16.308Z,101365.44
2022-11-29T04:30:58.653Z,101363.53
2022-11-29T04:33:54.235Z,101362.84
2022-11-29T04:36:47.700Z,101360.97
2022-11-29T04:39:33.455Z,101352.41
2022-11-29T04:42:17.888Z,101353.78
2022-11-29T04:45:00.268Z,101355.41
2022-11-29T04:47:51.730Z,101360.59
2022-11-29T04:50:32.565Z,101351.53
2022-11-29T04:53:20.723Z,101356.06
2022-11-29T04:55:59.245Z,101355.00
2022-11-29T04:58:37.382Z,101359.22
2022-11-29T05:01:13.511Z,101358.41
2022-11-29T05:03:49.374Z,101354.25
2022-11-29T05:06:28.466Z,101352.47
2022-11-29T05:09:05.589Z,101359.41
2022-11-29T05:11:45.779Z,101358.72
2022-11-29T05:14:26.765Z,101362.72
2022-11-29T05:17:01.666Z,101379.63
2022-11-29T05:19:56.738Z,101373.84
2022-11-29T05:22:27.952Z,101379.13
2022-11-29T05:25:06.304Z,101379.97
2022-11-29T05:27:44.801Z,101391.44
2022-11-29T05:30:17.069Z,101398.06
2022-11-29T05:32:58.896Z,101406.56
2022-11-29T05:35:50.422Z,101413.31
2022-11-29T05:38:57.437Z,101406.38
2022-11-29T05:41:40.807Z,101415.69
2022-11-29T05:44:13.839Z,101407.91
2022-11-29T05:46:55.645Z,101410.38
2022-11-29T05:49:32.440Z,101401.88
2022-11-29T05:52:18.548Z,101406.94
2022-11-29T05:54:57.621Z,101403.78
2022-11-29T05:57:37.329Z,101404.56
2022-11-29T06:00:07.801Z,101411.56
2022-11-29T06:02:50.127Z,101406.31
2022-11-29T06:05:24.151Z,101402.16
2022-11-29T06:07:59.743Z,101410.13
2022-11-29T06:10:33.031Z,101405.75
2022-11-29T06:13:11.203Z,101416.91
2022-11-29T06:15:58.968Z,101410.94
2022-11-29T06:18:50.683Z,101415.06
2022-11-29T06:21:30.133Z,101413.22
2022-11-29T06:24:10.309Z,101419.28
2022-11-29T06:26:52.623Z,101415.09
2022-11-29T06:29:33.152Z,101407.50
2022-11-29T06:32:12.295Z,101408.91
2022-11-29T06:34:50.137Z,101417.25
2022-11-29T06:37:24.296Z,101423.81
2022-11-29T06:39:52.767Z,101425.66
2022-11-29T06:42:20.680Z,101405.91
2022-11-29T06:44:49.235Z,101415.84
2022-11-29T06:47:24.899Z,101410.72
2022-11-29T06:49:59.725Z,101414.88
2022-11-29T06:52:38.868Z,101417.31
2022-11-29T06:55:15.904Z,101410.53
2022-11-29T06:58:05.990Z,101418.97
2022-11-29T07:00:44.758Z,101419.16
2022-11-29T07:03:53.500Z,101415.72
2022-11-29T07:06:25.252Z,101412.59
2022-11-29T07:08:57.704Z,101410.91
2022-11-29T07:11:26.330Z,101412.84
2022-11-29T07:13:54.808Z,101409.06
2022-11-29T07:16:27.268Z,101409.19
2022-11-29T07:19:04.876Z,101411.97
2022-11-29T07:21:47.177Z,101405.28
2022-11-29T07:24:26.337Z,101406.22
2022-11-29T07:27:03.691Z,101413.50
2022-11-29T07:29:40.812Z,101399.06
2022-11-29T07:32:18.817Z,101410.34
2022-11-29T07:34:57.341Z,101404.53
2022-11-29T07:37:35.149Z,101405.47
2022-11-29T07:40:10.460Z,101403.75
2022-11-29T07:42:49.834Z,101405.41
2022-11-29T07:45:25.129Z,101414.75
2022-11-29T07:47:53.401Z,101399.53
2022-11-29T07:50:22.493Z,101396.28
2022-11-29T07:52:51.958Z,101411.63
2022-11-29T07:55:22.138Z,101402.84
2022-11-29T07:57:51.010Z,101392.25
2022-11-29T08:00:20.437Z,101403.28
2022-11-29T08:02:49.766Z,101410.09
2022-11-29T08:05:18.588Z,101409.34
2022-11-29T08:07:47.421Z,101405.09
2022-11-29T08:10:17.876Z,101405.75
2022-11-29T08:12:48.341Z,101393.97
2022-11-29T08:15:16.479Z,101411.59
2022-11-29T08:17:44.887Z,101415.72
2022-11-29T08:20:14.115Z,101411.38
2022-11-29T08:22:42.528Z,101411.03
2022-11-29T08:25:11.764Z,101409.41
2022-11-29T08:27:41.111Z,101412.28
2022-11-29T08:30:10.032Z,101415.53
2022-11-29T08:32:37.961Z,101422.66
2022-11-29T08:35:06.352Z,101413.47
2022-11-29T08:37:34.289Z,101408.03
2022-11-29T08:40:04.628Z,101408.75
2022-11-29T08:42:32.563Z,101400.09
2022-11-29T08:45:01.866Z,101402.69
2022-11-29T08:47:38.566Z,101405.38
2022-11-29T08:50:12.289Z,101390.81
2022-11-29T08:52:59.737Z,101398.31
2022-11-29T08:55:31.743Z,101394.84
2022-11-29T08:58:03.222Z,101390.69
2022-11-29T09:00:33.489Z,101389.03
2022-11-29T09:03:16.644Z,101386.50
2022-11-29T09:05:44.840Z,101372.09
2022-11-29T09:08:12.779Z,101386.50
2022-11-29T09:10:41.734Z,101388.00
2022-11-29T09:13:10.584Z,101384.34
2022-11-29T09:15:40.365Z,101389.38
2022-11-29T09:18:08.477Z,101383.31
2022-11-29T09:20:36.593Z,101381.53
2022-11-29T09:23:04.604Z,101385.91
2022-11-29T09:25:32.616Z,101374.00
2022-11-29T09:28:02.959Z,101376.69
2022-11-29T09:30:31.733Z,101380.94
2022-11-29T09:33:02.828Z,101361.84
2022-11-29T09:35:31.028Z,101365.00
2022-11-29T09:37:58.979Z,101368.13
2022-11-29T09:40:32.648Z,101362.16
2022-11-29T09:43:05.707Z,101357.84
2022-11-29T09:45:42.053Z,101354.06
2022-11-29T09:48:38.260Z,101347.94
2022-11-29T09:51:19.981Z,101351.81
2022-11-29T09:54:04.209Z,101349.03
2022-11-29T09:56:38.544Z,101343.19
2022-11-29T09:59:10.696Z,101351.66
2022-11-29T10:01:41.929Z,101352.75
2022-11-29T10:04:17.045Z,101357.09
2022-11-29T10:06:50.521Z,101360.81
2022-11-29T10:09:22.929Z,101343.47
2022-11-29T10:12:04.247Z,101360.56
2022-11-29T10:14:37.201Z,101351.34
2022-11-29T10:17:13.896Z,101343.66
2022-11-29T10:19:47.263Z,101342.59
2022-11-29T10:22:21.240Z,101337.66
2022-11-29T10:24:53.594Z,101331.66
2022-11-29T10:27:25.039Z,101323.13
2022-11-29T10:29:53.137Z,101332.38
2022-11-29T10:32:23.303Z,101328.72
2022-11-29T10:34:53.152Z,101334.47
2022-11-29T10:37:22.947Z,101336.28
2022-11-29T10:39:54.204Z,101330.19
2022-11-29T10:42:42.067Z,101329.53
2022-11-29T10:45:16.693Z,101328.59
2022-11-29T10:47:47.181Z,101320.63
2022-11-29T10:50:20.018Z,101329.91
2022-11-29T10:52:47.993Z,101324.69
2022-11-29T10:55:18.361Z,101322.13
2022-11-29T10:58:09.235Z,101324.50
2022-11-29T11:00:45.609Z,101317.81
2022-11-29T11:03:28.474Z,101322.19
2022-11-29T11:06:07.073Z,101318.56
2022-11-29T11:08:36.311Z,101315.97
2022-11-29T11:11:07.724Z,101312.72
2022-11-29T11:13:37.017Z,101314.50
2022-11-29T11:16:19.466Z,101313.63
2022-11-29T11:18:49.420Z,101305.69
2022-11-29T11:21:21.908Z,101317.34
2022-11-29T11:23:55.774Z,101311.94
2022-11-29T11:26:24.857Z,101310.16
2022-11-29T11:28:58.020Z,101308.59
2022-11-29T11:31:35.364Z,101298.56
2022-11-29T11:34:29.645Z,101310.50
2022-11-29T11:37:19.428Z,101301.50
2022-11-29T11:39:49.130Z,101297.06
2022-11-29T11:42:38.935Z,101299.38
2022-11-29T11:45:27.680Z,101300.22
2022-11-29T11:47:59.089Z,101298.75
2022-11-29T11:50:30.850Z,101302.63
2022-11-29T11:53:03.410Z,101294.28
2022-11-29T11:55:39.014Z,101296.00
2022-11-29T11:58:16.972Z,101297.75
2022-11-29T12:01:03.502Z,101289.53
2022-11-29T12:03:51.909Z,101294.03
2022-11-29T12:06:33.421Z,101290.84
2022-11-29T12:09:11.050Z,101293.16
2022-11-29T12:11:44.814Z,101284.41
2022-11-29T12:14:25.398Z,101292.25
2022-11-29T12:17:02.983Z,101285.13
2022-11-29T12:19:39.474Z,101277.47
2022-11-29T12:22:15.341Z,101279.94
2022-11-29T12:24:55.008Z,101273.00
2022-11-29T12:27:23.116Z,101272.31
2022-11-29T12:29:51.027Z,101271.31
2022-11-29T12:32:50.101Z,101266.75
2022-11-29T12:35:47.402Z,101258.25
2022-11-29T12:38:34.097Z,101266.44
2022-11-29T12:41:16.382Z,101272.78
2022-11-29T12:43:54.636Z,101271.19
2022-11-29T12:46:26.280Z,101273.94
2022-11-29T12:49:02.118Z,101275.94
2022-11-29T12:51:40.820Z,101271.25
2022-11-29T12:54:38.456Z,101271.00
2022-11-29T12:57:19.831Z,101276.75
2022-11-29T13:00:02.347Z,101267.16
2022-11-29T13:02:50.525Z,101282.63
2022-11-29T13:05:27.484Z,101282.47
2022-11-29T13:08:08.853Z,101292.84
2022-11-29T13:10:49.567Z,101284.31
2022-11-29T13:13:27.049Z,101283.25
2022-11-29T13:16:04.478Z,101290.81
2022-11-29T13:18:39.252Z,101274.91
2022-11-29T13:21:14.465Z,101291.94
2022-11-29T13:24:10.295Z,101286.09
2022-11-29T13:26:40.065Z,101282.84
2022-11-29T13:29:15.577Z,101272.97
2022-11-29T13:31:44.376Z,101272.00
2022-11-29T13:34:18.186Z,101275.56
2022-11-29T13:36:58.194Z,101277.75
2022-11-29T13:39:39.672Z,101278.09
2022-11-29T13:42:14.464Z,101293.22
2022-11-29T13:44:53.083Z,101286.63
2022-11-29T13:47:21.878Z,101282.41
2022-11-29T13:49:58.738Z,101289.00
2022-11-29T13:52:39.158Z,101296.06
2022-11-29T13:55:34.309Z,101290.53
2022-11-29T13:58:22.496Z,101297.19
2022-11-29T14:00:53.079Z,101288.69
2022-11-29T14:03:29.812Z,101301.44
2022-11-29T14:06:09.748Z,101294.91
2022-11-29T14:09:10.833Z,101307.16
2022-11-29T14:11:32.858Z,101308.53
2022-11-29T14:14:05.845Z,101306.94
2022-11-29T14:16:40.269Z,101304.19
2022-11-29T14:19:22.170Z,101308.81
2022-11-29T14:22:18.463Z,101280.00
2022-11-29T14:24:58.973Z,101308.91
2022-11-29T14:27:59.493Z,101301.78
2022-11-29T14:30:46.271Z,101307.19
2022-11-29T14:33:28.064Z,101304.03
2022-11-29T14:36:18.183Z,101304.31
2022-11-29T14:38:50.880Z,101303.50
2022-11-29T14:41:28.048Z,101308.78
2022-11-29T14:44:07.912Z,101305.22
2022-11-29T14:46:36.785Z,101301.38
2022-11-29T14:49:07.202Z,101301.22
2022-11-29T14:51:36.198Z,101301.84
2022-11-29T14:54:09.101Z,101307.59
2022-11-29T14:56:43.443Z,101255.41
2022-11-29T14:59:29.655Z,101301.03
2022-11-29T15:01:58.010Z,101297.69
2022-11-29T15:04:28.129Z,101305.41
2022-11-29T15:06:58.269Z,101296.84
2022-11-29T15:09:28.816Z,101300.06
2022-11-29T15:12:00.510Z,101300.34
2022-11-29T15:14:41.386Z,101297.97
2022-11-29T15:17:22.030Z,101297.94
2022-11-29T15:20:07.531Z,101298.44
2022-11-29T15:22:46.383Z,101311.59
2022-11-29T15:25:17.344Z,101314.16
2022-11-29T15:27:55.770Z,101310.00
2022-11-29T15:30:35.034Z,101310.00
2022-11-29T15:33:06.135Z,101310.84
2022-11-29T15:35:37.128Z,101322.16
2022-11-29T15:38:05.378Z,101322.00
2022-11-29T15:40:35.728Z,101311.22
2022-11-29T15:43:16.622Z,101322.16
2022-11-29T15:45:48.680Z,101323.75
2022-11-29T15:48:20.083Z,101323.75
2022-11-29T15:50:58.924Z,101321.38
2022-11-29T15:53:30.270Z,101323.13
2022-11-29T15:56:01.100Z,101317.31
2022-11-29T15:58:31.860Z,101323.72
2022-11-29T16:01:01.553Z,101332.34
2022-11-29T16:03:31.998Z,101333.16
2022-11-29T16:06:09.635Z,101332.34
2022-11-29T16:08:42.246Z,101329.91
2022-11-29T16:11:17.478Z,101324.91
2022-11-29T16:14:03.790Z,101329.97
2022-11-29T16:16:35.599Z,101330.81
2022-11-29T16:19:12.257Z,101335.16
2022-11-29T16:21:44.802Z,101302.09
2022-11-29T16:24:15.254Z,101334.28
2022-11-29T16:26:46.204Z,101335.97
2022-11-29T16:29:24.655Z,101346.81
2022-11-29T16:31:53.867Z,101343.38
2022-11-29T16:34:27.293Z,101341.66
2022-11-29T16:37:05.767Z,101331.78
2022-11-29T16:39:35.142Z,101344.50
2022-11-29T16:42:08.441Z,101339.59
2022-11-29T16:44:58.626Z,101335.97
2022-11-29T16:47:28.199Z,101355.03
2022-11-29T16:50:15.794Z,101327.06
2022-11-29T16:52:45.776Z,101352.31
2022-11-29T16:55:13.813Z,101350.91
2022-11-29T16:57:41.930Z,101353.25
2022-11-29T17:00:31.416Z,101358.50
2022-11-29T17:02:59.783Z,101369.59
2022-11-29T17:05:28.333Z,101365.25
2022-11-29T17:07:57.913Z,101375.78
2022-11-29T17:10:26.747Z,101368.91
2022-11-29T17:12:54.681Z,101363.75
2022-11-29T17:15:22.633Z,101373.09
2022-11-29T17:17:50.589Z,101366.28
2022-11-29T17:20:18.567Z,101372.69
2022-11-29T17:22:46.491Z,101369.25
2022-11-29T17:25:15.803Z,101370.78
2022-11-29T17:27:43.782Z,101373.38
2022-11-29T17:30:12.773Z,101375.91
2022-11-29T17:32:40.713Z,101387.72
2022-11-29T17:35:09.021Z,101384.22
2022-11-29T17:37:36.965Z,101374.88
2022-11-29T17:40:05.470Z,101376.41
2022-11-29T17:42:34.745Z,101369.88
2022-11-29T17:45:02.677Z,101370.84
2022-11-29T17:47:30.606Z,101372.25
2022-11-29T17:49:58.984Z,101366.25
2022-11-29T17:52:26.943Z,101373.22
2022-11-29T17:54:54.867Z,101370.88
2022-11-29T17:57:22.809Z,101368.00
2022-11-29T17:59:52.156Z,101366.59
2022-11-29T18:02:20.139Z,101378.63
2022-11-29T18:04:48.093Z,101385.53
2022-11-29T18:07:17.310Z,101381.34
2022-11-29T18:09:46.952Z,101377.59
2022-11-29T18:12:15.052Z,101387.03
2022-11-29T18:14:43.006Z,101383.53
2022-11-29T18:17:12.662Z,101396.34
2022-11-29T18:19:40.741Z,101394.81
2022-11-29T18:22:08.757Z,101394.84
2022-11-29T18:24:36.718Z,101405.94
2022-11-29T18:27:04.809Z,101403.47
2022-11-29T18:29:38.281Z,101404.81
2022-11-29T18:32:07.193Z,101386.97
2022-11-29T18:34:36.494Z,101387.97
2022-11-29T18:37:04.413Z,101394.94
2022-11-29T18:39:32.388Z,101386.81
2022-11-29T18:42:00.320Z,101394.06
2022-11-29T18:44:30.307Z,101393.31
2022-11-29T18:46:58.868Z,101395.75
2022-11-29T18:49:26.787Z,101417.09
2022-11-29T18:51:56.215Z,101406.38
2022-11-29T18:54:24.133Z,101403.78
2022-11-29T18:56:52.781Z,101401.91
2022-11-29T18:59:22.096Z,101402.25
2022-11-29T19:01:50.450Z,101399.47
2022-11-29T19:04:20.098Z,101384.75
2022-11-29T19:06:48.860Z,101389.13
2022-11-29T19:09:21.014Z,101387.88
2022-11-29T19:11:49.979Z,101393.75
2022-11-29T19:14:18.346Z,101387.13
2022-11-29T19:16:47.902Z,101394.81
2022-11-29T19:19:15.884Z,101387.97
2022-11-29T19:21:43.861Z,101396.63
2022-11-29T19:24:18.211Z,101384.44
2022-11-29T19:26:48.633Z,101391.81
2022-11-29T19:29:17.254Z,101391.19
2022-11-29T19:31:45.296Z,101387.28
2022-11-29T19:34:13.245Z,101386.53
2022-11-29T19:36:43.591Z,101393.09
2022-11-29T19:39:13.425Z,101399.94
2022-11-29T19:41:43.514Z,101412.81
2022-11-29T19:44:13.545Z,101409.53
2022-11-29T19:46:43.355Z,101410.50
2022-11-29T19:49:11.838Z,101404.66
2022-11-29T19:51:40.035Z,101410.38
2022-11-29T19:54:09.611Z,101387.63
2022-11-29T19:56:38.919Z,101405.22
2022-11-29T19:59:07.800Z,101405.91
2022-11-29T20:01:41.409Z,101399.47
2022-11-29T20:04:10.748Z,101407.16
2022-11-29T20:06:38.886Z,101400.28
2022-11-29T20:09:07.677Z,101408.16
2022-11-29T20:11:35.666Z,101383.34
2022-11-29T20:14:05.306Z,101393.78
2022-11-29T20:16:33.985Z,101387.66
2022-11-29T20:19:03.390Z,101390.97
2022-11-29T20:21:33.867Z,101388.66
2022-11-29T20:24:03.070Z,101389.22
2022-11-29T20:26:32.799Z,101381.31
2022-11-29T20:29:02.169Z,101389.94
2022-11-29T20:31:30.897Z,101383.22
2022-11-29T20:33:59.172Z,101396.72
2022-11-29T20:36:39.316Z,101405.56
2022-11-29T20:39:18.758Z,101402.44
2022-11-29T20:41:57.681Z,101424.66
2022-11-29T20:44:34.914Z,101416.94
2022-11-29T20:47:09.454Z,101428.25
2022-11-29T20:49:37.887Z,101430.66
2022-11-29T20:52:12.301Z,101423.81
2022-11-29T20:54:40.271Z,101418.78
2022-11-29T20:57:09.328Z,101417.75
2022-11-29T20:59:37.461Z,101415.16
2022-11-29T21:02:05.403Z,101415.91
2022-11-29T21:04:33.369Z,101420.22
2022-11-29T21:07:01.530Z,101425.38
2022-11-29T21:09:30.946Z,101426.41
2022-11-29T21:11:59.443Z,101435.13
2022-11-29T21:14:27.905Z,101434.19
2022-11-29T21:16:56.285Z,101434.97
2022-11-29T21:19:27.140Z,101422.97
2022-11-29T21:22:04.399Z,101440.72
2022-11-29T21:24:42.888Z,101436.69
2022-11-29T21:27:15.540Z,101436.03
2022-11-29T21:29:44.018Z,101434.09
2022-11-29T21:32:22.161Z,101426.34
2022-11-29T21:34:50.143Z,101431.50
2022-11-29T21:37:19.897Z,101441.88
2022-11-29T21:39:51.726Z,101432.56
2022-11-29T21:42:19.850Z,101444.56
2022-11-29T21:44:48.011Z,101434.28
2022-11-29T21:47:16.411Z,101431.81
2022-11-29T21:49:44.419Z,101443.00
2022-11-29T21:52:14.421Z,101441.13
2022-11-29T21:54:45.986Z,101438.56
2022-11-29T21:57:15.572Z,101445.25
2022-11-29T21:59:43.653Z,101435.03
2022-11-29T22:02:11.766Z,101441.69
2022-11-29T22:04:39.810Z,101440.16
2022-11-29T22:07:07.775Z,101440.34
2022-11-29T22:09:35.765Z,101438.59
2022-11-29T22:12:19.523Z,101438.44
2022-11-29T22:14:53.073Z,101426.38
2022-11-29T22:17:21.093Z,101424.84
2022-11-29T22:19:49.074Z,101419.69
2022-11-29T22:22:17.269Z,101430.63
2022-11-29T22:24:45.560Z,101421.41
2022-11-29T22:27:13.789Z,101418.53
2022-11-29T22:29:41.909Z,101424.31
2022-11-29T22:32:11.296Z,101411.69
2022-11-29T22:34:39.219Z,101413.84
2022-11-29T22:37:07.309Z,101420.09
2022-11-29T22:39:35.333Z,101415.03
2022-11-29T22:42:03.468Z,101425.03
2022-11-29T22:44:31.403Z,101419.00
2022-11-29T22:46:59.379Z,101414.63
2022-11-29T22:49:30.096Z,101418.06
2022-11-29T22:51:58.047Z,101412.66
2022-11-29T22:54:26.053Z,101414.41
2022-11-29T22:56:53.992Z,101426.66
2022-11-29T22:59:21.963Z,101425.91
2022-11-29T23:01:49.995Z,101397.81
2022-11-29T23:04:17.942Z,101424.03
2022-11-29T23:06:47.602Z,101409.41
2022-11-29T23:09:19.920Z,101395.75
2022-11-29T23:11:52.076Z,101398.19
2022-11-29T23:14:20.565Z,101411.53
2022-11-29T23:16:48.644Z,101400.75
2022-11-29T23:19:16.593Z,101403.94
2022-11-29T23:21:46.305Z,101419.50
2022-11-29T23:24:16.645Z,101410.91
2022-11-29T23:26:46.873Z,101413.47
2022-11-29T23:29:17.053Z,101413.69
2022-11-29T23:31:45.336Z,101417.09
2022-11-29T23:34:13.485Z,101419.50
2022-11-29T23:36:41.601Z,101420.31
2022-11-29T23:39:09.657Z,101403.22
2022-11-29T23:41:38.988Z,101416.19
2022-11-29T23:44:08.770Z,101421.56
2022-11-29T23:46:37.344Z,101414.69
2022-11-29T23:49:05.416Z,101412.88
2022-11-29T23:51:33.340Z,101377.34
2022-11-29T23:54:01.315Z,101400.88
2022-11-29T23:56:29.349Z,101407.47
2022-11-29T23:58:58.754Z,101411.97
