createdAt,value
2019-04-01T00:01:07.700Z,46.94
2019-04-01T00:06:12.117Z,47.09
2019-04-01T00:11:16.334Z,47.36
2019-04-01T00:16:20.553Z,47.56
2019-04-01T00:21:24.767Z,47.77
2019-04-01T00:26:28.980Z,48.04
2019-04-01T00:31:33.200Z,48.19
2019-04-01T00:36:37.419Z,48.50
2019-04-01T00:41:55.648Z,48.71
2019-04-01T00:46:59.867Z,48.87
2019-04-01T00:52:04.109Z,49.04
2019-04-01T00:57:08.319Z,49.09
2019-04-01T01:02:12.526Z,49.36
2019-04-01T01:07:16.779Z,49.63
2019-04-01T01:12:20.997Z,49.97
2019-04-01T01:17:25.205Z,50.00
2019-04-01T01:22:29.413Z,50.29
2019-04-01T01:27:33.642Z,50.59
2019-04-01T01:32:37.892Z,50.99
2019-04-01T01:37:42.122Z,51.11
2019-04-01T01:42:46.335Z,51.21
2019-04-01T01:47:50.557Z,51.59
2019-04-01T01:52:54.823Z,51.64
2019-04-01T01:57:59.057Z,52.13
2019-04-01T02:03:03.277Z,52.25
2019-04-01T02:08:07.498Z,52.52
2019-04-01T02:13:11.724Z,52.87
2019-04-01T02:18:15.949Z,53.01
2019-04-01T02:23:20.179Z,53.39
2019-04-01T02:28:24.399Z,53.56
2019-04-01T02:33:28.623Z,53.81
2019-04-01T02:38:32.870Z,53.67
2019-04-01T02:43:37.148Z,54.02
2019-04-01T02:48:41.392Z,54.37
2019-04-01T02:53:45.638Z,54.39
2019-04-01T02:58:50.173Z,54.49
2019-04-01T03:03:54.474Z,54.86
2019-04-01T03:08:58.940Z,54.47
2019-04-01T03:14:03.202Z,54.63
2019-04-01T03:19:07.450Z,54.79
2019-04-01T03:24:11.846Z,55.08
2019-04-01T03:29:16.396Z,55.49
2019-04-01T03:34:21.170Z,55.40
2019-04-01T03:39:25.513Z,55.56
2019-04-01T03:44:29.975Z,55.77
2019-04-01T03:49:34.864Z,55.58
2019-04-01T03:54:39.524Z,55.98
2019-04-01T03:59:43.774Z,56.33
2019-04-01T04:04:48.039Z,56.52
2019-04-01T04:09:59.502Z,56.70
2019-04-01T04:15:03.761Z,58.09
2019-04-01T04:20:07.991Z,57.17
2019-04-01T04:25:12.502Z,57.25
2019-04-01T04:30:19.738Z,57.44
2019-04-01T04:35:23.995Z,57.57
2019-04-01T04:40:28.214Z,57.86
2019-04-01T04:45:32.443Z,58.10
2019-04-01T04:50:36.677Z,58.39
2019-04-01T04:55:40.907Z,58.36
2019-04-01T05:00:45.140Z,58.49
2019-04-01T05:05:49.565Z,58.49
2019-04-01T05:10:53.882Z,58.34
2019-04-01T05:15:58.112Z,58.31
2019-04-01T05:21:03.249Z,58.31
2019-04-01T05:26:08.591Z,58.01
2019-04-01T05:31:14.964Z,57.81
2019-04-01T05:36:20.462Z,57.43
2019-04-01T05:41:24.694Z,57.12
2019-04-01T05:46:28.929Z,56.91
2019-04-01T05:51:33.151Z,56.52
2019-04-01T05:56:37.371Z,55.94
2019-04-01T06:01:44.350Z,55.17
2019-04-01T06:06:49.104Z,54.68
2019-04-01T06:11:53.412Z,53.69
2019-04-01T06:16:58.187Z,53.27
2019-04-01T06:22:02.822Z,52.61
2019-04-01T06:27:07.096Z,52.09
2019-04-01T06:32:11.384Z,51.45
2019-04-01T06:37:15.780Z,50.66
2019-04-01T06:42:20.785Z,49.81
2019-04-01T06:47:25.028Z,49.06
2019-04-01T06:52:29.465Z,48.39
2019-04-01T06:57:33.835Z,47.79
2019-04-01T07:02:38.090Z,47.61
2019-04-01T07:07:42.332Z,47.05
2019-04-01T07:12:47.077Z,46.22
2019-04-01T07:17:51.334Z,45.06
2019-04-01T07:22:55.567Z,44.49
2019-04-01T07:27:59.842Z,43.83
2019-04-01T07:33:04.195Z,43.03
2019-04-01T07:38:08.418Z,42.48
2019-04-01T07:43:15.322Z,42.70
2019-04-01T07:48:19.669Z,42.30
2019-04-01T07:53:24.457Z,41.25
2019-04-01T07:58:28.803Z,40.97
2019-04-01T08:03:33.058Z,39.76
2019-04-01T08:08:37.544Z,38.91
2019-04-01T08:13:42.822Z,38.93
2019-04-01T08:18:47.065Z,38.05
2019-04-01T08:23:51.316Z,37.95
2019-04-01T08:28:55.560Z,37.50
2019-04-01T08:33:59.784Z,37.65
2019-04-01T08:39:06.743Z,37.19
2019-04-01T08:44:11.106Z,37.62
2019-04-01T08:49:15.670Z,37.50
2019-04-01T08:54:19.866Z,37.47
2019-04-01T08:59:24.242Z,37.18
2019-04-01T09:04:28.567Z,36.98
2019-04-01T09:09:33.511Z,36.95
2019-04-01T09:14:38.278Z,36.86
2019-04-01T09:19:42.508Z,36.31
2019-04-01T09:24:46.737Z,35.81
2019-04-01T09:29:50.986Z,35.30
2019-04-01T09:34:55.201Z,35.75
2019-04-01T09:39:59.420Z,35.26
2019-04-01T09:45:03.650Z,35.90
2019-04-01T09:50:08.307Z,35.85
2019-04-01T09:55:12.554Z,36.03
2019-04-01T10:00:17.070Z,34.69
2019-04-01T10:05:21.288Z,35.19
2019-04-01T10:10:25.495Z,34.88
2019-04-01T10:15:29.707Z,34.04
2019-04-01T10:20:33.917Z,32.38
2019-04-01T10:25:38.135Z,32.70
2019-04-01T10:30:42.394Z,31.02
2019-04-01T10:35:46.637Z,30.34
2019-04-01T10:40:51.070Z,30.29
2019-04-01T10:45:55.317Z,28.35
2019-04-01T10:50:59.584Z,27.90
2019-04-01T10:56:03.843Z,25.55
2019-04-01T11:01:08.058Z,25.18
2019-04-01T11:06:12.445Z,24.05
2019-04-01T11:11:16.645Z,23.69
2019-04-01T11:16:20.973Z,21.46
2019-04-01T11:21:25.262Z,20.41
2019-04-01T11:26:29.497Z,20.62
2019-04-01T11:31:33.743Z,19.71
2019-04-01T11:36:37.993Z,19.10
2019-04-01T11:41:42.286Z,20.37
2019-04-01T11:46:46.581Z,19.48
2019-04-01T11:51:50.813Z,18.41
2019-04-01T11:56:55.074Z,16.68
2019-04-01T12:01:59.308Z,17.30
2019-04-01T12:07:03.554Z,16.12
2019-04-01T12:12:22.323Z,15.31
2019-04-01T12:17:13.754Z,15.75
2019-04-01T12:22:19.840Z,15.75
2019-04-01T12:27:23.947Z,16.49
2019-04-01T12:32:28.206Z,16.86
2019-04-01T12:37:32.453Z,16.86
2019-04-01T12:42:36.687Z,15.53
2019-04-01T12:47:43.135Z,16.36
2019-04-01T12:52:47.084Z,16.14
2019-04-01T12:57:51.616Z,17.60
2019-04-01T13:02:55.852Z,16.47
2019-04-01T13:08:00.110Z,15.87
2019-04-01T13:13:04.336Z,16.61
2019-04-01T13:18:08.712Z,16.03
2019-04-01T13:23:12.933Z,16.42
2019-04-01T13:28:17.194Z,16.56
2019-04-01T13:33:21.394Z,16.17
2019-04-01T13:38:25.705Z,16.38
2019-04-01T13:43:30.003Z,16.48
2019-04-01T13:48:34.229Z,16.53
2019-04-01T13:53:38.475Z,17.25
2019-04-01T13:58:42.738Z,17.22
2019-04-01T14:03:47.048Z,17.46
2019-04-01T14:08:51.531Z,17.37
2019-04-01T14:13:55.804Z,16.51
2019-04-01T14:19:00.021Z,16.90
2019-04-01T14:24:04.251Z,16.96
2019-04-01T14:29:08.492Z,17.00
2019-04-01T14:34:13.860Z,16.80
2019-04-01T14:39:18.689Z,16.17
2019-04-01T14:44:22.945Z,17.54
2019-04-01T14:49:27.165Z,17.89
2019-04-01T14:54:31.565Z,17.83
2019-04-01T14:59:35.816Z,19.14
2019-04-01T15:04:40.076Z,20.58
2019-04-01T15:09:44.361Z,21.92
2019-04-01T15:14:49.590Z,23.38
2019-04-01T15:19:53.828Z,23.40
2019-04-01T15:24:58.815Z,23.98
2019-04-01T15:30:03.202Z,24.01
2019-04-01T15:35:07.734Z,24.87
2019-04-01T15:40:12.166Z,25.77
2019-04-01T15:45:16.417Z,26.18
2019-04-01T15:50:28.456Z,26.61
2019-04-01T15:55:26.701Z,26.19
2019-04-01T16:00:32.028Z,26.67
2019-04-01T16:05:36.574Z,27.01
2019-04-01T16:10:43.956Z,27.19
2019-04-01T16:15:48.221Z,26.90
2019-04-01T16:20:52.464Z,27.35
2019-04-01T16:25:56.712Z,27.46
2019-04-01T16:31:00.996Z,27.29
2019-04-01T16:36:05.435Z,27.04
2019-04-01T16:41:09.771Z,27.46
2019-04-01T16:46:14.000Z,27.05
2019-04-01T16:51:18.276Z,27.07
2019-04-01T16:56:22.508Z,27.46
2019-04-01T17:01:26.758Z,27.79
2019-04-01T17:06:30.996Z,27.62
2019-04-01T17:11:35.247Z,27.58
2019-04-01T17:16:39.512Z,27.95
2019-04-01T17:21:43.908Z,28.14
2019-04-01T17:27:13.671Z,28.45
2019-04-01T17:32:17.953Z,28.45
2019-04-01T17:37:22.739Z,28.81
2019-04-01T17:42:27.109Z,29.00
2019-04-01T17:47:31.383Z,29.38
2019-04-01T17:52:35.646Z,29.62
2019-04-01T17:57:39.911Z,30.32
2019-04-01T18:02:44.152Z,30.54
2019-04-01T18:07:48.415Z,30.87
2019-04-01T18:12:52.706Z,30.93
2019-04-01T18:17:56.966Z,31.18
2019-04-01T18:23:01.333Z,31.21
2019-04-01T18:28:06.152Z,31.70
2019-04-01T18:33:10.420Z,32.09
2019-04-01T18:38:14.674Z,32.93
2019-04-01T18:43:19.047Z,31.66
2019-04-01T18:48:23.312Z,31.87
2019-04-01T18:53:28.635Z,31.95
2019-04-01T18:58:32.979Z,32.05
2019-04-01T19:03:38.201Z,32.67
2019-04-01T19:08:43.478Z,32.35
2019-04-01T19:13:47.862Z,32.45
2019-04-01T19:18:53.255Z,32.09
2019-04-01T19:23:57.788Z,32.09
2019-04-01T19:29:02.133Z,32.38
2019-04-01T19:34:07.395Z,32.48
2019-04-01T19:39:12.157Z,32.67
2019-04-01T19:44:16.546Z,32.76
2019-04-01T19:49:21.390Z,32.75
2019-04-01T19:54:31.134Z,33.07
2019-04-01T19:59:31.683Z,33.34
2019-04-01T20:04:35.942Z,33.44
2019-04-01T20:09:41.888Z,33.79
2019-04-01T20:14:46.168Z,34.04
2019-04-01T20:19:50.417Z,34.25
2019-04-01T20:24:54.677Z,34.46
2019-04-01T20:29:58.930Z,35.28
2019-04-01T20:35:03.174Z,35.02
2019-04-01T20:40:09.013Z,35.36
2019-04-01T20:45:13.835Z,35.67
2019-04-01T20:50:18.474Z,35.64
2019-04-01T20:55:22.733Z,35.81
2019-04-01T21:00:26.944Z,36.44
2019-04-01T21:05:31.176Z,36.28
2019-04-01T21:10:35.625Z,36.63
2019-04-01T21:15:39.937Z,37.01
2019-04-01T21:20:44.204Z,37.00
2019-04-01T21:25:48.444Z,37.25
2019-04-01T21:30:52.857Z,37.75
2019-04-01T21:35:57.496Z,38.33
2019-04-01T21:41:01.722Z,38.46
2019-04-01T21:46:05.973Z,38.73
2019-04-01T21:51:10.186Z,39.03
2019-04-01T21:56:14.423Z,39.33
2019-04-01T22:01:18.685Z,39.47
2019-04-01T22:06:22.912Z,39.57
2019-04-01T22:11:27.254Z,39.58
2019-04-01T22:16:31.499Z,39.47
2019-04-01T22:21:35.922Z,39.21
2019-04-01T22:26:40.374Z,39.59
2019-04-01T22:31:44.895Z,39.63
2019-04-01T22:36:49.347Z,39.53
2019-04-01T22:41:53.586Z,39.42
2019-04-01T22:46:57.819Z,39.32
2019-04-01T22:52:02.183Z,39.29
2019-04-01T22:57:06.419Z,39.40
2019-04-01T23:02:10.689Z,38.99
2019-04-01T23:07:14.908Z,39.78
2019-04-01T23:12:20.184Z,39.19
2019-04-01T23:17:24.463Z,38.78
2019-04-01T23:22:29.263Z,39.04
2019-04-01T23:27:33.932Z,38.83
2019-04-01T23:32:41.522Z,38.58
2019-04-01T23:37:44.666Z,39.09
2019-04-01T23:42:48.976Z,38.87
2019-04-01T23:47:53.334Z,38.83
2019-04-01T23:52:57.570Z,39.09
2019-04-01T23:58:01.842Z,39.04
