createdAt,value
2017-08-13T00:00:01.435Z,16.69
2017-08-13T00:01:01.409Z,16.72
2017-08-13T00:02:01.386Z,16.68
2017-08-13T00:03:01.368Z,16.71
2017-08-13T00:04:01.344Z,16.68
2017-08-13T00:05:01.326Z,16.74
2017-08-13T00:06:01.305Z,16.74
2017-08-13T00:07:01.297Z,16.71
2017-08-13T00:08:01.263Z,16.74
2017-08-13T00:09:01.237Z,16.71
2017-08-13T00:10:01.225Z,16.74
2017-08-13T00:11:01.196Z,16.75
2017-08-13T00:12:01.183Z,16.69
2017-08-13T00:13:00.859Z,16.75
2017-08-13T00:14:01.141Z,16.75
2017-08-13T00:15:01.109Z,16.78
2017-08-13T00:16:01.092Z,16.75
2017-08-13T00:17:01.078Z,16.74
2017-08-13T00:18:01.048Z,16.69
2017-08-13T00:19:01.025Z,16.72
2017-08-13T00:20:01.006Z,16.71
2017-08-13T00:21:00.987Z,16.74
2017-08-13T00:22:00.963Z,16.74
2017-08-13T00:23:00.945Z,16.71
2017-08-13T00:24:00.920Z,16.69
2017-08-13T00:25:00.614Z,16.71
2017-08-13T00:26:00.883Z,16.71
2017-08-13T00:27:00.864Z,16.71
2017-08-13T00:28:00.842Z,16.71
2017-08-13T00:29:00.526Z,16.71
2017-08-13T00:30:00.798Z,16.69
2017-08-13T00:31:00.776Z,16.71
2017-08-13T00:32:00.752Z,16.72
2017-08-13T00:33:00.736Z,16.71
2017-08-13T00:34:00.712Z,16.64
2017-08-13T00:35:00.691Z,16.72
2017-08-13T00:36:00.673Z,16.64
2017-08-13T00:37:00.646Z,16.68
2017-08-13T00:38:00.626Z,16.6
2017-08-13T00:39:00.610Z,16.68
2017-08-13T00:40:00.583Z,16.68
2017-08-13T00:41:00.568Z,16.68
2017-08-13T00:42:00.541Z,16.68
2017-08-13T00:43:00.520Z,16.61
2017-08-13T00:44:00.495Z,16.64
2017-08-13T00:45:00.477Z,16.6
2017-08-13T00:46:00.457Z,16.68
2017-08-13T00:47:00.435Z,16.61
2017-08-13T00:48:00.414Z,16.66
2017-08-13T00:49:00.397Z,16.61
2017-08-13T00:50:00.073Z,16.58
2017-08-13T00:51:00.350Z,16.58
2017-08-13T00:52:00.329Z,16.56
2017-08-13T00:53:00.312Z,16.57
2017-08-13T00:54:00.287Z,16.49
2017-08-13T00:55:00.265Z,16.54
2017-08-13T00:56:00.244Z,16.49
2017-08-13T00:57:00.222Z,16.57
2017-08-13T00:58:00.200Z,16.54
2017-08-13T00:58:59.888Z,16.51
2017-08-13T01:00:00.157Z,16.51
2017-08-13T01:01:00.137Z,16.47
2017-08-13T01:02:00.126Z,16.51
2017-08-13T01:02:59.802Z,16.49
2017-08-13T01:04:00.073Z,16.42
2017-08-13T01:05:00.053Z,16.46
2017-08-13T01:06:00.033Z,16.51
2017-08-13T01:07:00.007Z,16.49
2017-08-13T01:07:59.990Z,16.47
2017-08-13T01:08:59.969Z,16.53
2017-08-13T01:09:59.946Z,16.51
2017-08-13T01:10:59.929Z,16.51
2017-08-13T01:11:59.904Z,16.54
2017-08-13T01:12:59.888Z,16.53
2017-08-13T01:13:59.862Z,16.46
2017-08-13T01:14:59.847Z,16.51
2017-08-13T01:15:59.817Z,16.49
2017-08-13T01:16:59.799Z,16.49
2017-08-13T01:17:59.779Z,16.5
2017-08-13T01:18:59.761Z,16.53
2017-08-13T01:19:59.735Z,16.46
2017-08-13T01:20:59.716Z,16.5
2017-08-13T01:21:59.728Z,16.54
2017-08-13T01:22:59.668Z,16.47
2017-08-13T01:23:59.645Z,16.43
2017-08-13T01:24:59.630Z,16.47
2017-08-13T01:25:59.604Z,16.51
2017-08-13T01:26:59.592Z,16.51
2017-08-13T01:27:59.567Z,16.46
2017-08-13T01:28:59.538Z,16.47
2017-08-13T01:29:59.522Z,16.53
2017-08-13T01:30:59.498Z,16.51
2017-08-13T01:31:59.480Z,16.5
2017-08-13T01:32:59.454Z,16.49
2017-08-13T01:33:59.432Z,16.42
2017-08-13T01:34:59.117Z,16.49
2017-08-13T01:35:59.098Z,16.51
2017-08-13T01:36:59.370Z,16.47
2017-08-13T01:37:59.353Z,16.51
2017-08-13T01:38:59.330Z,16.49
2017-08-13T01:39:59.308Z,16.46
2017-08-13T01:40:59.288Z,16.46
2017-08-13T01:41:59.265Z,16.49
2017-08-13T01:42:59.244Z,16.42
2017-08-13T01:43:59.224Z,16.46
2017-08-13T01:44:59.199Z,16.39
2017-08-13T01:45:59.178Z,16.47
2017-08-13T01:46:59.159Z,16.41
2017-08-13T01:47:59.134Z,16.32
2017-08-13T01:48:59.114Z,16.35
2017-08-13T01:49:59.096Z,16.39
2017-08-13T01:50:59.071Z,16.38
2017-08-13T01:51:59.054Z,16.33
2017-08-13T01:52:59.034Z,16.35
2017-08-13T01:53:59.004Z,16.41
2017-08-13T01:54:59.011Z,16.38
2017-08-13T01:55:58.966Z,16.39
2017-08-13T01:56:58.955Z,16.41
2017-08-13T01:57:58.921Z,16.39
2017-08-13T01:58:58.905Z,16.39
2017-08-13T01:59:58.881Z,16.36
2017-08-13T02:00:58.863Z,16.39
2017-08-13T02:01:58.843Z,16.35
2017-08-13T02:02:58.812Z,16.43
2017-08-13T02:03:58.795Z,16.35
2017-08-13T02:04:58.779Z,16.38
2017-08-13T02:05:58.453Z,16.39
2017-08-13T02:06:58.733Z,16.33
2017-08-13T02:07:58.707Z,16.42
2017-08-13T02:08:58.688Z,16.28
2017-08-13T02:09:58.664Z,16.35
2017-08-13T02:10:58.647Z,16.36
2017-08-13T02:11:58.621Z,16.32
2017-08-13T02:12:58.605Z,16.36
2017-08-13T02:13:58.582Z,16.2
2017-08-13T02:14:58.560Z,16.33
2017-08-13T02:15:58.541Z,16.36
2017-08-13T02:16:58.227Z,16.24
2017-08-13T02:17:58.505Z,16.35
2017-08-13T02:18:58.478Z,16.31
2017-08-13T02:19:58.454Z,16.24
2017-08-13T02:20:58.433Z,16.26
2017-08-13T02:21:58.411Z,16.32
2017-08-13T02:22:58.393Z,16.28
2017-08-13T02:23:58.381Z,16.33
2017-08-13T02:24:58.347Z,16.28
2017-08-13T02:25:58.328Z,16.33
2017-08-13T02:26:58.306Z,16.29
2017-08-13T02:27:58.286Z,16.28
2017-08-13T02:28:58.264Z,16.24
2017-08-13T02:29:58.242Z,16.17
2017-08-13T02:30:58.225Z,16.24
2017-08-13T02:31:57.901Z,16.29
2017-08-13T02:32:57.878Z,16.29
2017-08-13T02:33:58.158Z,16.13
2017-08-13T02:34:57.840Z,16.15
2017-08-13T02:35:58.108Z,16.12
2017-08-13T02:36:57.794Z,16.09
2017-08-13T02:37:58.074Z,16.12
2017-08-13T02:38:58.051Z,16.23
2017-08-13T02:39:58.030Z,16.15
2017-08-13T02:40:58.008Z,16.2
2017-08-13T02:41:57.980Z,16.16
2017-08-13T02:42:57.962Z,16.21
2017-08-13T02:43:57.990Z,16.23
2017-08-13T02:44:57.916Z,16.12
2017-08-13T02:45:57.599Z,16.17
2017-08-13T02:46:57.891Z,16.26
2017-08-13T02:47:57.854Z,16.26
2017-08-13T02:48:57.534Z,16.26
2017-08-13T02:49:57.812Z,16.26
2017-08-13T02:50:57.791Z,16.26
2017-08-13T02:51:57.765Z,16.24
2017-08-13T02:52:57.752Z,16.26
2017-08-13T02:53:57.729Z,16.21
2017-08-13T02:54:57.704Z,16.17
2017-08-13T02:55:57.684Z,16.28
2017-08-13T02:56:57.660Z,16.21
2017-08-13T02:57:57.343Z,16.23
2017-08-13T02:58:57.620Z,16.23
2017-08-13T02:59:57.598Z,16.13
2017-08-13T03:00:57.583Z,16.17
2017-08-13T03:01:57.555Z,16.08
2017-08-13T03:02:57.531Z,16.13
2017-08-13T03:03:57.510Z,16.1
2017-08-13T03:04:57.526Z,16.13
2017-08-13T03:05:57.467Z,16.2
2017-08-13T03:06:57.461Z,16.15
2017-08-13T03:07:57.487Z,16.12
2017-08-13T03:08:57.110Z,16.12
2017-08-13T03:09:57.116Z,16.2
2017-08-13T03:10:57.360Z,16.2
2017-08-13T03:11:57.464Z,16.16
2017-08-13T03:12:57.317Z,16.21
2017-08-13T03:13:57.295Z,16.17
2017-08-13T03:14:57.272Z,16.02
2017-08-13T03:15:57.260Z,16.17
2017-08-13T03:16:57.228Z,16.2
2017-08-13T03:17:57.209Z,16.12
2017-08-13T03:18:57.188Z,16.12
2017-08-13T03:19:57.169Z,16.1
2017-08-13T03:20:57.143Z,16.09
2017-08-13T03:21:57.124Z,16.08
2017-08-13T03:22:56.803Z,16.08
2017-08-13T03:23:56.784Z,16.08
2017-08-13T03:24:56.762Z,16.15
2017-08-13T03:25:57.034Z,16.08
2017-08-13T03:26:57.016Z,16.05
2017-08-13T03:27:56.996Z,16.12
2017-08-13T03:28:56.974Z,16.08
2017-08-13T03:29:56.950Z,16.05
2017-08-13T03:30:56.945Z,16.09
2017-08-13T03:31:56.915Z,16.09
2017-08-13T03:32:56.886Z,16.08
2017-08-13T03:33:56.862Z,16.09
2017-08-13T03:34:56.844Z,16.08
2017-08-13T03:35:56.573Z,16.05
2017-08-13T03:36:56.798Z,16.09
2017-08-13T03:37:56.782Z,16.05
2017-08-13T03:38:56.753Z,16.09
2017-08-13T03:39:56.732Z,16.04
2017-08-13T03:40:56.710Z,16.08
2017-08-13T03:41:56.695Z,16.05
2017-08-13T03:42:56.668Z,16.08
2017-08-13T03:43:56.648Z,16.09
2017-08-13T03:44:56.627Z,16.01
2017-08-13T03:45:56.611Z,16.13
2017-08-13T03:46:56.596Z,16.09
2017-08-13T03:47:56.569Z,16.01
2017-08-13T03:48:56.547Z,16.09
2017-08-13T03:49:56.520Z,16.1
2017-08-13T03:50:56.200Z,16.01
2017-08-13T03:51:56.478Z,16.02
2017-08-13T03:52:56.461Z,16.02
2017-08-13T03:53:56.429Z,15.97
2017-08-13T03:54:56.411Z,15.92
2017-08-13T03:55:56.392Z,16.02
2017-08-13T03:56:56.372Z,15.95
2017-08-13T03:57:56.340Z,15.9
2017-08-13T03:58:56.332Z,15.97
2017-08-13T03:59:56.297Z,15.97
2017-08-13T04:00:56.279Z,15.82
2017-08-13T04:01:56.257Z,15.94
2017-08-13T04:02:56.236Z,15.92
2017-08-13T04:03:56.215Z,15.9
2017-08-13T04:04:56.197Z,15.86
2017-08-13T04:05:56.170Z,15.9
2017-08-13T04:06:56.200Z,15.88
2017-08-13T04:07:56.131Z,15.88
2017-08-13T04:08:56.105Z,15.91
2017-08-13T04:09:56.079Z,15.86
2017-08-13T04:10:56.062Z,15.86
2017-08-13T04:11:55.745Z,15.88
2017-08-13T04:12:56.018Z,15.86
2017-08-13T04:13:55.997Z,15.88
2017-08-13T04:14:55.979Z,15.86
2017-08-13T04:15:55.959Z,15.86
2017-08-13T04:16:55.344Z,15.9
2017-08-13T04:17:55.614Z,15.84
2017-08-13T04:18:55.887Z,15.9
2017-08-13T04:19:55.870Z,15.88
2017-08-13T04:20:55.849Z,15.91
2017-08-13T04:21:55.828Z,15.9
2017-08-13T04:22:55.807Z,15.9
2017-08-13T04:23:55.783Z,15.9
2017-08-13T04:24:55.757Z,15.9
2017-08-13T04:25:55.739Z,15.88
2017-08-13T04:26:55.715Z,15.92
2017-08-13T04:27:55.691Z,15.83
2017-08-13T04:28:55.677Z,15.88
2017-08-13T04:29:55.649Z,15.86
2017-08-13T04:30:55.629Z,15.92
2017-08-13T04:31:55.607Z,15.91
2017-08-13T04:32:55.582Z,15.86
2017-08-13T04:33:55.565Z,15.88
2017-08-13T04:34:55.544Z,15.88
2017-08-13T04:35:55.516Z,15.9
2017-08-13T04:36:55.501Z,15.91
2017-08-13T04:37:55.181Z,15.9
2017-08-13T04:38:55.451Z,15.91
2017-08-13T04:39:55.436Z,15.94
2017-08-13T04:40:55.409Z,15.92
2017-08-13T04:41:55.391Z,15.91
2017-08-13T04:42:55.370Z,15.9
2017-08-13T04:43:55.344Z,15.88
2017-08-13T04:44:55.028Z,15.9
2017-08-13T04:45:55.302Z,16.01
2017-08-13T04:46:55.280Z,15.9
2017-08-13T04:47:55.260Z,15.88
2017-08-13T04:48:55.242Z,15.95
2017-08-13T04:49:55.221Z,15.95
2017-08-13T04:50:55.197Z,15.98
2017-08-13T04:51:55.175Z,15.97
2017-08-13T04:52:55.155Z,16.02
2017-08-13T04:53:55.127Z,16.05
2017-08-13T04:54:55.113Z,16.08
2017-08-13T04:55:55.089Z,16.09
2017-08-13T04:56:55.063Z,16.13
2017-08-13T04:57:55.046Z,16.01
2017-08-13T04:58:55.024Z,15.97
2017-08-13T04:59:55.001Z,16
2017-08-13T05:00:54.978Z,16
2017-08-13T05:01:54.958Z,16.05
2017-08-13T05:02:54.939Z,16.09
2017-08-13T05:03:54.917Z,16.12
2017-08-13T05:04:54.895Z,16.05
2017-08-13T05:05:54.874Z,16.05
2017-08-13T05:06:54.848Z,16.09
2017-08-13T05:07:54.833Z,16.04
2017-08-13T05:08:54.809Z,16.09
2017-08-13T05:09:54.792Z,16.13
2017-08-13T05:10:54.767Z,16.08
2017-08-13T05:11:54.744Z,16.12
2017-08-13T05:12:54.726Z,16.09
2017-08-13T05:13:54.404Z,16.08
2017-08-13T05:14:54.732Z,15.97
2017-08-13T05:15:54.656Z,15.97
2017-08-13T05:16:54.637Z,15.95
2017-08-13T05:17:54.619Z,15.91
2017-08-13T05:18:54.602Z,16.01
2017-08-13T05:19:54.278Z,15.86
2017-08-13T05:20:54.551Z,15.84
2017-08-13T05:21:54.534Z,15.84
2017-08-13T05:22:54.214Z,15.88
2017-08-13T05:23:54.498Z,15.9
2017-08-13T05:24:54.467Z,16
2017-08-13T05:25:54.449Z,16.02
2017-08-13T05:26:54.429Z,16.08
2017-08-13T05:27:54.407Z,16.09
2017-08-13T05:28:54.384Z,16.04
2017-08-13T05:29:54.363Z,16.15
2017-08-13T05:30:54.345Z,16.17
2017-08-13T05:31:54.351Z,16.17
2017-08-13T05:32:54.299Z,16.17
2017-08-13T05:33:54.275Z,16.2
2017-08-13T05:34:54.258Z,16.28
2017-08-13T05:35:54.241Z,16.24
2017-08-13T05:36:54.219Z,16.28
2017-08-13T05:37:54.202Z,16.26
2017-08-13T05:38:54.180Z,16.23
2017-08-13T05:39:54.151Z,16.23
2017-08-13T05:40:54.148Z,16.29
2017-08-13T05:41:53.823Z,16.35
2017-08-13T05:42:54.089Z,16.29
2017-08-13T05:43:54.074Z,16.33
2017-08-13T05:44:54.052Z,16.38
2017-08-13T05:45:54.034Z,16.38
2017-08-13T05:46:53.714Z,16.38
2017-08-13T05:47:53.987Z,16.41
2017-08-13T05:48:53.974Z,16.49
2017-08-13T05:49:53.355Z,16.57
2017-08-13T05:50:53.930Z,16.53
2017-08-13T05:51:53.906Z,16.58
2017-08-13T05:52:53.888Z,16.61
2017-08-13T05:53:53.866Z,16.66
2017-08-13T05:54:53.851Z,16.71
2017-08-13T05:55:53.835Z,16.76
2017-08-13T05:56:53.814Z,16.72
2017-08-13T05:57:53.790Z,16.83
2017-08-13T05:58:53.766Z,16.76
2017-08-13T05:59:53.744Z,16.78
2017-08-13T06:00:53.726Z,16.71
2017-08-13T06:01:53.708Z,16.71
2017-08-13T06:02:53.689Z,16.72
2017-08-13T06:03:53.682Z,16.79
2017-08-13T06:04:53.655Z,16.75
2017-08-13T06:05:53.629Z,16.86
2017-08-13T06:06:53.611Z,16.96
2017-08-13T06:07:53.586Z,16.99
2017-08-13T06:08:53.566Z,16.96
2017-08-13T06:09:53.549Z,16.99
2017-08-13T06:10:53.528Z,16.96
2017-08-13T06:11:53.514Z,17.04
2017-08-13T06:12:53.490Z,17.02
2017-08-13T06:13:53.467Z,17.04
2017-08-13T06:14:53.451Z,17.11
2017-08-13T06:15:53.436Z,17.19
2017-08-13T06:16:53.420Z,17.23
2017-08-13T06:17:53.394Z,17.3
2017-08-13T06:18:53.379Z,17.33
2017-08-13T06:19:53.354Z,17.44
2017-08-13T06:20:53.339Z,17.48
2017-08-13T06:21:53.321Z,17.59
2017-08-13T06:22:53.299Z,17.65
2017-08-13T06:23:53.287Z,17.71
2017-08-13T06:24:53.262Z,17.76
2017-08-13T06:25:53.245Z,17.83
2017-08-13T06:26:53.228Z,17.92
2017-08-13T06:27:53.206Z,18.04
2017-08-13T06:28:53.193Z,18.13
2017-08-13T06:29:53.169Z,18.18
2017-08-13T06:30:53.159Z,18.22
2017-08-13T06:31:53.135Z,18.23
2017-08-13T06:32:53.117Z,18.29
2017-08-13T06:33:52.805Z,18.33
2017-08-13T06:34:53.089Z,18.33
2017-08-13T06:35:53.076Z,18.25
2017-08-13T06:36:53.053Z,18.2
2017-08-13T06:37:53.030Z,18.16
2017-08-13T06:38:53.022Z,18.07
2017-08-13T06:39:53.003Z,18.15
2017-08-13T06:40:52.985Z,18.2
2017-08-13T06:41:52.966Z,18.05
2017-08-13T06:42:52.944Z,18.08
2017-08-13T06:43:52.929Z,18.04
2017-08-13T06:44:52.911Z,17.97
2017-08-13T06:45:52.893Z,17.97
2017-08-13T06:46:52.873Z,17.9
2017-08-13T06:47:52.868Z,17.95
2017-08-13T06:48:52.547Z,17.98
2017-08-13T06:49:52.821Z,17.92
2017-08-13T06:50:52.512Z,17.92
2017-08-13T06:51:52.789Z,17.8
2017-08-13T06:52:52.778Z,17.82
2017-08-13T06:53:52.755Z,17.74
2017-08-13T06:54:52.440Z,17.76
2017-08-13T06:55:52.421Z,17.74
2017-08-13T06:56:52.700Z,17.78
2017-08-13T06:57:52.382Z,17.78
2017-08-13T06:58:52.666Z,17.76
2017-08-13T06:59:52.671Z,17.74
2017-08-13T07:00:52.335Z,17.74
2017-08-13T07:01:52.636Z,17.7
2017-08-13T07:02:52.589Z,17.72
2017-08-13T07:03:52.572Z,17.67
2017-08-13T07:04:52.555Z,17.68
2017-08-13T07:05:52.541Z,17.74
2017-08-13T07:06:52.524Z,17.78
2017-08-13T07:07:52.505Z,17.9
2017-08-13T07:08:52.184Z,17.97
2017-08-13T07:09:52.465Z,17.95
2017-08-13T07:10:52.451Z,17.92
2017-08-13T07:11:52.432Z,18.1
2017-08-13T07:12:52.411Z,18.15
2017-08-13T07:13:52.402Z,18.08
2017-08-13T07:14:52.373Z,18.11
2017-08-13T07:15:52.364Z,18.05
2017-08-13T07:16:52.343Z,18.11
2017-08-13T07:17:52.329Z,18.16
2017-08-13T07:18:52.309Z,18.18
2017-08-13T07:19:52.294Z,18.16
2017-08-13T07:20:52.273Z,18.15
2017-08-13T07:21:52.261Z,18.2
2017-08-13T07:22:52.246Z,18.23
2017-08-13T07:23:52.227Z,18.31
2017-08-13T07:24:52.210Z,18.31
2017-08-13T07:25:52.196Z,18.38
2017-08-13T07:26:52.175Z,18.37
2017-08-13T07:27:52.157Z,18.47
2017-08-13T07:28:52.150Z,18.52
2017-08-13T07:29:52.129Z,18.55
2017-08-13T07:30:52.115Z,18.58
2017-08-13T07:31:52.093Z,18.6
2017-08-13T07:32:52.082Z,18.65
2017-08-13T07:33:52.067Z,18.84
2017-08-13T07:34:52.055Z,18.99
2017-08-13T07:35:52.036Z,19.09
2017-08-13T07:36:52.025Z,19.24
2017-08-13T07:37:52.011Z,19.33
2017-08-13T07:38:51.701Z,19.36
2017-08-13T07:39:51.977Z,19.49
2017-08-13T07:40:51.975Z,19.49
2017-08-13T07:41:51.658Z,19.63
2017-08-13T07:42:51.944Z,19.79
2017-08-13T07:43:51.926Z,19.91
2017-08-13T07:44:51.917Z,20.03
2017-08-13T07:45:51.899Z,20.14
2017-08-13T07:46:51.593Z,20.26
2017-08-13T07:47:51.878Z,20.31
2017-08-13T07:48:51.867Z,20.34
2017-08-13T07:49:51.851Z,20.47
2017-08-13T07:50:51.838Z,20.52
2017-08-13T07:51:51.824Z,20.58
2017-08-13T07:52:51.819Z,20.67
2017-08-13T07:53:51.801Z,20.65
2017-08-13T07:54:51.784Z,20.56
2017-08-13T07:55:51.775Z,20.48
2017-08-13T07:56:51.469Z,20.41
2017-08-13T07:57:51.450Z,20.4
2017-08-13T07:58:51.439Z,20.32
2017-08-13T07:59:51.725Z,20.32
2017-08-13T08:00:51.419Z,20.29
2017-08-13T08:01:51.409Z,20.25
2017-08-13T08:02:51.398Z,20.41
2017-08-13T08:03:51.378Z,20.41
2017-08-13T08:04:51.673Z,20.51
2017-08-13T08:05:51.653Z,20.55
2017-08-13T08:06:51.640Z,20.51
2017-08-13T08:07:51.630Z,20.69
2017-08-13T08:08:51.616Z,20.8
2017-08-13T08:09:51.608Z,20.97
2017-08-13T08:10:51.461Z,21.12
2017-08-13T08:11:51.582Z,21.39
2017-08-13T08:12:51.576Z,21.64
2017-08-13T08:13:51.562Z,21.79
2017-08-13T08:14:51.550Z,21.93
2017-08-13T08:15:51.543Z,21.92
2017-08-13T08:16:51.534Z,21.77
2017-08-13T08:17:51.522Z,21.57
2017-08-13T08:18:51.509Z,21.36
2017-08-13T08:19:51.506Z,21.12
2017-08-13T08:20:51.484Z,20.92
2017-08-13T08:21:51.475Z,20.67
2017-08-13T08:22:51.462Z,20.56
2017-08-13T08:23:51.465Z,20.4
2017-08-13T08:24:51.445Z,20.19
2017-08-13T08:25:51.133Z,20.06
2017-08-13T08:26:51.419Z,19.92
2017-08-13T08:27:51.404Z,19.79
2017-08-13T08:28:51.555Z,19.74
2017-08-13T08:29:51.376Z,19.96
2017-08-13T08:30:51.361Z,20.04
2017-08-13T08:31:51.349Z,20.41
2017-08-13T08:32:51.341Z,20.75
2017-08-13T08:33:51.336Z,21.14
2017-08-13T08:34:51.313Z,21.46
2017-08-13T08:35:51.000Z,21.7
2017-08-13T08:36:51.285Z,21.95
2017-08-13T08:37:51.272Z,22.11
2017-08-13T08:38:51.258Z,22.26
2017-08-13T08:39:50.963Z,22.43
2017-08-13T08:40:51.243Z,22.6
2017-08-13T08:41:50.931Z,22.8
2017-08-13T08:42:51.217Z,22.73
2017-08-13T08:43:51.203Z,22.91
2017-08-13T08:44:51.190Z,22.93
2017-08-13T08:45:51.178Z,23.2
2017-08-13T08:46:51.167Z,23.37
2017-08-13T08:47:51.161Z,23.39
2017-08-13T08:48:51.151Z,23.39
2017-08-13T08:49:50.841Z,23.46
2017-08-13T08:50:51.130Z,23.43
2017-08-13T08:51:51.121Z,23.47
2017-08-13T08:52:50.815Z,23.55
2017-08-13T08:53:50.802Z,23.61
2017-08-13T08:54:50.792Z,23.61
2017-08-13T08:55:51.079Z,23.66
2017-08-13T08:56:51.075Z,23.84
2017-08-13T08:57:50.769Z,23.68
2017-08-13T08:58:51.059Z,23.5
2017-08-13T08:59:51.047Z,23.23
2017-08-13T09:00:50.738Z,22.75
2017-08-13T09:01:50.838Z,22.36
2017-08-13T09:02:51.019Z,22.02
2017-08-13T09:03:51.004Z,21.64
2017-08-13T09:04:50.989Z,21.43
2017-08-13T09:05:50.984Z,21.18
2017-08-13T09:06:50.977Z,21
2017-08-13T09:07:50.965Z,20.85
2017-08-13T09:08:50.950Z,20.65
2017-08-13T09:09:50.936Z,20.62
2017-08-13T09:10:50.923Z,20.43
2017-08-13T09:11:50.908Z,20.4
2017-08-13T09:12:50.894Z,20.28
2017-08-13T09:13:50.882Z,20.16
2017-08-13T09:14:50.869Z,20.19
2017-08-13T09:15:50.571Z,20.1
2017-08-13T09:16:50.845Z,20
2017-08-13T09:17:50.828Z,19.86
2017-08-13T09:18:50.811Z,19.81
2017-08-13T09:19:50.797Z,20.19
2017-08-13T09:20:50.780Z,20.72
2017-08-13T09:21:50.768Z,21.33
2017-08-13T09:22:50.760Z,21.79
2017-08-13T09:23:50.738Z,22.32
2017-08-13T09:24:50.734Z,22.76
2017-08-13T09:25:50.717Z,23.21
2017-08-13T09:26:50.699Z,23.47
2017-08-13T09:27:50.097Z,23.56
2017-08-13T09:28:50.674Z,23.62
2017-08-13T09:29:50.666Z,23.78
2017-08-13T09:30:50.652Z,23.84
2017-08-13T09:31:50.347Z,23.86
2017-08-13T09:32:50.628Z,23.8
2017-08-13T09:33:50.620Z,23.71
2017-08-13T09:34:50.614Z,23.61
2017-08-13T09:35:50.304Z,23.55
2017-08-13T09:36:50.300Z,23.37
2017-08-13T09:37:50.587Z,23.08
2017-08-13T09:38:50.582Z,22.75
2017-08-13T09:39:50.568Z,22.6
2017-08-13T09:40:50.556Z,22.35
2017-08-13T09:41:50.550Z,22.45
2017-08-13T09:42:50.541Z,22.36
2017-08-13T09:43:50.540Z,22.44
2017-08-13T09:44:50.522Z,22.38
2017-08-13T09:45:50.515Z,22.47
2017-08-13T09:46:50.508Z,22.63
2017-08-13T09:47:50.208Z,22.65
2017-08-13T09:48:50.495Z,22.55
2017-08-13T09:49:50.494Z,22.53
2017-08-13T09:50:50.486Z,22.57
2017-08-13T09:51:50.477Z,22.59
2017-08-13T09:52:50.170Z,22.5
2017-08-13T09:53:50.465Z,22.59
2017-08-13T09:54:50.453Z,22.44
2017-08-13T09:55:50.441Z,22.33
2017-08-13T09:56:50.455Z,22.15
2017-08-13T09:57:50.430Z,22.02
2017-08-13T09:58:50.422Z,21.93
2017-08-13T09:59:50.408Z,21.98
2017-08-13T10:00:50.401Z,21.93
2017-08-13T10:01:50.390Z,22.06
2017-08-13T10:02:50.384Z,22.13
2017-08-13T10:03:50.377Z,22.26
2017-08-13T10:04:50.363Z,22.43
2017-08-13T10:05:50.345Z,22.48
2017-08-13T10:06:50.340Z,22.45
2017-08-13T10:07:50.333Z,22.28
2017-08-13T10:08:50.318Z,22.26
2017-08-13T10:09:50.309Z,22.13
2017-08-13T10:10:50.310Z,21.92
2017-08-13T10:11:50.288Z,21.8
2017-08-13T10:12:50.279Z,21.79
2017-08-13T10:13:50.269Z,21.69
2017-08-13T10:14:50.253Z,21.66
2017-08-13T10:15:50.242Z,21.67
2017-08-13T10:16:50.228Z,21.62
2017-08-13T10:17:50.218Z,21.55
2017-08-13T10:18:50.205Z,21.5
2017-08-13T10:19:50.191Z,21.52
2017-08-13T10:20:50.183Z,21.54
2017-08-13T10:21:50.236Z,21.46
2017-08-13T10:22:50.151Z,21.32
2017-08-13T10:23:50.163Z,21.29
2017-08-13T10:24:50.149Z,21.3
2017-08-13T10:25:50.105Z,21.29
2017-08-13T10:26:50.105Z,21.32
2017-08-13T10:27:50.086Z,21.29
2017-08-13T10:28:50.067Z,21.39
2017-08-13T10:29:50.142Z,21.27
2017-08-13T10:30:50.040Z,21.39
2017-08-13T10:31:50.028Z,21.36
2017-08-13T10:32:50.017Z,21.27
2017-08-13T10:33:50.126Z,21.35
2017-08-13T10:34:50.006Z,21.36
2017-08-13T10:35:50.018Z,21.25
2017-08-13T10:36:49.956Z,21.32
2017-08-13T10:37:49.942Z,21.33
2017-08-13T10:38:49.926Z,21.17
2017-08-13T10:39:49.921Z,21.05
2017-08-13T10:40:49.602Z,20.99
2017-08-13T10:41:49.886Z,20.88
2017-08-13T10:42:49.582Z,20.88
2017-08-13T10:43:50.419Z,20.81
2017-08-13T10:44:50.016Z,20.78
2017-08-13T10:45:49.530Z,20.8
2017-08-13T10:46:49.518Z,20.59
2017-08-13T10:47:49.794Z,20.63
2017-08-13T10:48:49.488Z,20.58
2017-08-13T10:49:49.470Z,20.65
2017-08-13T10:50:49.450Z,20.63
2017-08-13T10:51:49.732Z,20.74
2017-08-13T10:52:49.423Z,20.69
2017-08-13T10:53:49.703Z,20.85
2017-08-13T10:54:49.093Z,20.85
2017-08-13T10:55:49.377Z,20.88
2017-08-13T10:56:49.064Z,20.92
2017-08-13T10:57:49.651Z,20.96
2017-08-13T10:58:49.631Z,20.95
2017-08-13T10:59:49.314Z,21.11
2017-08-13T11:00:49.655Z,21.12
2017-08-13T11:01:49.577Z,21.11
2017-08-13T11:02:49.557Z,21.18
2017-08-13T11:03:49.246Z,21.27
2017-08-13T11:04:49.526Z,21.33
2017-08-13T11:05:49.514Z,21.5
2017-08-13T11:06:49.196Z,21.62
2017-08-13T11:07:49.479Z,21.64
2017-08-13T11:08:49.469Z,21.75
2017-08-13T11:09:49.450Z,21.89
2017-08-13T11:10:49.437Z,22.04
2017-08-13T11:11:49.416Z,22.15
2017-08-13T11:12:49.266Z,22.13
2017-08-13T11:13:49.384Z,22.02
2017-08-13T11:14:49.071Z,21.93
2017-08-13T11:15:49.615Z,21.79
2017-08-13T11:16:49.334Z,21.8
2017-08-13T11:17:49.315Z,21.73
2017-08-13T11:18:49.302Z,21.66
2017-08-13T11:19:49.286Z,21.75
2017-08-13T11:20:49.270Z,21.77
2017-08-13T11:21:48.978Z,21.72
2017-08-13T11:22:49.238Z,21.76
2017-08-13T11:23:49.225Z,21.8
2017-08-13T11:24:49.209Z,21.89
2017-08-13T11:25:49.192Z,21.92
2017-08-13T11:26:49.181Z,21.96
2017-08-13T11:27:48.866Z,22.02
2017-08-13T11:28:49.148Z,22.13
2017-08-13T11:29:49.135Z,22.07
2017-08-13T11:30:49.117Z,22.02
2017-08-13T11:31:49.098Z,22.07
2017-08-13T11:32:49.092Z,21.96
2017-08-13T11:33:49.073Z,21.92
2017-08-13T11:34:49.059Z,21.91
2017-08-13T11:35:49.046Z,22.02
2017-08-13T11:36:50.248Z,22.13
2017-08-13T11:37:50.469Z,22.14
2017-08-13T11:38:50.980Z,22.28
2017-08-13T11:39:48.982Z,22.43
2017-08-13T11:40:48.969Z,22.57
2017-08-13T11:41:48.956Z,22.7
2017-08-13T11:42:48.941Z,22.81
2017-08-13T11:43:48.932Z,22.9
2017-08-13T11:44:48.911Z,23.06
2017-08-13T11:45:48.898Z,23.17
2017-08-13T11:46:48.889Z,22.99
2017-08-13T11:47:48.868Z,22.94
2017-08-13T11:48:48.857Z,22.68
2017-08-13T11:49:48.847Z,22.48
2017-08-13T11:50:48.831Z,22.39
2017-08-13T11:51:48.819Z,22.14
2017-08-13T11:52:48.800Z,22.08
2017-08-13T11:53:48.786Z,21.92
2017-08-13T11:54:48.773Z,21.77
2017-08-13T11:55:48.785Z,21.67
2017-08-13T11:56:48.745Z,21.54
2017-08-13T11:57:48.726Z,21.52
2017-08-13T11:58:48.717Z,21.42
2017-08-13T11:59:48.708Z,21.45
2017-08-13T12:00:48.678Z,21.45
2017-08-13T12:01:48.664Z,21.39
2017-08-13T12:02:48.654Z,21.36
2017-08-13T12:03:48.646Z,21.35
2017-08-13T12:04:48.620Z,21.45
2017-08-13T12:05:48.611Z,21.37
2017-08-13T12:06:48.591Z,21.51
2017-08-13T12:07:48.576Z,21.62
2017-08-13T12:08:48.567Z,21.57
2017-08-13T12:09:48.246Z,21.69
2017-08-13T12:10:48.526Z,21.62
2017-08-13T12:11:48.516Z,21.69
2017-08-13T12:12:48.504Z,21.7
2017-08-13T12:13:48.482Z,21.76
2017-08-13T12:14:48.520Z,21.7
2017-08-13T12:15:48.460Z,21.83
2017-08-13T12:16:48.441Z,21.98
2017-08-13T12:17:48.130Z,22.1
2017-08-13T12:18:48.410Z,22.17
2017-08-13T12:19:48.395Z,22.28
2017-08-13T12:20:48.383Z,22.3
2017-08-13T12:21:48.076Z,22.57
2017-08-13T12:22:48.364Z,22.6
2017-08-13T12:23:48.344Z,22.78
2017-08-13T12:24:48.328Z,22.9
2017-08-13T12:25:48.318Z,22.9
2017-08-13T12:26:48.302Z,23.09
2017-08-13T12:27:48.293Z,23.12
2017-08-13T12:28:48.276Z,23.2
2017-08-13T12:29:47.968Z,23.17
2017-08-13T12:30:48.250Z,23.09
2017-08-13T12:31:48.242Z,23.08
2017-08-13T12:32:48.225Z,22.96
2017-08-13T12:33:48.212Z,22.87
2017-08-13T12:34:48.200Z,22.76
2017-08-13T12:35:48.188Z,22.8
2017-08-13T12:36:48.176Z,22.93
2017-08-13T12:37:48.172Z,23.02
2017-08-13T12:38:48.148Z,23.18
2017-08-13T12:39:48.135Z,23.23
2017-08-13T12:40:47.831Z,23.25
2017-08-13T12:41:47.812Z,23.43
2017-08-13T12:42:48.098Z,23.44
2017-08-13T12:43:48.087Z,23.43
2017-08-13T12:44:48.072Z,23.44
2017-08-13T12:45:48.059Z,23.4
2017-08-13T12:46:48.047Z,23.32
2017-08-13T12:47:47.742Z,23.32
2017-08-13T12:48:48.023Z,23.17
2017-08-13T12:49:48.015Z,23.28
2017-08-13T12:50:48.029Z,23.39
2017-08-13T12:51:47.986Z,23.32
2017-08-13T12:52:47.973Z,23.23
2017-08-13T12:53:47.972Z,22.99
2017-08-13T12:54:47.950Z,22.99