createdAt,value
2023-01-15T00:02:18.277Z,98.30
2023-01-15T00:04:46.441Z,98.31
2023-01-15T00:07:14.520Z,98.29
2023-01-15T00:09:42.378Z,98.03
2023-01-15T00:12:10.413Z,98.10
2023-01-15T00:14:38.361Z,97.96
2023-01-15T00:17:06.278Z,98.05
2023-01-15T00:19:34.389Z,97.04
2023-01-15T00:22:02.400Z,96.23
2023-01-15T00:24:48.950Z,96.04
2023-01-15T00:27:35.729Z,96.01
2023-01-15T00:30:03.948Z,96.18
2023-01-15T00:32:31.901Z,95.77
2023-01-15T00:35:00.749Z,95.83
2023-01-15T00:37:29.055Z,95.76
2023-01-15T00:39:57.031Z,96.03
2023-01-15T00:42:24.926Z,96.06
2023-01-15T00:44:52.860Z,95.95
2023-01-15T00:47:20.848Z,96.05
2023-01-15T00:49:50.473Z,95.75
2023-01-15T00:52:18.369Z,95.85
2023-01-15T00:54:48.470Z,95.56
2023-01-15T00:57:16.358Z,95.44
2023-01-15T00:59:44.381Z,95.19
2023-01-15T01:02:12.499Z,95.14
2023-01-15T01:04:40.502Z,94.83
2023-01-15T01:07:09.798Z,94.69
2023-01-15T01:09:37.772Z,94.83
2023-01-15T01:12:05.998Z,95.17
2023-01-15T01:14:33.915Z,95.35
2023-01-15T01:17:01.838Z,95.50
2023-01-15T01:19:29.759Z,95.57
2023-01-15T01:21:57.618Z,95.50
2023-01-15T01:24:25.805Z,95.45
2023-01-15T01:26:54.833Z,95.04
2023-01-15T01:29:23.909Z,95.09
2023-01-15T01:31:52.281Z,95.02
2023-01-15T01:34:21.434Z,94.97
2023-01-15T01:36:49.962Z,94.82
2023-01-15T01:39:19.461Z,94.48
2023-01-15T01:41:48.769Z,94.50
2023-01-15T01:44:32.412Z,94.43
2023-01-15T01:47:07.536Z,94.67
2023-01-15T01:49:37.664Z,94.89
2023-01-15T01:52:10.961Z,94.75
2023-01-15T01:54:39.799Z,94.82
2023-01-15T01:57:09.583Z,95.13
2023-01-15T01:59:38.708Z,94.90
2023-01-15T02:02:07.151Z,94.68
2023-01-15T02:04:36.474Z,95.07
2023-01-15T02:07:04.667Z,95.38
2023-01-15T02:09:33.250Z,95.32
2023-01-15T02:12:12.339Z,94.91
2023-01-15T02:15:03.204Z,94.62
2023-01-15T02:17:50.241Z,94.05
2023-01-15T02:20:38.664Z,94.10
2023-01-15T02:23:09.631Z,94.21
2023-01-15T02:25:43.542Z,94.28
2023-01-15T02:28:21.231Z,94.60
2023-01-15T02:30:56.189Z,94.33
2023-01-15T02:33:31.495Z,94.33
2023-01-15T02:36:06.782Z,94.54
2023-01-15T02:38:48.587Z,94.47
2023-01-15T02:41:22.228Z,94.42
2023-01-15T02:43:53.397Z,94.34
2023-01-15T02:46:28.727Z,94.44
2023-01-15T02:49:00.697Z,94.77
2023-01-15T02:51:44.754Z,95.08
2023-01-15T02:54:16.571Z,95.41
2023-01-15T02:56:47.086Z,95.36
2023-01-15T02:59:27.582Z,95.64
2023-01-15T03:02:01.860Z,95.59
2023-01-15T03:04:40.264Z,95.22
2023-01-15T03:07:19.177Z,94.90
2023-01-15T03:09:49.357Z,94.84
2023-01-15T03:13:02.367Z,94.59
2023-01-15T03:16:14.854Z,94.79
2023-01-15T03:18:52.553Z,94.91
2023-01-15T03:21:32.104Z,95.14
2023-01-15T03:24:04.601Z,95.05
2023-01-15T03:26:32.594Z,95.09
2023-01-15T03:29:03.684Z,94.98
2023-01-15T03:31:34.076Z,95.29
2023-01-15T03:34:02.604Z,95.57
2023-01-15T03:36:30.905Z,95.60
2023-01-15T03:39:02.907Z,95.79
2023-01-15T03:42:10.752Z,95.69
2023-01-15T03:45:03.305Z,95.87
2023-01-15T03:48:02.413Z,95.80
2023-01-15T03:50:48.268Z,95.92
2023-01-15T03:53:45.415Z,96.11
2023-01-15T03:56:35.760Z,96.01
2023-01-15T03:59:22.442Z,95.95
2023-01-15T04:01:56.950Z,96.01
2023-01-15T04:04:27.659Z,96.22
2023-01-15T04:06:58.315Z,96.32
2023-01-15T04:09:26.626Z,96.32
2023-01-15T04:12:01.407Z,96.06
2023-01-15T04:14:34.296Z,96.12
2023-01-15T04:17:07.792Z,96.18
2023-01-15T04:19:35.863Z,96.40
2023-01-15T04:22:06.407Z,96.41
2023-01-15T04:24:34.519Z,96.37
2023-01-15T04:27:02.347Z,96.53
2023-01-15T04:29:30.317Z,96.57
2023-01-15T04:31:58.204Z,96.49
2023-01-15T04:34:27.812Z,96.09
2023-01-15T04:36:56.734Z,96.03
2023-01-15T04:39:24.701Z,96.26
2023-01-15T04:42:11.225Z,96.27
2023-01-15T04:44:39.674Z,96.61
2023-01-15T04:47:08.063Z,96.18
2023-01-15T04:49:36.118Z,95.85
2023-01-15T04:52:04.571Z,95.85
2023-01-15T04:54:32.552Z,95.50
2023-01-15T04:57:00.524Z,95.36
2023-01-15T04:59:28.664Z,95.66
2023-01-15T05:02:06.444Z,95.59
2023-01-15T05:04:36.066Z,95.99
2023-01-15T05:07:05.730Z,95.88
2023-01-15T05:09:33.927Z,95.54
2023-01-15T05:12:02.404Z,95.47
2023-01-15T05:14:30.711Z,95.39
2023-01-15T05:16:58.630Z,95.52
2023-01-15T05:19:26.585Z,95.93
2023-01-15T05:21:54.683Z,95.82
2023-01-15T05:24:22.675Z,95.71
2023-01-15T05:26:50.626Z,95.60
2023-01-15T05:29:18.667Z,95.86
2023-01-15T05:31:46.838Z,95.73
2023-01-15T05:34:15.427Z,95.42
2023-01-15T05:36:43.341Z,95.33
2023-01-15T05:39:11.494Z,95.16
2023-01-15T05:41:51.821Z,95.15
2023-01-15T05:44:26.979Z,95.55
2023-01-15T05:46:57.884Z,95.60
2023-01-15T05:49:27.117Z,95.73
2023-01-15T05:51:55.897Z,95.76
2023-01-15T05:54:32.385Z,95.88
2023-01-15T05:57:01.597Z,95.74
2023-01-15T05:59:30.763Z,95.81
2023-01-15T06:01:59.337Z,95.89
2023-01-15T06:04:27.398Z,95.86
2023-01-15T06:06:56.871Z,95.90
2023-01-15T06:09:28.944Z,96.08
2023-01-15T06:11:57.832Z,96.12
2023-01-15T06:14:25.879Z,96.45
2023-01-15T06:16:53.824Z,96.45
2023-01-15T06:19:21.787Z,96.48
2023-01-15T06:21:49.890Z,96.41
2023-01-15T06:24:20.129Z,96.28
2023-01-15T06:26:48.267Z,96.28
2023-01-15T06:29:19.073Z,96.18
2023-01-15T06:31:48.288Z,96.32
2023-01-15T06:34:16.456Z,96.50
2023-01-15T06:36:44.440Z,96.61
2023-01-15T06:39:12.281Z,96.36
2023-01-15T06:41:58.508Z,96.32
2023-01-15T06:44:45.122Z,96.22
2023-01-15T06:47:23.182Z,96.37
2023-01-15T06:49:58.033Z,96.49
2023-01-15T06:52:28.471Z,96.66
2023-01-15T06:54:56.573Z,97.05
2023-01-15T06:57:24.744Z,97.07
2023-01-15T06:59:52.636Z,97.18
2023-01-15T07:02:21.713Z,97.12
2023-01-15T07:04:51.083Z,97.34
2023-01-15T07:07:20.514Z,97.64
2023-01-15T07:09:48.617Z,97.88
2023-01-15T07:12:17.510Z,97.71
2023-01-15T07:14:45.456Z,97.69
2023-01-15T07:17:14.115Z,97.94
2023-01-15T07:19:42.571Z,97.65
2023-01-15T07:22:11.149Z,98.08
2023-01-15T07:24:39.385Z,97.81
2023-01-15T07:27:08.259Z,97.79
2023-01-15T07:29:36.130Z,97.80
2023-01-15T07:32:04.562Z,97.70
2023-01-15T07:34:32.565Z,97.82
2023-01-15T07:37:00.587Z,97.54
2023-01-15T07:39:29.371Z,97.42
2023-01-15T07:42:15.745Z,97.57
2023-01-15T07:45:05.265Z,97.09
2023-01-15T07:47:51.849Z,96.54
2023-01-15T07:50:23.049Z,96.46
2023-01-15T07:52:53.147Z,96.28
2023-01-15T07:55:22.709Z,96.07
2023-01-15T07:57:50.802Z,95.83
2023-01-15T08:00:28.666Z,95.91
2023-01-15T08:02:56.698Z,95.63
2023-01-15T08:05:24.871Z,95.25
2023-01-15T08:07:52.991Z,95.34
2023-01-15T08:10:21.114Z,95.31
2023-01-15T08:13:10.908Z,95.10
2023-01-15T08:15:41.177Z,94.78
2023-01-15T08:18:09.385Z,94.46
2023-01-15T08:20:37.831Z,94.19
2023-01-15T08:23:06.073Z,93.64
2023-01-15T08:25:34.199Z,93.30
2023-01-15T08:28:03.329Z,92.75
2023-01-15T08:30:31.517Z,92.22
2023-01-15T08:33:03.438Z,91.47
2023-01-15T08:35:34.271Z,90.98
2023-01-15T08:38:07.119Z,90.69
2023-01-15T08:40:56.517Z,90.43
2023-01-15T08:43:26.503Z,90.44
2023-01-15T08:45:59.386Z,90.45
2023-01-15T08:48:32.785Z,89.24
2023-01-15T08:51:08.030Z,88.19
2023-01-15T08:53:36.628Z,87.23
2023-01-15T08:56:12.075Z,85.94
2023-01-15T08:58:40.055Z,85.90
2023-01-15T09:01:17.967Z,84.94
2023-01-15T09:03:58.878Z,83.70
2023-01-15T09:06:30.869Z,83.12
2023-01-15T09:09:01.587Z,82.62
2023-01-15T09:11:29.547Z,82.28
2023-01-15T09:13:57.459Z,80.49
2023-01-15T09:16:27.863Z,81.60
2023-01-15T09:18:55.940Z,80.85
2023-01-15T09:21:23.827Z,79.46
2023-01-15T09:23:51.733Z,79.74
2023-01-15T09:26:28.822Z,80.06
2023-01-15T09:28:56.926Z,79.90
2023-01-15T09:31:27.633Z,79.93
2023-01-15T09:33:57.598Z,79.98
2023-01-15T09:36:33.576Z,79.11
2023-01-15T09:39:03.085Z,79.73
2023-01-15T09:42:08.635Z,79.33
2023-01-15T09:44:45.853Z,78.75
2023-01-15T09:47:20.869Z,79.31
2023-01-15T09:50:26.283Z,79.54
2023-01-15T09:53:17.436Z,79.08
2023-01-15T09:55:53.289Z,79.58
2023-01-15T09:58:29.374Z,78.58
2023-01-15T10:00:58.281Z,78.41
2023-01-15T10:03:42.913Z,78.77
2023-01-15T10:06:34.391Z,78.93
2023-01-15T10:09:31.593Z,78.25
2023-01-15T10:12:31.935Z,77.75
2023-01-15T10:15:03.978Z,76.85
2023-01-15T10:17:44.282Z,76.77
2023-01-15T10:20:29.354Z,76.45
2023-01-15T10:23:03.253Z,76.61
2023-01-15T10:25:48.383Z,76.56
2023-01-15T10:28:32.088Z,76.67
2023-01-15T10:31:12.635Z,76.59
2023-01-15T10:34:22.063Z,76.05
2023-01-15T10:37:41.948Z,76.04
2023-01-15T10:40:15.008Z,76.60
2023-01-15T10:43:08.115Z,76.40
2023-01-15T10:45:53.964Z,76.16
2023-01-15T10:48:27.234Z,77.01
2023-01-15T10:50:56.934Z,76.83
2023-01-15T10:53:32.010Z,76.70
2023-01-15T10:56:30.886Z,76.60
2023-01-15T10:59:12.884Z,75.90
2023-01-15T11:01:41.181Z,76.39
2023-01-15T11:04:13.480Z,76.19
2023-01-15T11:06:42.404Z,76.53
2023-01-15T11:09:22.997Z,76.90
2023-01-15T11:12:01.062Z,76.21
2023-01-15T11:14:59.547Z,76.28
2023-01-15T11:17:51.829Z,75.91
2023-01-15T11:20:48.096Z,75.77
2023-01-15T11:23:19.950Z,75.65
2023-01-15T11:25:51.032Z,75.71
2023-01-15T11:28:21.292Z,76.79
2023-01-15T11:30:55.521Z,75.26
2023-01-15T11:33:26.887Z,74.95
2023-01-15T11:35:58.557Z,75.19
2023-01-15T11:38:29.466Z,75.39
2023-01-15T11:41:01.514Z,75.18
2023-01-15T11:43:51.086Z,74.64
2023-01-15T11:46:57.938Z,74.96
2023-01-15T11:49:44.445Z,75.08
2023-01-15T11:52:21.969Z,75.60
2023-01-15T11:54:54.911Z,75.57
2023-01-15T11:57:30.265Z,75.94
2023-01-15T11:59:59.433Z,76.28
2023-01-15T12:02:47.879Z,75.41
2023-01-15T12:05:29.425Z,75.97
2023-01-15T12:08:01.264Z,75.23
2023-01-15T12:10:52.932Z,75.18
2023-01-15T12:13:30.590Z,75.23
2023-01-15T12:16:07.517Z,75.22
2023-01-15T12:18:56.794Z,75.53
2023-01-15T12:21:24.727Z,74.70
2023-01-15T12:24:01.994Z,74.39
2023-01-15T12:26:41.667Z,74.08
2023-01-15T12:29:16.742Z,74.36
2023-01-15T12:31:55.487Z,74.22
2023-01-15T12:34:37.415Z,74.42
2023-01-15T12:37:15.106Z,74.44
2023-01-15T12:39:59.173Z,74.36
2023-01-15T12:42:48.867Z,74.92
2023-01-15T12:45:22.429Z,74.58
2023-01-15T12:48:10.127Z,73.45
2023-01-15T12:50:38.151Z,72.80
2023-01-15T12:53:16.974Z,72.68
2023-01-15T12:56:09.035Z,73.19
2023-01-15T12:58:58.042Z,72.85
2023-01-15T13:02:10.561Z,72.16
2023-01-15T13:04:57.320Z,72.29
2023-01-15T13:07:36.048Z,72.30
2023-01-15T13:10:18.172Z,72.30
2023-01-15T13:12:46.141Z,72.25
2023-01-15T13:15:17.790Z,72.44
2023-01-15T13:18:14.731Z,72.53
2023-01-15T13:20:47.250Z,71.99
2023-01-15T13:23:44.511Z,71.83
2023-01-15T13:26:42.207Z,71.37
2023-01-15T13:29:31.685Z,71.56
2023-01-15T13:32:13.507Z,72.41
2023-01-15T13:34:58.939Z,71.79
2023-01-15T13:37:36.569Z,71.95
2023-01-15T13:40:16.140Z,72.23
2023-01-15T13:42:49.771Z,71.56
2023-01-15T13:45:28.122Z,72.04
2023-01-15T13:48:02.497Z,72.24
2023-01-15T13:50:33.256Z,71.72
2023-01-15T13:53:25.945Z,71.97
2023-01-15T13:55:57.058Z,72.47
2023-01-15T13:58:26.789Z,72.89
2023-01-15T14:01:30.076Z,73.04
2023-01-15T14:04:00.313Z,73.28
2023-01-15T14:06:49.770Z,73.34
2023-01-15T14:09:20.569Z,73.32
2023-01-15T14:12:07.776Z,73.55
2023-01-15T14:14:47.674Z,73.66
2023-01-15T14:17:52.918Z,74.08
2023-01-15T14:20:45.885Z,74.37
2023-01-15T14:23:36.007Z,75.31
2023-01-15T14:26:15.241Z,75.26
2023-01-15T14:29:06.516Z,75.80
2023-01-15T14:31:59.281Z,75.91
2023-01-15T14:34:30.429Z,75.83
2023-01-15T14:37:21.561Z,75.62
2023-01-15T14:39:49.572Z,76.15
2023-01-15T14:42:41.923Z,76.42
2023-01-15T14:45:12.804Z,76.32
2023-01-15T14:47:48.682Z,76.55
2023-01-15T14:50:28.108Z,76.55
2023-01-15T14:53:01.979Z,76.66
2023-01-15T14:55:30.932Z,76.73
2023-01-15T14:58:09.139Z,77.02
2023-01-15T15:00:44.179Z,77.18
2023-01-15T15:03:20.957Z,77.38
2023-01-15T15:05:49.834Z,77.45
2023-01-15T15:08:19.782Z,77.72
2023-01-15T15:10:54.944Z,77.91
2023-01-15T15:13:29.416Z,78.08
2023-01-15T15:16:24.686Z,78.20
2023-01-15T15:19:15.107Z,78.42
2023-01-15T15:21:46.919Z,78.45
2023-01-15T15:24:35.203Z,78.28
2023-01-15T15:27:15.473Z,78.35
2023-01-15T15:29:44.097Z,78.06
2023-01-15T15:32:17.635Z,78.23
2023-01-15T15:34:51.322Z,78.24
2023-01-15T15:37:27.035Z,78.20
2023-01-15T15:40:02.262Z,78.11
2023-01-15T15:42:51.809Z,78.10
2023-01-15T15:45:47.373Z,78.16
2023-01-15T15:48:53.232Z,78.45
2023-01-15T15:51:33.525Z,79.07
2023-01-15T15:54:05.807Z,79.40
2023-01-15T15:56:34.980Z,79.22
2023-01-15T15:59:05.387Z,79.63
2023-01-15T16:01:39.980Z,79.67
2023-01-15T16:04:17.803Z,79.83
2023-01-15T16:06:47.138Z,80.03
2023-01-15T16:09:21.570Z,80.10
2023-01-15T16:11:52.851Z,80.19
2023-01-15T16:14:22.702Z,80.30
2023-01-15T16:16:52.322Z,80.80
2023-01-15T16:19:25.533Z,81.07
2023-01-15T16:21:54.965Z,81.60
2023-01-15T16:24:28.946Z,81.90
2023-01-15T16:27:11.990Z,82.18
2023-01-15T16:29:40.419Z,82.31
2023-01-15T16:32:13.527Z,82.49
2023-01-15T16:34:42.475Z,82.60
2023-01-15T16:37:37.267Z,82.75
2023-01-15T16:40:06.261Z,82.89
2023-01-15T16:42:43.838Z,82.73
2023-01-15T16:45:20.548Z,83.26
2023-01-15T16:48:25.675Z,82.80
2023-01-15T16:50:53.700Z,82.83
2023-01-15T16:53:37.983Z,82.92
2023-01-15T16:56:26.494Z,83.24
2023-01-15T16:58:54.489Z,83.80
2023-01-15T17:01:28.380Z,84.44
2023-01-15T17:03:56.351Z,84.10
2023-01-15T17:06:27.577Z,83.81
2023-01-15T17:08:58.797Z,83.87
2023-01-15T17:11:31.151Z,84.33
2023-01-15T17:14:25.368Z,84.52
2023-01-15T17:17:18.033Z,85.15
2023-01-15T17:19:46.090Z,86.04
2023-01-15T17:22:16.947Z,86.44
2023-01-15T17:25:01.585Z,86.83
2023-01-15T17:27:30.698Z,87.12
2023-01-15T17:29:58.845Z,87.49
2023-01-15T17:32:40.518Z,87.62
2023-01-15T17:35:23.443Z,88.13
2023-01-15T17:37:51.678Z,87.86
2023-01-15T17:40:19.958Z,87.70
2023-01-15T17:42:48.232Z,88.02
2023-01-15T17:45:19.239Z,87.96
2023-01-15T17:47:47.659Z,88.31
2023-01-15T17:50:17.051Z,87.81
2023-01-15T17:52:45.860Z,88.02
2023-01-15T17:55:36.086Z,88.62
2023-01-15T17:58:23.341Z,88.63
2023-01-15T18:01:12.264Z,89.38
2023-01-15T18:04:11.933Z,89.17
2023-01-15T18:06:45.894Z,89.13
2023-01-15T18:09:14.433Z,89.37
2023-01-15T18:11:42.610Z,89.52
2023-01-15T18:14:10.521Z,89.19
2023-01-15T18:16:39.305Z,89.37
2023-01-15T18:19:07.399Z,89.63
2023-01-15T18:21:41.540Z,89.45
2023-01-15T18:24:11.966Z,89.03
2023-01-15T18:26:41.904Z,88.73
2023-01-15T18:29:10.829Z,89.00
2023-01-15T18:31:40.143Z,89.09
2023-01-15T18:34:08.965Z,89.13
2023-01-15T18:36:37.025Z,89.35
2023-01-15T18:39:07.816Z,89.77
2023-01-15T18:41:36.305Z,89.54
2023-01-15T18:44:34.643Z,89.64
2023-01-15T18:47:09.935Z,89.64
2023-01-15T18:49:38.896Z,89.16
2023-01-15T18:52:29.025Z,88.99
2023-01-15T18:54:57.398Z,89.49
2023-01-15T18:57:25.752Z,89.53
2023-01-15T18:59:53.747Z,90.22
2023-01-15T19:02:22.301Z,89.64
2023-01-15T19:04:50.434Z,90.04
2023-01-15T19:07:18.621Z,90.30
2023-01-15T19:09:46.569Z,90.54
2023-01-15T19:12:17.001Z,90.72
2023-01-15T19:15:03.428Z,90.95
2023-01-15T19:17:50.806Z,91.15
2023-01-15T19:20:19.932Z,91.25
2023-01-15T19:23:00.277Z,91.32
2023-01-15T19:25:39.267Z,91.06
2023-01-15T19:28:09.477Z,90.86
2023-01-15T19:30:39.627Z,91.34
2023-01-15T19:33:09.152Z,91.95
2023-01-15T19:35:39.342Z,91.35
2023-01-15T19:38:08.607Z,91.26
2023-01-15T19:40:40.716Z,91.31
2023-01-15T19:43:28.981Z,91.52
2023-01-15T19:46:15.772Z,92.07
2023-01-15T19:49:02.592Z,92.53
2023-01-15T19:51:49.209Z,92.48
2023-01-15T19:54:37.117Z,92.39
2023-01-15T19:57:05.089Z,92.21
2023-01-15T19:59:33.054Z,92.31
2023-01-15T20:02:03.561Z,92.45
2023-01-15T20:04:31.639Z,92.43
2023-01-15T20:06:59.590Z,92.14
2023-01-15T20:09:27.579Z,92.10
2023-01-15T20:12:14.445Z,92.02
2023-01-15T20:14:42.414Z,92.01
2023-01-15T20:17:11.580Z,91.76
2023-01-15T20:19:39.751Z,92.14
2023-01-15T20:22:13.572Z,92.37
2023-01-15T20:24:46.640Z,92.62
2023-01-15T20:27:14.776Z,92.25
2023-01-15T20:29:51.972Z,92.30
2023-01-15T20:32:20.191Z,92.54
2023-01-15T20:34:48.484Z,92.43
2023-01-15T20:37:17.128Z,92.14
2023-01-15T20:39:45.261Z,91.98
2023-01-15T20:42:31.956Z,91.89
2023-01-15T20:45:03.397Z,92.10
2023-01-15T20:47:50.745Z,92.00
2023-01-15T20:50:18.687Z,91.59
2023-01-15T20:52:48.705Z,91.67
2023-01-15T20:55:18.032Z,91.68
2023-01-15T20:57:46.050Z,91.74
2023-01-15T21:00:20.797Z,91.81
2023-01-15T21:02:48.911Z,91.91
2023-01-15T21:05:17.286Z,91.83
2023-01-15T21:07:45.228Z,92.02
2023-01-15T21:10:14.394Z,92.03
2023-01-15T21:12:42.601Z,91.81
2023-01-15T21:15:11.856Z,91.71
2023-01-15T21:17:41.141Z,91.70
2023-01-15T21:20:12.033Z,91.26
2023-01-15T21:22:42.828Z,90.87
2023-01-15T21:25:13.218Z,90.94
2023-01-15T21:27:41.311Z,90.58
2023-01-15T21:30:10.157Z,90.71
2023-01-15T21:32:38.148Z,90.77
2023-01-15T21:35:07.084Z,90.75
2023-01-15T21:37:35.276Z,90.58
2023-01-15T21:40:03.377Z,90.56
2023-01-15T21:42:49.889Z,90.14
2023-01-15T21:45:19.302Z,90.00
2023-01-15T21:47:47.227Z,90.13
2023-01-15T21:50:18.650Z,89.54
2023-01-15T21:52:48.757Z,89.31
2023-01-15T21:55:16.947Z,89.24
2023-01-15T21:57:44.844Z,88.49
2023-01-15T22:00:13.503Z,88.46
2023-01-15T22:02:42.234Z,88.37
2023-01-15T22:05:10.532Z,88.02
2023-01-15T22:07:38.596Z,87.54
2023-01-15T22:10:07.546Z,87.20
2023-01-15T22:12:39.454Z,87.17
2023-01-15T22:15:08.236Z,87.09
2023-01-15T22:17:36.104Z,87.28
2023-01-15T22:20:06.232Z,87.31
2023-01-15T22:22:38.913Z,87.15
2023-01-15T22:25:08.851Z,87.14
2023-01-15T22:27:40.880Z,86.90
2023-01-15T22:30:11.801Z,87.05
2023-01-15T22:32:39.695Z,87.06
2023-01-15T22:35:08.757Z,87.04
2023-01-15T22:37:36.701Z,86.87
2023-01-15T22:40:05.840Z,86.56
2023-01-15T22:42:33.757Z,86.36
2023-01-15T22:45:04.770Z,86.49
2023-01-15T22:47:32.821Z,85.91
2023-01-15T22:50:00.984Z,85.17
2023-01-15T22:52:28.996Z,84.98
2023-01-15T22:54:56.952Z,84.38
2023-01-15T22:57:24.876Z,84.00
2023-01-15T22:59:53.013Z,82.89
2023-01-15T23:02:40.942Z,82.38
2023-01-15T23:05:10.616Z,82.84
2023-01-15T23:07:41.297Z,82.97
2023-01-15T23:10:11.710Z,83.28
2023-01-15T23:12:41.779Z,83.02
2023-01-15T23:15:13.561Z,82.51
2023-01-15T23:17:42.127Z,82.51
2023-01-15T23:20:11.748Z,82.60
2023-01-15T23:22:40.224Z,82.68
2023-01-15T23:25:09.326Z,82.64
2023-01-15T23:27:37.399Z,82.41
2023-01-15T23:30:06.323Z,82.52
2023-01-15T23:32:34.442Z,82.98
2023-01-15T23:35:02.351Z,82.99
2023-01-15T23:37:30.279Z,83.02
2023-01-15T23:39:58.198Z,82.42
2023-01-15T23:42:44.717Z,82.25
2023-01-15T23:45:31.556Z,82.14
2023-01-15T23:47:59.764Z,82.45
2023-01-15T23:50:27.674Z,81.91
2023-01-15T23:52:55.530Z,82.03
2023-01-15T23:55:23.462Z,82.58
2023-01-15T23:57:51.369Z,82.69
