createdAt,value
2018-08-20T00:02:00.327Z,0.00
2018-08-20T00:05:00.445Z,0.00
2018-08-20T00:08:00.395Z,0.00
2018-08-20T00:11:00.311Z,0.00
2018-08-20T00:14:00.334Z,0.00
2018-08-20T00:17:00.278Z,0.00
2018-08-20T00:20:00.143Z,0.00
2018-08-20T00:23:00.098Z,0.00
2018-08-20T00:26:00.201Z,0.00
2018-08-20T00:29:00.064Z,0.00
2018-08-20T00:32:01.179Z,0.00
2018-08-20T00:35:01.804Z,0.00
2018-08-20T00:37:59.925Z,0.00
2018-08-20T00:40:59.899Z,0.00
2018-08-20T00:44:00.823Z,0.00
2018-08-20T00:46:59.823Z,0.00
2018-08-20T00:49:59.999Z,0.00
2018-08-20T00:52:59.832Z,0.00
2018-08-20T00:56:32.618Z,0.00
2018-08-20T00:58:59.858Z,0.00
2018-08-20T01:01:59.709Z,0.00
2018-08-20T01:04:59.672Z,0.00
2018-08-20T01:08:01.182Z,0.00
2018-08-20T01:10:59.607Z,0.00
2018-08-20T01:13:59.523Z,0.00
2018-08-20T01:16:59.509Z,0.00
2018-08-20T01:19:59.724Z,0.00
2018-08-20T01:22:59.454Z,0.00
2018-08-20T01:25:59.932Z,0.00
2018-08-20T01:28:59.451Z,0.00
2018-08-20T01:31:59.390Z,0.00
2018-08-20T01:34:59.323Z,0.00
2018-08-20T01:38:01.111Z,0.00
2018-08-20T01:40:59.271Z,0.00
2018-08-20T01:43:59.294Z,0.00
2018-08-20T01:46:59.211Z,0.00
2018-08-20T01:49:59.151Z,0.00
2018-08-20T01:52:59.070Z,0.00
2018-08-20T01:55:59.720Z,0.00
2018-08-20T01:58:59.141Z,0.00
2018-08-20T02:01:59.047Z,0.00
2018-08-20T02:04:59.180Z,0.00
2018-08-20T02:07:59.043Z,0.00
2018-08-20T02:10:59.029Z,0.00
2018-08-20T02:13:59.010Z,0.00
2018-08-20T02:18:08.496Z,0.00
2018-08-20T02:21:08.413Z,0.00
2018-08-20T02:24:08.803Z,0.00
2018-08-20T02:27:08.143Z,0.00
2018-08-20T02:30:08.070Z,0.00
2018-08-20T02:33:08.100Z,0.00
2018-08-20T02:36:08.279Z,0.00
2018-08-20T02:39:07.865Z,0.00
2018-08-20T02:42:07.876Z,0.00
2018-08-20T02:45:07.862Z,0.00
2018-08-20T02:48:07.820Z,0.00
2018-08-20T02:51:07.895Z,0.00
2018-08-20T02:54:07.760Z,0.00
2018-08-20T02:57:16.340Z,0.00
2018-08-20T03:00:07.719Z,0.00
2018-08-20T03:03:07.917Z,0.00
2018-08-20T03:06:07.621Z,0.00
2018-08-20T03:09:07.614Z,0.00
2018-08-20T03:12:07.496Z,0.00
2018-08-20T03:15:07.599Z,0.00
2018-08-20T03:18:07.429Z,0.00
2018-08-20T03:21:07.487Z,0.00
2018-08-20T03:24:07.492Z,0.00
2018-08-20T03:27:07.368Z,0.00
2018-08-20T03:30:07.323Z,0.00
2018-08-20T03:33:07.274Z,0.00
2018-08-20T03:36:07.246Z,0.00
2018-08-20T03:39:07.239Z,0.00
2018-08-20T03:42:07.145Z,0.00
2018-08-20T03:45:07.230Z,0.00
2018-08-20T03:48:07.093Z,0.00
2018-08-20T03:51:07.074Z,0.00
2018-08-20T03:54:07.185Z,0.00
2018-08-20T03:57:07.015Z,0.00
2018-08-20T04:00:06.973Z,0.00
2018-08-20T04:03:06.946Z,0.00
2018-08-20T04:06:06.939Z,0.00
2018-08-20T04:09:06.890Z,0.00
2018-08-20T04:12:06.951Z,0.00
2018-08-20T04:15:06.770Z,0.00
2018-08-20T04:18:06.890Z,0.00
2018-08-20T04:21:09.815Z,0.00
2018-08-20T04:24:06.677Z,0.00
2018-08-20T04:27:06.698Z,5.62
2018-08-20T04:30:06.700Z,5.62
2018-08-20T04:33:06.558Z,5.62
2018-08-20T04:36:06.670Z,11.25
2018-08-20T04:39:06.549Z,11.25
2018-08-20T04:42:06.499Z,16.88
2018-08-20T04:45:06.529Z,22.50
2018-08-20T04:48:06.444Z,22.50
2018-08-20T04:51:06.550Z,28.12
2018-08-20T04:54:06.326Z,33.75
2018-08-20T04:57:06.384Z,39.38
2018-08-20T05:00:06.237Z,45.00
2018-08-20T05:03:06.303Z,45.00
2018-08-20T05:06:06.173Z,56.25
2018-08-20T05:09:06.193Z,67.50
2018-08-20T05:12:06.161Z,73.12
2018-08-20T05:15:06.289Z,78.75
2018-08-20T05:18:06.108Z,78.75
2018-08-20T05:21:06.051Z,78.75
2018-08-20T05:24:06.030Z,78.75
2018-08-20T05:27:06.001Z,84.38
2018-08-20T05:30:05.968Z,95.62
2018-08-20T05:33:05.958Z,95.62
2018-08-20T05:36:05.855Z,95.62
2018-08-20T05:39:05.843Z,106.88
2018-08-20T05:42:05.769Z,106.88
2018-08-20T05:45:05.771Z,106.88
2018-08-20T05:48:05.719Z,101.25
2018-08-20T05:51:05.762Z,106.88
2018-08-20T05:54:05.681Z,112.50
2018-08-20T05:57:05.608Z,118.12
2018-08-20T06:00:05.590Z,112.50
2018-08-20T06:03:05.548Z,129.38
2018-08-20T06:06:05.524Z,118.12
2018-08-20T06:09:05.641Z,118.12
2018-08-20T06:12:05.484Z,123.75
2018-08-20T06:15:05.519Z,129.38
2018-08-20T06:18:05.383Z,140.62
2018-08-20T06:21:05.374Z,146.25
2018-08-20T06:24:05.371Z,151.88
2018-08-20T06:27:05.343Z,140.62
2018-08-20T06:30:05.262Z,146.25
2018-08-20T06:33:05.474Z,140.62
2018-08-20T06:36:05.158Z,163.12
2018-08-20T06:39:05.334Z,163.12
2018-08-20T06:42:05.156Z,163.12
2018-08-20T06:45:05.161Z,191.25
2018-08-20T06:48:05.053Z,236.25
2018-08-20T06:51:05.105Z,236.25
2018-08-20T06:54:05.110Z,225.00
2018-08-20T06:57:05.075Z,219.38
2018-08-20T07:00:04.994Z,241.88
2018-08-20T07:03:04.923Z,208.12
2018-08-20T07:06:04.827Z,213.75
2018-08-20T07:09:04.827Z,174.38
2018-08-20T07:12:04.939Z,191.25
2018-08-20T07:15:04.770Z,168.75
2018-08-20T07:18:05.756Z,168.75
2018-08-20T07:21:04.711Z,196.88
2018-08-20T07:24:04.680Z,196.88
2018-08-20T07:27:04.671Z,185.62
2018-08-20T07:30:04.809Z,146.25
2018-08-20T07:33:04.619Z,157.50
2018-08-20T07:36:06.002Z,151.88
2018-08-20T07:39:04.891Z,118.12
2018-08-20T07:42:04.472Z,118.12
2018-08-20T07:45:04.430Z,157.50
2018-08-20T07:48:04.589Z,196.88
2018-08-20T07:51:04.476Z,230.62
2018-08-20T07:54:04.467Z,241.88
2018-08-20T07:58:12.989Z,253.12
2018-08-20T08:01:12.971Z,270.00
2018-08-20T08:04:12.934Z,253.12
2018-08-20T08:07:12.898Z,208.12
2018-08-20T08:10:12.878Z,151.88
2018-08-20T08:13:12.819Z,191.25
2018-08-20T08:16:12.800Z,236.25
2018-08-20T08:19:12.767Z,292.50
2018-08-20T08:22:12.760Z,326.25
2018-08-20T08:25:12.698Z,292.50
2018-08-20T08:28:12.658Z,258.75
2018-08-20T08:31:12.637Z,298.12
2018-08-20T08:34:12.604Z,309.38
2018-08-20T08:37:12.549Z,326.25
2018-08-20T08:40:12.565Z,331.88
2018-08-20T08:43:12.498Z,365.62
2018-08-20T08:46:12.509Z,382.50
2018-08-20T08:49:12.507Z,382.50
2018-08-20T08:52:12.428Z,388.12
2018-08-20T08:55:12.440Z,416.25
2018-08-20T08:58:14.233Z,365.62
2018-08-20T09:01:12.313Z,438.75
2018-08-20T09:04:12.281Z,371.25
2018-08-20T09:07:12.268Z,360.00
2018-08-20T09:10:12.247Z,393.75
2018-08-20T09:13:12.169Z,405.00
2018-08-20T09:16:12.143Z,416.25
2018-08-20T09:19:12.083Z,360.00
2018-08-20T09:22:12.086Z,309.38
2018-08-20T09:25:12.158Z,320.62
2018-08-20T09:28:12.038Z,365.62
2018-08-20T09:31:11.943Z,399.38
2018-08-20T09:34:11.932Z,348.75
2018-08-20T09:37:11.895Z,461.25
2018-08-20T09:40:13.694Z,461.25
2018-08-20T09:43:11.814Z,433.12
2018-08-20T09:46:11.803Z,399.38
2018-08-20T09:49:11.798Z,444.38
2018-08-20T09:52:11.802Z,405.00
2018-08-20T09:55:11.695Z,421.88
2018-08-20T09:58:11.651Z,376.88
2018-08-20T10:01:11.622Z,399.38
2018-08-20T10:04:11.615Z,292.50
2018-08-20T10:07:11.572Z,191.25
2018-08-20T10:10:11.530Z,191.25
2018-08-20T10:13:11.476Z,247.50
2018-08-20T10:16:11.460Z,388.12
2018-08-20T10:19:11.409Z,466.88
2018-08-20T10:22:11.386Z,540.00
2018-08-20T10:25:11.337Z,652.50
2018-08-20T10:28:11.370Z,573.75
2018-08-20T10:31:11.344Z,596.25
2018-08-20T10:34:11.401Z,714.38
2018-08-20T10:37:11.381Z,748.12
2018-08-20T10:40:11.421Z,658.12
2018-08-20T10:43:11.674Z,663.75
2018-08-20T10:46:13.290Z,613.12
2018-08-20T10:49:11.785Z,551.25
2018-08-20T10:52:11.106Z,686.25
2018-08-20T10:55:11.029Z,658.12
2018-08-20T10:58:10.992Z,708.75
2018-08-20T11:01:10.956Z,573.75
2018-08-20T11:04:10.923Z,686.25
2018-08-20T11:07:10.952Z,759.38
2018-08-20T11:10:10.973Z,714.38
2018-08-20T11:13:10.841Z,736.88
2018-08-20T11:16:10.827Z,855.00
2018-08-20T11:19:10.802Z,905.62
2018-08-20T11:22:10.756Z,894.38
2018-08-20T11:25:11.217Z,928.12
2018-08-20T11:28:10.695Z,933.75
2018-08-20T11:31:10.644Z,1012.50
2018-08-20T11:34:10.748Z,1091.25
2018-08-20T11:37:13.331Z,1068.75
2018-08-20T11:40:10.640Z,1046.25
2018-08-20T11:43:10.589Z,950.62
2018-08-20T11:46:10.510Z,1108.12
2018-08-20T11:49:10.461Z,1181.25
2018-08-20T11:52:10.525Z,1080.00
2018-08-20T11:55:10.362Z,1074.38
2018-08-20T11:58:11.184Z,1057.50
2018-08-20T12:01:10.327Z,1119.38
2018-08-20T12:04:10.362Z,1153.12
2018-08-20T12:07:10.237Z,1231.88
2018-08-20T12:10:10.219Z,1293.75
2018-08-20T12:13:10.173Z,1299.38
2018-08-20T12:16:10.142Z,1220.62
2018-08-20T12:19:10.091Z,1305.00
2018-08-20T12:22:10.089Z,1321.88
2018-08-20T12:25:10.032Z,1260.00
2018-08-20T12:28:10.018Z,1276.88
2018-08-20T12:31:09.970Z,1333.12
2018-08-20T12:34:09.961Z,1237.50
2018-08-20T12:37:10.046Z,1181.25
2018-08-20T12:40:10.103Z,1170.00
2018-08-20T12:43:11.113Z,1181.25
2018-08-20T12:46:10.459Z,1175.62
2018-08-20T12:49:10.674Z,1215.00
2018-08-20T12:52:12.163Z,1170.00
2018-08-20T12:55:09.728Z,1153.12
2018-08-20T12:58:09.865Z,1113.75
2018-08-20T13:01:09.692Z,1063.12
2018-08-20T13:04:10.165Z,1029.38
2018-08-20T13:07:09.598Z,995.62
2018-08-20T13:10:09.582Z,928.12
2018-08-20T13:13:09.583Z,950.62
2018-08-20T13:16:09.706Z,1035.00
2018-08-20T13:19:09.446Z,1051.88
2018-08-20T13:22:09.501Z,1068.75
2018-08-20T13:25:09.388Z,978.75
2018-08-20T13:28:09.364Z,978.75
2018-08-20T13:31:09.337Z,1057.50
2018-08-20T13:34:09.295Z,1074.38
2018-08-20T13:37:09.288Z,1018.12
2018-08-20T13:40:09.250Z,1018.12
2018-08-20T13:43:09.192Z,1001.25
2018-08-20T13:46:09.188Z,995.62
2018-08-20T13:49:09.129Z,1057.50
2018-08-20T13:52:09.165Z,1040.62
2018-08-20T13:55:09.067Z,1096.88
2018-08-20T13:58:09.037Z,916.88
2018-08-20T14:01:08.995Z,956.25
2018-08-20T14:04:09.006Z,1046.25
2018-08-20T14:07:09.146Z,1046.25
2018-08-20T14:10:08.971Z,1012.50
2018-08-20T14:13:08.900Z,883.12
2018-08-20T14:16:08.846Z,787.50
2018-08-20T14:19:08.815Z,720.00
2018-08-20T14:22:08.793Z,630.00
2018-08-20T14:25:08.878Z,573.75
2018-08-20T14:28:08.759Z,517.50
2018-08-20T14:31:08.676Z,483.75
2018-08-20T14:34:08.659Z,371.25
2018-08-20T14:37:08.647Z,337.50
2018-08-20T14:40:08.591Z,331.88
2018-08-20T14:43:08.560Z,286.88
2018-08-20T14:46:08.521Z,253.12
2018-08-20T14:49:08.515Z,213.75
2018-08-20T14:52:08.473Z,174.38
2018-08-20T14:55:08.411Z,196.88
2018-08-20T14:58:08.488Z,219.38
2018-08-20T15:01:08.393Z,219.38
2018-08-20T15:04:08.345Z,196.88
2018-08-20T15:07:08.303Z,219.38
2018-08-20T15:10:08.273Z,213.75
2018-08-20T15:13:08.209Z,196.88
2018-08-20T15:16:08.236Z,191.25
2018-08-20T15:19:08.154Z,174.38
2018-08-20T15:22:08.135Z,163.12
2018-08-20T15:25:08.097Z,135.00
2018-08-20T15:28:08.056Z,118.12
2018-08-20T15:31:08.002Z,90.00
2018-08-20T15:34:07.986Z,78.75
2018-08-20T15:37:08.225Z,67.50
2018-08-20T15:40:07.936Z,73.12
2018-08-20T15:43:07.864Z,73.12
2018-08-20T15:46:07.892Z,78.75
2018-08-20T15:49:07.801Z,84.38
2018-08-20T15:52:07.780Z,90.00
2018-08-20T15:55:07.731Z,90.00
2018-08-20T15:58:07.714Z,106.88
2018-08-20T16:01:07.665Z,146.25
2018-08-20T16:04:07.702Z,174.38
2018-08-20T16:07:07.600Z,202.50
2018-08-20T16:10:07.592Z,236.25
2018-08-20T16:13:07.578Z,241.88
2018-08-20T16:16:07.514Z,253.12
2018-08-20T16:19:07.486Z,253.12
2018-08-20T16:22:07.525Z,230.62
2018-08-20T16:25:07.472Z,219.38
2018-08-20T16:28:07.420Z,219.38
2018-08-20T16:31:07.390Z,264.38
2018-08-20T16:34:07.346Z,292.50
2018-08-20T16:37:07.319Z,303.75
2018-08-20T16:40:08.229Z,303.75
2018-08-20T16:43:07.251Z,309.38
2018-08-20T16:46:07.177Z,298.12
2018-08-20T16:49:07.131Z,281.25
2018-08-20T16:52:07.101Z,275.62
2018-08-20T16:55:07.712Z,258.75
2018-08-20T16:58:07.032Z,230.62
2018-08-20T17:01:07.022Z,213.75
2018-08-20T17:04:06.994Z,196.88
2018-08-20T17:07:06.930Z,191.25
2018-08-20T17:10:06.953Z,185.62
2018-08-20T17:13:06.852Z,168.75
2018-08-20T17:16:06.860Z,174.38
2018-08-20T17:19:06.787Z,202.50
2018-08-20T17:22:06.789Z,208.12
2018-08-20T17:25:06.728Z,213.75
2018-08-20T17:28:06.718Z,208.12
2018-08-20T17:31:06.726Z,196.88
2018-08-20T17:34:06.627Z,180.00
2018-08-20T17:37:06.587Z,168.75
2018-08-20T17:40:06.578Z,163.12
2018-08-20T17:43:06.526Z,157.50
2018-08-20T17:46:06.538Z,140.62
2018-08-20T17:49:06.445Z,118.12
2018-08-20T17:52:06.457Z,101.25
2018-08-20T17:55:06.404Z,95.62
2018-08-20T17:58:06.392Z,84.38
2018-08-20T18:01:06.369Z,78.75
2018-08-20T18:04:06.292Z,67.50
2018-08-20T18:07:06.269Z,61.88
2018-08-20T18:10:06.245Z,56.25
2018-08-20T18:13:06.184Z,50.62
2018-08-20T18:16:06.157Z,50.62
2018-08-20T18:19:06.114Z,45.00
2018-08-20T18:22:06.094Z,39.38
2018-08-20T18:25:06.042Z,33.75
2018-08-20T18:28:06.026Z,28.12
2018-08-20T18:31:05.982Z,22.50
2018-08-20T18:34:05.970Z,16.88
2018-08-20T18:37:05.948Z,16.88
2018-08-20T18:40:05.964Z,11.25
2018-08-20T18:43:05.884Z,5.62
2018-08-20T18:46:05.839Z,5.62
2018-08-20T18:49:05.798Z,0.00
2018-08-20T18:52:05.776Z,0.00
2018-08-20T18:55:05.739Z,0.00
2018-08-20T18:58:05.714Z,0.00
2018-08-20T19:01:05.651Z,0.00
2018-08-20T19:04:05.622Z,0.00
2018-08-20T19:07:05.582Z,0.00
2018-08-20T19:10:05.551Z,0.00
2018-08-20T19:13:05.521Z,0.00
2018-08-20T19:16:05.479Z,0.00
2018-08-20T19:19:05.463Z,0.00
2018-08-20T19:22:05.717Z,0.00
2018-08-20T19:25:05.386Z,0.00
2018-08-20T19:28:05.352Z,0.00
2018-08-20T19:31:05.295Z,0.00
2018-08-20T19:34:05.277Z,0.00
2018-08-20T19:37:05.235Z,0.00
2018-08-20T19:40:05.228Z,0.00
2018-08-20T19:43:05.168Z,0.00
2018-08-20T19:46:05.145Z,0.00
2018-08-20T19:49:05.092Z,0.00
2018-08-20T19:52:05.073Z,0.00
2018-08-20T19:55:05.038Z,0.00
2018-08-20T19:58:05.177Z,0.00
2018-08-20T20:01:04.959Z,0.00
2018-08-20T20:04:04.930Z,0.00
2018-08-20T20:07:04.885Z,0.00
2018-08-20T20:10:04.875Z,0.00
2018-08-20T20:13:04.820Z,0.00
2018-08-20T20:16:04.796Z,0.00
2018-08-20T20:19:04.757Z,0.00
2018-08-20T20:22:04.733Z,0.00
2018-08-20T20:25:04.683Z,0.00
2018-08-20T20:28:04.695Z,0.00
2018-08-20T20:31:04.648Z,0.00
2018-08-20T20:34:04.619Z,0.00
2018-08-20T20:37:04.552Z,0.00
2018-08-20T20:40:04.556Z,0.00
2018-08-20T20:43:04.503Z,0.00
2018-08-20T20:46:04.492Z,0.00
2018-08-20T20:49:04.425Z,0.00
2018-08-20T20:52:04.396Z,0.00
2018-08-20T20:55:04.383Z,0.00
2018-08-20T20:58:04.345Z,0.00
2018-08-20T21:01:04.293Z,0.00
2018-08-20T21:04:04.315Z,0.00
2018-08-20T21:07:04.219Z,0.00
2018-08-20T21:10:04.228Z,0.00
2018-08-20T21:13:04.146Z,0.00
2018-08-20T21:16:04.149Z,0.00
2018-08-20T21:19:04.094Z,0.00
2018-08-20T21:22:04.055Z,0.00
2018-08-20T21:25:04.006Z,0.00
2018-08-20T21:28:03.995Z,0.00
2018-08-20T21:31:03.948Z,0.00
2018-08-20T21:34:03.919Z,0.00
2018-08-20T21:37:03.944Z,0.00
2018-08-20T21:40:03.860Z,0.00
2018-08-20T21:43:03.804Z,0.00
2018-08-20T21:46:03.806Z,0.00
2018-08-20T21:49:03.779Z,0.00
2018-08-20T21:52:03.752Z,0.00
2018-08-20T21:55:03.680Z,0.00
2018-08-20T21:58:03.678Z,0.00
2018-08-20T22:01:03.668Z,0.00
2018-08-20T22:04:03.580Z,0.00
2018-08-20T22:07:03.688Z,0.00
2018-08-20T22:10:03.542Z,0.00
2018-08-20T22:13:03.487Z,0.00
2018-08-20T22:16:03.535Z,0.00
2018-08-20T22:19:03.423Z,0.00
2018-08-20T22:22:03.389Z,0.00
2018-08-20T22:25:03.336Z,0.00
2018-08-20T22:28:03.325Z,0.00
2018-08-20T22:31:03.260Z,0.00
2018-08-20T22:34:03.243Z,0.00
2018-08-20T22:37:03.224Z,0.00
2018-08-20T22:40:03.183Z,0.00
2018-08-20T22:43:03.178Z,0.00
2018-08-20T22:46:03.693Z,0.00
2018-08-20T22:49:03.123Z,0.00
2018-08-20T22:52:03.060Z,0.00
2018-08-20T22:55:03.016Z,0.00
2018-08-20T22:58:02.982Z,0.00
2018-08-20T23:01:02.947Z,0.00
2018-08-20T23:04:02.930Z,0.00
2018-08-20T23:07:02.899Z,0.00
2018-08-20T23:10:02.843Z,0.00
2018-08-20T23:13:02.792Z,0.00
2018-08-20T23:16:02.777Z,0.00
2018-08-20T23:19:02.722Z,0.00
2018-08-20T23:22:02.723Z,0.00
2018-08-20T23:25:02.659Z,0.00
2018-08-20T23:28:02.644Z,0.00
2018-08-20T23:31:02.650Z,0.00
2018-08-20T23:34:02.565Z,0.00
2018-08-20T23:37:02.526Z,0.00
2018-08-20T23:40:02.507Z,0.00
2018-08-20T23:43:02.457Z,0.00
2018-08-20T23:46:02.456Z,0.00
2018-08-20T23:49:02.382Z,0.00
2018-08-20T23:52:02.401Z,0.00
2018-08-20T23:55:03.185Z,0.00
2018-08-20T23:58:02.306Z,0.00
