createdAt,value
2024-04-12T00:02:22.517Z,11.43
2024-04-12T00:04:54.302Z,11.02
2024-04-12T00:07:23.496Z,10.25
2024-04-12T00:09:55.244Z,9.40
2024-04-12T00:12:28.803Z,10.15
2024-04-12T00:15:02.543Z,10.43
2024-04-12T00:17:32.744Z,10.57
2024-04-12T00:20:02.067Z,10.20
2024-04-12T00:22:31.588Z,9.80
2024-04-12T00:25:01.760Z,9.27
2024-04-12T00:27:35.029Z,10.15
2024-04-12T00:30:04.773Z,10.23
2024-04-12T00:32:36.840Z,10.75
2024-04-12T00:35:04.832Z,10.43
2024-04-12T00:37:34.570Z,10.05
2024-04-12T00:40:01.910Z,9.57
2024-04-12T00:42:34.874Z,9.90
2024-04-12T00:45:05.119Z,9.48
2024-04-12T00:47:35.961Z,9.68
2024-04-12T00:50:06.041Z,9.55
2024-04-12T00:52:38.621Z,10.95
2024-04-12T00:55:11.254Z,9.90
2024-04-12T00:57:40.939Z,10.60
2024-04-12T01:00:14.053Z,10.32
2024-04-12T01:02:43.821Z,9.48
2024-04-12T01:05:19.644Z,9.65
2024-04-12T01:07:52.279Z,8.93
2024-04-12T01:10:27.183Z,8.98
2024-04-12T01:12:57.898Z,9.07
2024-04-12T01:15:34.020Z,9.38
2024-04-12T01:18:06.756Z,9.90
2024-04-12T01:20:36.999Z,9.30
2024-04-12T01:23:06.226Z,9.15
2024-04-12T01:25:35.571Z,9.30
2024-04-12T01:28:04.933Z,9.35
2024-04-12T01:30:32.755Z,9.13
2024-04-12T01:33:00.801Z,9.10
2024-04-12T01:35:28.470Z,8.85
2024-04-12T01:37:58.933Z,9.25
2024-04-12T01:40:27.320Z,8.55
2024-04-12T01:42:55.101Z,9.25
2024-04-12T01:45:28.901Z,8.82
2024-04-12T01:47:57.647Z,8.68
2024-04-12T01:50:25.144Z,8.98
2024-04-12T01:52:56.935Z,8.88
2024-04-12T01:55:28.729Z,9.27
2024-04-12T01:57:59.852Z,8.93
2024-04-12T02:00:29.024Z,9.02
2024-04-12T02:03:01.197Z,9.75
2024-04-12T02:05:35.707Z,10.43
2024-04-12T02:08:09.058Z,9.27
2024-04-12T02:10:43.596Z,10.50
2024-04-12T02:13:24.671Z,11.18
2024-04-12T02:15:56.545Z,13.05
2024-04-12T02:18:25.437Z,12.35
2024-04-12T02:20:54.764Z,14.35
2024-04-12T02:23:23.497Z,14.70
2024-04-12T02:25:52.080Z,15.10
2024-04-12T02:28:20.020Z,14.63
2024-04-12T02:30:58.955Z,15.23
2024-04-12T02:33:33.209Z,16.13
2024-04-12T02:36:16.135Z,14.60
2024-04-12T02:38:45.469Z,14.70
2024-04-12T02:41:15.361Z,14.48
2024-04-12T02:43:43.868Z,15.27
2024-04-12T02:46:12.214Z,15.68
2024-04-12T02:48:48.504Z,14.40
2024-04-12T02:51:19.258Z,15.90
2024-04-12T02:53:49.796Z,14.85
2024-04-12T02:56:19.065Z,15.02
2024-04-12T02:58:48.296Z,14.77
2024-04-12T03:01:26.474Z,14.73
2024-04-12T03:03:56.881Z,14.38
2024-04-12T03:06:33.043Z,14.75
2024-04-12T03:09:02.074Z,14.20
2024-04-12T03:11:38.749Z,13.95
2024-04-12T03:14:11.906Z,14.38
2024-04-12T03:16:43.919Z,13.93
2024-04-12T03:19:16.856Z,13.48
2024-04-12T03:21:44.837Z,13.30
2024-04-12T03:24:12.904Z,13.20
2024-04-12T03:26:44.564Z,12.35
2024-04-12T03:29:13.328Z,12.93
2024-04-12T03:31:40.961Z,13.02
2024-04-12T03:34:09.824Z,13.48
2024-04-12T03:36:38.355Z,13.35
2024-04-12T03:39:20.310Z,13.80
2024-04-12T03:41:52.265Z,13.48
2024-04-12T03:44:20.427Z,13.52
2024-04-12T03:46:51.727Z,13.02
2024-04-12T03:49:23.171Z,13.10
2024-04-12T03:51:55.728Z,11.30
2024-04-12T03:54:24.393Z,10.05
2024-04-12T03:56:53.231Z,9.70
2024-04-12T03:59:25.648Z,9.80
2024-04-12T04:01:55.838Z,9.38
2024-04-12T04:04:29.343Z,8.85
2024-04-12T04:06:59.126Z,8.25
2024-04-12T04:09:27.605Z,7.20
2024-04-12T04:11:56.234Z,6.80
2024-04-12T04:14:28.573Z,6.05
2024-04-12T04:16:57.351Z,6.13
2024-04-12T04:19:32.697Z,6.13
2024-04-12T04:22:21.667Z,5.78
2024-04-12T04:24:49.104Z,5.50
2024-04-12T04:27:17.046Z,5.30
2024-04-12T04:29:45.406Z,5.60
2024-04-12T04:32:12.690Z,5.00
2024-04-12T04:34:45.575Z,4.53
2024-04-12T04:37:22.457Z,4.20
2024-04-12T04:39:50.482Z,4.40
2024-04-12T04:42:18.256Z,3.88
2024-04-12T04:44:46.378Z,3.75
2024-04-12T04:47:16.033Z,3.22
2024-04-12T04:49:44.029Z,2.55
2024-04-12T04:52:12.032Z,2.92
2024-04-12T04:54:41.129Z,2.90
2024-04-12T04:57:08.555Z,2.42
2024-04-12T04:59:36.934Z,1.75
2024-04-12T05:02:04.274Z,1.77
2024-04-12T05:04:35.337Z,1.42
2024-04-12T05:07:02.554Z,1.00
2024-04-12T05:09:29.745Z,1.13
2024-04-12T05:11:59.607Z,0.93
2024-04-12T05:14:37.581Z,1.15
2024-04-12T05:17:16.459Z,1.25
2024-04-12T05:19:45.033Z,0.88
2024-04-12T05:22:13.152Z,0.80
2024-04-12T05:24:41.802Z,1.30
2024-04-12T05:27:13.313Z,0.88
2024-04-12T05:29:42.422Z,1.02
2024-04-12T05:32:11.598Z,1.30
2024-04-12T05:34:39.003Z,1.10
2024-04-12T05:37:06.277Z,0.93
2024-04-12T05:39:37.793Z,1.00
2024-04-12T05:42:08.857Z,0.70
2024-04-12T05:44:37.070Z,1.55
2024-04-12T05:47:08.602Z,1.27
2024-04-12T05:49:36.192Z,1.27
2024-04-12T05:52:04.312Z,1.85
2024-04-12T05:54:41.330Z,1.80
2024-04-12T05:57:09.090Z,1.60
2024-04-12T05:59:38.785Z,2.47
2024-04-12T06:02:07.371Z,3.65
2024-04-12T06:04:37.509Z,3.25
2024-04-12T06:07:12.930Z,3.90
2024-04-12T06:09:40.307Z,2.97
2024-04-12T06:12:08.588Z,3.33
2024-04-12T06:14:47.331Z,4.40
2024-04-12T06:17:16.518Z,3.70
2024-04-12T06:19:43.999Z,2.85
2024-04-12T06:22:17.005Z,3.30
2024-04-12T06:24:50.403Z,3.03
2024-04-12T06:27:30.823Z,2.53
2024-04-12T06:30:01.793Z,2.85
2024-04-12T06:32:29.432Z,2.72
2024-04-12T06:34:57.232Z,2.00
2024-04-12T06:37:24.437Z,2.33
2024-04-12T06:39:57.215Z,2.35
2024-04-12T06:42:24.472Z,2.00
2024-04-12T06:44:51.907Z,1.83
2024-04-12T06:47:20.923Z,1.98
2024-04-12T06:49:48.259Z,2.35
2024-04-12T06:52:24.745Z,2.03
2024-04-12T06:54:53.499Z,1.40
2024-04-12T06:57:26.673Z,1.35
2024-04-12T07:00:02.634Z,1.73
2024-04-12T07:02:31.884Z,1.35
2024-04-12T07:05:00.943Z,1.20
2024-04-12T07:07:30.292Z,1.30
2024-04-12T07:10:03.561Z,1.02
2024-04-12T07:12:33.959Z,1.50
2024-04-12T07:15:01.814Z,1.00
2024-04-12T07:17:30.590Z,1.15
2024-04-12T07:20:01.704Z,1.08
2024-04-12T07:22:29.241Z,1.05
2024-04-12T07:24:58.421Z,0.73
2024-04-12T07:27:29.336Z,0.95
2024-04-12T07:29:59.448Z,1.27
2024-04-12T07:32:36.363Z,1.10
2024-04-12T07:35:24.489Z,0.75
2024-04-12T07:37:59.431Z,0.65
2024-04-12T07:40:36.943Z,0.70
2024-04-12T07:43:15.550Z,0.95
2024-04-12T07:45:45.427Z,0.98
2024-04-12T07:48:21.683Z,0.98
2024-04-12T07:50:55.824Z,1.02
2024-04-12T07:53:27.277Z,1.27
2024-04-12T07:56:14.649Z,1.70
2024-04-12T07:58:43.971Z,0.98
2024-04-12T08:01:27.361Z,1.08
2024-04-12T08:03:58.587Z,1.02
2024-04-12T08:06:56.896Z,1.27
2024-04-12T08:09:43.931Z,1.45
2024-04-12T08:12:25.200Z,1.25
2024-04-12T08:14:57.423Z,1.20
2024-04-12T08:17:26.380Z,1.13
2024-04-12T08:19:58.508Z,1.35
2024-04-12T08:22:34.697Z,1.42
2024-04-12T08:25:03.895Z,1.38
2024-04-12T08:27:32.902Z,1.05
2024-04-12T08:30:00.403Z,0.82
2024-04-12T08:32:33.372Z,1.10
2024-04-12T08:35:08.275Z,0.68
2024-04-12T08:37:39.940Z,1.00
2024-04-12T08:40:11.329Z,1.08
2024-04-12T08:42:39.404Z,1.20
2024-04-12T08:45:15.105Z,0.98
2024-04-12T08:48:04.078Z,0.80
2024-04-12T08:50:37.048Z,0.80
2024-04-12T08:53:13.450Z,0.70
2024-04-12T08:55:44.726Z,0.60
2024-04-12T08:58:12.515Z,0.60
2024-04-12T09:00:41.388Z,0.82
2024-04-12T09:03:26.758Z,0.90
2024-04-12T09:05:55.068Z,0.40
2024-04-12T09:08:23.897Z,0.40
2024-04-12T09:10:54.742Z,0.73
2024-04-12T09:13:22.857Z,0.65
2024-04-12T09:15:51.874Z,0.75
2024-04-12T09:18:28.674Z,0.50
2024-04-12T09:21:04.185Z,0.65
2024-04-12T09:23:37.502Z,0.47
2024-04-12T09:26:24.238Z,0.60
2024-04-12T09:28:57.683Z,0.70
2024-04-12T09:31:46.194Z,0.63
2024-04-12T09:34:24.432Z,0.50
2024-04-12T09:37:03.188Z,0.60
2024-04-12T09:39:58.634Z,0.40
2024-04-12T09:42:49.111Z,0.50
2024-04-12T09:45:24.251Z,0.30
2024-04-12T09:48:11.596Z,0.40
2024-04-12T09:50:59.830Z,0.40
2024-04-12T09:53:46.101Z,0.63
2024-04-12T09:56:36.708Z,0.52
2024-04-12T09:59:34.392Z,0.57
2024-04-12T10:02:20.395Z,0.32
2024-04-12T10:05:09.062Z,0.50
2024-04-12T10:07:56.322Z,0.88
2024-04-12T10:10:43.735Z,0.43
2024-04-12T10:13:51.972Z,0.50
2024-04-12T10:16:40.808Z,0.50
2024-04-12T10:19:30.677Z,0.60
2024-04-12T10:22:27.781Z,0.80
2024-04-12T10:25:14.083Z,0.77
2024-04-12T10:28:08.846Z,0.65
2024-04-12T10:31:04.845Z,0.70
2024-04-12T10:34:04.612Z,0.50
2024-04-12T10:36:51.084Z,0.70
2024-04-12T10:39:19.124Z,0.70
2024-04-12T10:41:47.182Z,0.63
2024-04-12T10:44:14.780Z,1.02
2024-04-12T10:46:42.922Z,0.85
2024-04-12T10:49:11.143Z,0.65
2024-04-12T10:51:43.094Z,0.80
2024-04-12T10:54:25.078Z,1.00
2024-04-12T10:56:57.740Z,0.40
2024-04-12T10:59:31.720Z,0.80
2024-04-12T11:02:01.503Z,0.38
2024-04-12T11:04:52.428Z,0.38
2024-04-12T11:07:23.148Z,0.60
2024-04-12T11:10:01.542Z,0.60
2024-04-12T11:12:41.546Z,0.70
2024-04-12T11:15:25.046Z,0.30
2024-04-12T11:18:12.078Z,0.80
2024-04-12T11:21:24.443Z,0.80
2024-04-12T11:24:20.766Z,0.40
2024-04-12T11:27:07.168Z,0.90
2024-04-12T11:29:58.124Z,0.73
2024-04-12T11:32:25.391Z,0.70
2024-04-12T11:34:53.295Z,0.50
2024-04-12T11:37:25.443Z,0.40
2024-04-12T11:39:54.435Z,0.70
2024-04-12T11:42:21.758Z,0.73
2024-04-12T11:44:49.815Z,0.90
2024-04-12T11:47:18.359Z,0.77
2024-04-12T11:49:50.897Z,0.80
2024-04-12T11:52:19.099Z,0.75
2024-04-12T11:54:52.670Z,0.82
2024-04-12T11:57:23.924Z,0.73
2024-04-12T12:00:02.310Z,0.85
2024-04-12T12:02:30.467Z,0.60
2024-04-12T12:04:58.870Z,0.65
2024-04-12T12:07:29.327Z,1.13
2024-04-12T12:09:56.800Z,0.90
2024-04-12T12:12:28.114Z,0.80
2024-04-12T12:14:55.892Z,0.90
2024-04-12T12:17:23.664Z,1.00
2024-04-12T12:19:54.169Z,1.17
2024-04-12T12:22:22.959Z,0.60
2024-04-12T12:24:50.505Z,0.90
2024-04-12T12:27:23.264Z,0.93
2024-04-12T12:29:52.925Z,0.77
2024-04-12T12:32:20.488Z,0.75
2024-04-12T12:34:48.528Z,0.60
2024-04-12T12:37:16.988Z,0.50
2024-04-12T12:39:44.890Z,1.00
2024-04-12T12:42:13.830Z,0.60
2024-04-12T12:44:41.113Z,0.63
2024-04-12T12:47:08.368Z,1.05
2024-04-12T12:49:48.034Z,0.88
2024-04-12T12:52:15.886Z,0.68
2024-04-12T12:54:44.723Z,0.50
2024-04-12T12:57:13.545Z,0.45
2024-04-12T12:59:44.513Z,0.70
2024-04-12T13:02:16.584Z,0.70
2024-04-12T13:04:45.174Z,0.70
2024-04-12T13:07:17.009Z,0.70
2024-04-12T13:09:44.501Z,0.70
2024-04-12T13:12:11.914Z,0.47
2024-04-12T13:14:41.269Z,0.93
2024-04-12T13:17:15.653Z,0.60
2024-04-12T13:19:43.672Z,0.50
2024-04-12T13:22:14.396Z,0.77
2024-04-12T13:24:49.641Z,0.63
2024-04-12T13:27:16.963Z,0.45
2024-04-12T13:29:44.281Z,0.50
2024-04-12T13:32:12.659Z,0.50
2024-04-12T13:34:39.983Z,0.43
2024-04-12T13:37:11.044Z,0.45
2024-04-12T13:39:38.256Z,0.60
2024-04-12T13:42:12.329Z,0.50
2024-04-12T13:44:59.256Z,0.65
2024-04-12T13:47:46.195Z,0.70
2024-04-12T13:50:32.262Z,0.43
2024-04-12T13:53:01.093Z,0.38
2024-04-12T13:55:29.687Z,0.60
2024-04-12T13:57:56.966Z,0.50
2024-04-12T14:00:33.532Z,0.43
2024-04-12T14:03:07.626Z,0.50
2024-04-12T14:05:36.681Z,0.30
2024-04-12T14:08:11.518Z,0.50
2024-04-12T14:10:39.724Z,0.60
2024-04-12T14:13:07.562Z,0.65
2024-04-12T14:15:39.175Z,0.57
2024-04-12T14:18:09.285Z,0.30
2024-04-12T14:20:36.726Z,0.35
2024-04-12T14:23:04.083Z,0.40
2024-04-12T14:25:31.484Z,0.50
2024-04-12T14:27:59.650Z,0.52
2024-04-12T14:30:26.983Z,0.40
2024-04-12T14:32:54.658Z,0.50
2024-04-12T14:35:23.911Z,0.30
2024-04-12T14:37:51.781Z,0.40
2024-04-12T14:40:23.538Z,0.40
2024-04-12T14:42:53.933Z,0.70
2024-04-12T14:45:23.084Z,0.30
2024-04-12T14:47:58.879Z,0.30
2024-04-12T14:50:34.390Z,0.45
2024-04-12T14:53:04.142Z,0.30
2024-04-12T14:55:32.017Z,0.57
2024-04-12T14:57:59.702Z,0.40
2024-04-12T15:00:27.838Z,0.50
2024-04-12T15:02:57.223Z,0.40
2024-04-12T15:05:44.852Z,0.35
2024-04-12T15:08:35.217Z,0.50
2024-04-12T15:11:22.954Z,0.50
2024-04-12T15:14:09.999Z,0.45
2024-04-12T15:16:56.063Z,0.60
2024-04-12T15:19:41.997Z,0.50
2024-04-12T15:22:27.877Z,0.30
2024-04-12T15:25:13.930Z,0.60
2024-04-12T15:27:59.868Z,0.40
2024-04-12T15:30:45.642Z,0.50
2024-04-12T15:33:31.756Z,0.32
2024-04-12T15:36:17.980Z,0.38
2024-04-12T15:39:04.144Z,0.30
2024-04-12T15:41:50.488Z,0.50
2024-04-12T15:44:36.478Z,0.40
2024-04-12T15:47:06.227Z,0.60
2024-04-12T15:49:49.744Z,0.40
2024-04-12T15:52:20.398Z,0.30
2024-04-12T15:54:59.255Z,0.50
2024-04-12T15:57:45.222Z,0.30
2024-04-12T16:00:31.871Z,0.40
2024-04-12T16:03:18.044Z,0.30
2024-04-12T16:06:04.273Z,0.30
2024-04-12T16:08:50.534Z,0.47
2024-04-12T16:11:17.898Z,0.40
2024-04-12T16:13:45.328Z,0.30
2024-04-12T16:16:12.853Z,0.40
2024-04-12T16:18:40.279Z,0.38
2024-04-12T16:21:07.577Z,0.28
2024-04-12T16:23:34.831Z,0.30
2024-04-12T16:26:04.929Z,0.65
2024-04-12T16:28:34.893Z,0.30
2024-04-12T16:31:06.850Z,0.40
2024-04-12T16:33:35.426Z,0.32
2024-04-12T16:36:03.431Z,0.40
2024-04-12T16:38:30.703Z,0.50
2024-04-12T16:40:57.980Z,0.30
2024-04-12T16:43:25.148Z,0.40
2024-04-12T16:45:52.498Z,0.50
2024-04-12T16:48:19.885Z,0.68
2024-04-12T16:50:47.371Z,0.38
2024-04-12T16:53:14.597Z,0.38
2024-04-12T16:55:41.824Z,0.30
2024-04-12T16:58:10.591Z,0.32
2024-04-12T17:00:39.680Z,0.40
2024-04-12T17:03:10.199Z,0.40
2024-04-12T17:05:37.743Z,0.32
2024-04-12T17:08:05.483Z,0.43
2024-04-12T17:10:33.133Z,0.38
2024-04-12T17:13:00.536Z,0.35
2024-04-12T17:15:29.021Z,0.35
2024-04-12T17:17:56.544Z,0.30
2024-04-12T17:20:23.961Z,0.80
2024-04-12T17:22:53.700Z,0.50
2024-04-12T17:25:21.006Z,0.40
2024-04-12T17:27:53.160Z,0.32
2024-04-12T17:30:20.917Z,0.30
2024-04-12T17:32:48.365Z,0.60
2024-04-12T17:35:16.207Z,0.40
2024-04-12T17:37:46.385Z,0.45
2024-04-12T17:40:16.040Z,0.30
2024-04-12T17:42:43.375Z,0.40
2024-04-12T17:45:10.710Z,0.25
2024-04-12T17:47:37.971Z,0.30
2024-04-12T17:50:07.136Z,0.25
2024-04-12T17:52:34.533Z,0.30
2024-04-12T17:55:02.852Z,0.45
2024-04-12T17:57:30.904Z,0.30
2024-04-12T17:59:58.342Z,0.25
2024-04-12T18:02:26.722Z,0.40
2024-04-12T18:04:54.201Z,0.20
2024-04-12T18:07:21.498Z,0.40
2024-04-12T18:09:48.733Z,0.30
2024-04-12T18:12:15.999Z,0.30
2024-04-12T18:14:43.624Z,0.40
2024-04-12T18:17:10.903Z,0.30
2024-04-12T18:19:44.065Z,0.20
2024-04-12T18:22:11.256Z,0.60
2024-04-12T18:24:38.425Z,0.30
2024-04-12T18:27:07.703Z,0.45
2024-04-12T18:29:35.108Z,0.30
2024-04-12T18:32:05.694Z,0.30
2024-04-12T18:34:33.777Z,0.30
2024-04-12T18:37:33.684Z,0.20
2024-04-12T18:40:19.899Z,0.20
2024-04-12T18:43:07.163Z,0.30
2024-04-12T18:45:34.370Z,0.40
2024-04-12T18:48:02.162Z,0.30
2024-04-12T18:50:29.742Z,0.20
2024-04-12T18:52:57.140Z,0.20
2024-04-12T18:55:25.934Z,0.70
2024-04-12T18:57:53.202Z,0.30
2024-04-12T19:00:21.164Z,0.63
2024-04-12T19:02:49.437Z,0.40
2024-04-12T19:05:17.286Z,0.30
2024-04-12T19:07:44.772Z,0.28
2024-04-12T19:10:12.056Z,0.50
2024-04-12T19:12:39.476Z,0.30
2024-04-12T19:15:08.964Z,0.47
2024-04-12T19:17:36.277Z,0.20
2024-04-12T19:20:03.990Z,0.28
2024-04-12T19:22:31.185Z,0.52
2024-04-12T19:24:58.387Z,0.28
2024-04-12T19:27:26.072Z,0.20
2024-04-12T19:29:53.396Z,0.40
2024-04-12T19:32:20.691Z,0.40
2024-04-12T19:34:47.925Z,0.30
2024-04-12T19:37:15.348Z,0.40
2024-04-12T19:39:42.826Z,0.30
2024-04-12T19:42:10.095Z,0.30
2024-04-12T19:44:38.239Z,0.20
2024-04-12T19:47:06.758Z,0.20
2024-04-12T19:49:37.002Z,0.30
2024-04-12T19:52:04.866Z,0.47
2024-04-12T19:54:32.226Z,0.30
2024-04-12T19:57:00.443Z,0.30
2024-04-12T19:59:27.817Z,0.20
2024-04-12T20:01:55.120Z,0.20
2024-04-12T20:04:22.450Z,0.38
2024-04-12T20:06:51.435Z,0.40
2024-04-12T20:09:19.093Z,0.40
2024-04-12T20:11:46.365Z,0.40
2024-04-12T20:14:13.629Z,0.65
2024-04-12T20:16:41.255Z,0.22
2024-04-12T20:19:10.742Z,0.30
2024-04-12T20:21:38.520Z,0.40
2024-04-12T20:24:06.497Z,0.40
2024-04-12T20:26:38.574Z,0.40
2024-04-12T20:29:15.067Z,0.30
2024-04-12T20:31:44.269Z,0.50
2024-04-12T20:34:15.141Z,0.50
2024-04-12T20:36:43.997Z,0.60
2024-04-12T20:39:22.249Z,0.43
2024-04-12T20:41:51.189Z,0.30
2024-04-12T20:44:24.607Z,0.45
2024-04-12T20:46:53.543Z,0.50
2024-04-12T20:49:20.999Z,0.77
2024-04-12T20:51:50.139Z,0.40
2024-04-12T20:54:17.672Z,0.50
2024-04-12T20:56:46.211Z,0.65
2024-04-12T20:59:13.685Z,0.40
2024-04-12T21:01:48.375Z,0.50
2024-04-12T21:04:17.175Z,0.40
2024-04-12T21:06:45.510Z,0.50
2024-04-12T21:09:17.395Z,0.30
2024-04-12T21:11:46.379Z,0.32
2024-04-12T21:14:14.034Z,0.50
2024-04-12T21:16:44.867Z,0.65
2024-04-12T21:19:13.477Z,0.70
2024-04-12T21:21:40.937Z,0.60
2024-04-12T21:24:08.848Z,0.57
2024-04-12T21:26:36.282Z,0.40
2024-04-12T21:29:03.711Z,0.55
2024-04-12T21:31:30.915Z,0.63
2024-04-12T21:33:58.135Z,0.68
2024-04-12T21:36:26.234Z,0.60
2024-04-12T21:38:56.617Z,0.95
2024-04-12T21:41:24.310Z,0.45
2024-04-12T21:43:53.294Z,0.40
2024-04-12T21:46:23.616Z,0.32
2024-04-12T21:48:52.365Z,0.60
2024-04-12T21:51:25.370Z,0.65
2024-04-12T21:53:53.951Z,0.40
2024-04-12T21:56:21.726Z,0.30
2024-04-12T21:58:52.835Z,0.35
2024-04-12T22:01:21.106Z,0.30
2024-04-12T22:03:49.258Z,0.40
2024-04-12T22:06:16.913Z,0.30
2024-04-12T22:08:44.410Z,0.47
2024-04-12T22:11:11.802Z,0.30
2024-04-12T22:13:39.542Z,0.22
2024-04-12T22:16:13.873Z,0.45
2024-04-12T22:18:41.956Z,0.35
2024-04-12T22:21:21.472Z,0.20
2024-04-12T22:23:49.697Z,0.43
2024-04-12T22:26:23.162Z,0.32
2024-04-12T22:28:51.375Z,0.30
2024-04-12T22:31:23.434Z,0.30
2024-04-12T22:33:53.011Z,0.30
2024-04-12T22:36:22.247Z,0.25
2024-04-12T22:38:50.620Z,0.20
2024-04-12T22:41:18.406Z,0.30
2024-04-12T22:43:46.197Z,0.28
2024-04-12T22:46:15.461Z,0.20
2024-04-12T22:48:44.610Z,0.30
2024-04-12T22:51:23.801Z,0.20
2024-04-12T22:53:51.079Z,0.52
2024-04-12T22:56:18.294Z,0.32
2024-04-12T22:58:45.500Z,0.20
2024-04-12T23:01:12.750Z,0.40
2024-04-12T23:03:39.979Z,0.35
2024-04-12T23:06:08.628Z,0.30
2024-04-12T23:08:35.903Z,0.20
2024-04-12T23:11:03.135Z,0.25
2024-04-12T23:13:30.381Z,0.13
2024-04-12T23:15:57.589Z,0.30
2024-04-12T23:18:24.814Z,0.20
2024-04-12T23:20:55.394Z,0.22
2024-04-12T23:23:22.598Z,0.35
2024-04-12T23:25:49.820Z,0.20
2024-04-12T23:28:17.018Z,0.52
2024-04-12T23:30:44.189Z,0.20
2024-04-12T23:33:11.434Z,0.30
2024-04-12T23:35:38.797Z,0.50
2024-04-12T23:38:05.973Z,0.40
2024-04-12T23:40:33.163Z,0.22
2024-04-12T23:43:01.750Z,0.40
2024-04-12T23:45:29.133Z,0.55
2024-04-12T23:47:57.234Z,0.40
2024-04-12T23:50:27.398Z,0.30
2024-04-12T23:52:54.804Z,0.30
2024-04-12T23:55:22.026Z,0.38
2024-04-12T23:57:52.016Z,0.30
