createdAt,value
2022-11-16T00:02:17.029Z,4.20
2022-11-16T00:04:45.139Z,3.73
2022-11-16T00:07:13.196Z,4.23
2022-11-16T00:09:41.139Z,3.97
2022-11-16T00:12:12.612Z,3.60
2022-11-16T00:14:40.464Z,3.70
2022-11-16T00:17:08.501Z,3.90
2022-11-16T00:19:37.787Z,3.73
2022-11-16T00:22:05.693Z,3.80
2022-11-16T00:24:33.592Z,3.57
2022-11-16T00:27:01.465Z,4.27
2022-11-16T00:29:29.378Z,4.00
2022-11-16T00:31:57.277Z,3.63
2022-11-16T00:34:25.807Z,4.17
2022-11-16T00:36:55.032Z,4.27
2022-11-16T00:39:22.977Z,4.30
2022-11-16T00:41:51.774Z,4.10
2022-11-16T00:44:19.739Z,4.10
2022-11-16T00:46:47.924Z,4.40
2022-11-16T00:49:16.138Z,4.30
2022-11-16T00:51:44.097Z,4.13
2022-11-16T00:54:13.377Z,4.30
2022-11-16T00:56:41.753Z,3.87
2022-11-16T00:59:09.747Z,4.23
2022-11-16T01:01:37.777Z,4.53
2022-11-16T01:04:05.963Z,3.80
2022-11-16T01:06:33.857Z,4.10
2022-11-16T01:09:02.022Z,4.37
2022-11-16T01:11:48.996Z,4.33
2022-11-16T01:14:17.547Z,3.50
2022-11-16T01:16:45.419Z,3.73
2022-11-16T01:19:13.337Z,4.03
2022-11-16T01:21:41.331Z,4.13
2022-11-16T01:24:09.353Z,3.70
2022-11-16T01:26:38.594Z,3.80
2022-11-16T01:29:06.487Z,3.87
2022-11-16T01:31:34.510Z,3.63
2022-11-16T01:34:02.506Z,4.23
2022-11-16T01:36:30.657Z,3.90
2022-11-16T01:38:58.628Z,4.20
2022-11-16T01:41:27.212Z,3.97
2022-11-16T01:44:01.556Z,4.17
2022-11-16T01:46:30.938Z,4.10
2022-11-16T01:49:02.946Z,3.93
2022-11-16T01:51:31.362Z,3.27
2022-11-16T01:54:01.912Z,3.93
2022-11-16T01:56:32.364Z,3.60
2022-11-16T01:59:01.612Z,3.60
2022-11-16T02:01:29.568Z,3.57
2022-11-16T02:03:57.493Z,3.77
2022-11-16T02:06:46.323Z,3.87
2022-11-16T02:09:54.020Z,3.70
2022-11-16T02:12:37.052Z,3.20
2022-11-16T02:15:13.640Z,3.40
2022-11-16T02:17:49.539Z,3.70
2022-11-16T02:20:42.294Z,3.73
2022-11-16T02:23:27.817Z,3.90
2022-11-16T02:26:05.237Z,3.50
2022-11-16T02:28:44.980Z,2.97
2022-11-16T02:31:17.997Z,3.80
2022-11-16T02:33:49.686Z,3.60
2022-11-16T02:36:22.081Z,3.70
2022-11-16T02:38:55.476Z,3.23
2022-11-16T02:41:25.276Z,3.17
2022-11-16T02:43:58.427Z,3.00
2022-11-16T02:46:31.071Z,3.27
2022-11-16T02:49:03.460Z,3.43
2022-11-16T02:51:32.341Z,3.37
2022-11-16T02:54:04.041Z,3.10
2022-11-16T02:56:42.486Z,3.20
2022-11-16T02:59:16.489Z,3.17
2022-11-16T03:01:52.626Z,3.03
2022-11-16T03:04:26.819Z,3.40
2022-11-16T03:06:57.328Z,2.90
2022-11-16T03:09:29.573Z,3.33
2022-11-16T03:12:00.758Z,3.20
2022-11-16T03:14:34.548Z,2.97
2022-11-16T03:17:06.794Z,3.00
2022-11-16T03:19:40.671Z,3.03
2022-11-16T03:22:13.677Z,2.50
2022-11-16T03:24:42.605Z,2.53
2022-11-16T03:27:20.704Z,2.60
2022-11-16T03:30:00.270Z,2.33
2022-11-16T03:32:35.002Z,2.43
2022-11-16T03:35:11.729Z,2.17
2022-11-16T03:37:41.942Z,1.90
2022-11-16T03:40:12.257Z,2.37
2022-11-16T03:42:40.804Z,1.90
2022-11-16T03:45:10.119Z,2.07
2022-11-16T03:47:39.458Z,2.17
2022-11-16T03:50:08.363Z,2.20
2022-11-16T03:52:36.467Z,1.83
2022-11-16T03:55:05.735Z,1.73
2022-11-16T03:57:33.573Z,1.97
2022-11-16T04:00:01.457Z,2.10
2022-11-16T04:02:29.382Z,2.17
2022-11-16T04:05:16.068Z,1.90
2022-11-16T04:08:02.358Z,1.53
2022-11-16T04:10:47.974Z,1.90
2022-11-16T04:13:36.563Z,1.63
2022-11-16T04:16:21.939Z,1.60
2022-11-16T04:19:07.249Z,1.50
2022-11-16T04:21:57.784Z,1.60
2022-11-16T04:24:31.312Z,1.53
2022-11-16T04:27:19.987Z,1.80
2022-11-16T04:29:48.438Z,1.43
2022-11-16T04:32:34.535Z,1.43
2022-11-16T04:35:20.096Z,1.47
2022-11-16T04:37:53.426Z,1.60
2022-11-16T04:40:22.820Z,1.60
2022-11-16T04:42:54.506Z,1.63
2022-11-16T04:45:40.468Z,1.10
2022-11-16T04:48:08.652Z,1.47
2022-11-16T04:50:36.776Z,1.40
2022-11-16T04:53:07.184Z,1.20
2022-11-16T04:55:35.289Z,1.00
2022-11-16T04:58:04.025Z,0.93
2022-11-16T05:00:32.173Z,1.27
2022-11-16T05:03:01.775Z,1.23
2022-11-16T05:05:29.950Z,1.20
2022-11-16T05:07:57.773Z,1.40
2022-11-16T05:10:27.042Z,1.37
2022-11-16T05:12:54.947Z,1.23
2022-11-16T05:15:22.870Z,1.53
2022-11-16T05:17:51.563Z,1.60
2022-11-16T05:20:37.415Z,1.70
2022-11-16T05:23:05.374Z,1.60
2022-11-16T05:25:37.271Z,1.57
2022-11-16T05:28:05.562Z,1.47
2022-11-16T05:30:33.484Z,1.50
2022-11-16T05:33:01.399Z,1.30
2022-11-16T05:35:29.361Z,1.40
2022-11-16T05:37:57.208Z,1.30
2022-11-16T05:40:25.057Z,1.43
2022-11-16T05:42:54.329Z,1.30
2022-11-16T05:45:22.198Z,1.40
2022-11-16T05:47:50.149Z,1.20
2022-11-16T05:50:18.095Z,1.47
2022-11-16T05:52:46.016Z,1.40
2022-11-16T05:55:13.932Z,1.40
2022-11-16T05:57:41.780Z,1.57
2022-11-16T06:00:12.693Z,1.50
2022-11-16T06:02:40.653Z,1.60
2022-11-16T06:05:09.201Z,1.50
2022-11-16T06:07:37.227Z,1.40
2022-11-16T06:10:05.918Z,1.50
2022-11-16T06:12:33.803Z,1.60
2022-11-16T06:15:01.708Z,1.37
2022-11-16T06:17:33.828Z,1.50
2022-11-16T06:20:01.709Z,1.60
2022-11-16T06:22:29.586Z,1.30
2022-11-16T06:24:57.760Z,1.77
2022-11-16T06:27:25.660Z,1.70
2022-11-16T06:29:53.530Z,1.43
2022-11-16T06:32:21.485Z,1.50
2022-11-16T06:34:50.754Z,1.60
2022-11-16T06:37:18.790Z,1.47
2022-11-16T06:39:46.689Z,1.37
2022-11-16T06:42:14.631Z,1.60
2022-11-16T06:44:42.437Z,1.47
2022-11-16T06:47:10.379Z,0.97
2022-11-16T06:49:38.200Z,1.00
2022-11-16T06:52:07.398Z,1.30
2022-11-16T06:54:35.328Z,1.40
2022-11-16T06:57:03.208Z,1.50
2022-11-16T06:59:31.065Z,1.30
2022-11-16T07:01:58.963Z,1.60
2022-11-16T07:04:26.893Z,1.47
2022-11-16T07:06:54.821Z,1.23
2022-11-16T07:09:24.059Z,1.80
2022-11-16T07:11:51.952Z,1.53
2022-11-16T07:14:19.817Z,1.70
2022-11-16T07:16:47.859Z,1.43
2022-11-16T07:19:15.831Z,2.00
2022-11-16T07:21:43.769Z,1.73
2022-11-16T07:24:12.134Z,1.40
2022-11-16T07:26:41.389Z,1.40
2022-11-16T07:29:09.316Z,1.57
2022-11-16T07:31:37.195Z,1.30
2022-11-16T07:35:00.437Z,1.20
2022-11-16T07:38:23.492Z,0.93
2022-11-16T07:41:46.471Z,1.60
2022-11-16T07:45:06.364Z,1.73
2022-11-16T07:48:34.976Z,1.30
2022-11-16T07:51:05.732Z,1.47
2022-11-16T07:53:34.006Z,1.23
2022-11-16T07:56:02.965Z,1.40
2022-11-16T07:58:33.345Z,1.23
2022-11-16T08:01:05.750Z,1.70
2022-11-16T08:03:34.160Z,1.70
2022-11-16T08:06:05.185Z,1.40
2022-11-16T08:08:33.900Z,1.47
2022-11-16T08:11:02.805Z,1.50
2022-11-16T08:13:34.004Z,1.37
2022-11-16T08:16:03.010Z,1.40
2022-11-16T08:18:31.166Z,1.70
2022-11-16T08:21:00.101Z,1.37
2022-11-16T08:23:29.604Z,1.47
2022-11-16T08:26:00.050Z,1.97
2022-11-16T08:28:28.049Z,1.57
2022-11-16T08:30:56.407Z,1.43
2022-11-16T08:33:24.546Z,1.70
2022-11-16T08:35:52.485Z,1.60
2022-11-16T08:38:20.375Z,1.87
2022-11-16T08:40:50.786Z,1.97
2022-11-16T08:43:18.718Z,1.63
2022-11-16T08:45:48.870Z,1.77
2022-11-16T08:48:17.087Z,1.53
2022-11-16T08:51:15.350Z,1.47
2022-11-16T08:53:32.796Z,1.53
2022-11-16T08:56:05.509Z,1.60
2022-11-16T08:58:34.110Z,1.50
2022-11-16T09:01:09.913Z,1.77
2022-11-16T09:03:38.957Z,1.50
2022-11-16T09:06:08.133Z,1.77
2022-11-16T09:08:38.258Z,1.77
2022-11-16T09:11:09.294Z,1.30
2022-11-16T09:13:37.322Z,1.60
2022-11-16T09:16:05.848Z,1.57
2022-11-16T09:18:34.998Z,1.33
2022-11-16T09:21:03.042Z,1.60
2022-11-16T09:23:30.941Z,1.23
2022-11-16T09:26:02.340Z,1.37
2022-11-16T09:28:32.486Z,1.63
2022-11-16T09:31:02.849Z,1.50
2022-11-16T09:33:31.919Z,1.50
2022-11-16T09:36:02.815Z,1.43
2022-11-16T09:38:54.167Z,2.23
2022-11-16T09:41:36.811Z,1.73
2022-11-16T09:44:15.568Z,1.50
2022-11-16T09:46:47.815Z,1.70
2022-11-16T09:49:20.394Z,1.30
2022-11-16T09:51:52.421Z,1.40
2022-11-16T09:54:24.778Z,1.80
2022-11-16T09:56:55.282Z,1.60
2022-11-16T09:59:27.181Z,1.50
2022-11-16T10:01:57.737Z,1.47
2022-11-16T10:04:36.399Z,0.97
2022-11-16T10:07:09.050Z,1.70
2022-11-16T10:09:37.523Z,1.93
2022-11-16T10:12:14.522Z,1.00
2022-11-16T10:15:07.199Z,1.47
2022-11-16T10:17:50.394Z,1.83
2022-11-16T10:20:34.772Z,1.30
2022-11-16T10:23:12.947Z,1.77
2022-11-16T10:25:44.883Z,1.23
2022-11-16T10:28:29.403Z,1.40
2022-11-16T10:31:04.287Z,1.63
2022-11-16T10:33:36.922Z,1.57
2022-11-16T10:36:10.690Z,1.80
2022-11-16T10:38:38.863Z,1.50
2022-11-16T10:41:19.036Z,1.50
2022-11-16T10:43:48.907Z,1.57
2022-11-16T10:46:24.768Z,1.60
2022-11-16T10:49:03.603Z,1.47
2022-11-16T10:51:31.490Z,1.63
2022-11-16T10:53:59.372Z,1.50
2022-11-16T10:56:30.093Z,1.37
2022-11-16T10:58:59.640Z,1.53
2022-11-16T11:01:37.810Z,1.60
2022-11-16T11:04:17.749Z,1.40
2022-11-16T11:06:46.517Z,1.40
2022-11-16T11:09:26.483Z,1.47
2022-11-16T11:12:31.081Z,1.60
2022-11-16T11:15:05.849Z,1.60
2022-11-16T11:17:36.527Z,1.70
2022-11-16T11:20:06.988Z,1.57
2022-11-16T11:22:42.729Z,1.50
2022-11-16T11:25:21.024Z,1.43
2022-11-16T11:27:49.074Z,1.43
2022-11-16T11:30:21.001Z,1.20
2022-11-16T11:32:52.864Z,1.10
2022-11-16T11:35:25.848Z,1.10
2022-11-16T11:37:56.883Z,1.23
2022-11-16T11:43:23.923Z,1.20
2022-11-16T11:45:57.699Z,1.30
2022-11-16T11:48:35.587Z,1.43
2022-11-16T11:51:12.028Z,1.30
2022-11-16T11:53:56.239Z,1.20
2022-11-16T11:56:25.748Z,1.10
2022-11-16T11:58:54.703Z,1.00
2022-11-16T12:01:57.010Z,1.27
2022-11-16T12:04:54.637Z,1.30
2022-11-16T12:07:36.913Z,1.10
2022-11-16T12:10:13.469Z,1.27
2022-11-16T12:12:53.789Z,1.50
2022-11-16T12:15:38.810Z,1.30
2022-11-16T12:18:18.595Z,1.40
2022-11-16T12:20:53.921Z,1.37
2022-11-16T12:23:56.183Z,1.23
2022-11-16T12:26:35.669Z,1.20
2022-11-16T12:29:19.652Z,1.30
2022-11-16T12:32:15.704Z,1.20
2022-11-16T12:34:58.087Z,1.13
2022-11-16T12:37:33.394Z,0.90
2022-11-16T12:40:18.725Z,1.30
2022-11-16T12:42:55.530Z,1.40
2022-11-16T12:45:54.855Z,1.60
2022-11-16T12:48:52.585Z,1.40
2022-11-16T12:51:37.777Z,1.47
2022-11-16T12:54:25.972Z,1.40
2022-11-16T12:57:03.841Z,0.97
2022-11-16T12:59:51.305Z,1.23
2022-11-16T13:02:37.101Z,1.40
2022-11-16T13:05:13.819Z,1.20
2022-11-16T13:07:46.044Z,0.70
2022-11-16T13:10:19.302Z,0.87
2022-11-16T13:12:55.852Z,1.10
2022-11-16T13:15:37.153Z,1.10
2022-11-16T13:18:08.500Z,0.97
2022-11-16T13:20:45.859Z,1.33
2022-11-16T13:23:19.246Z,1.30
2022-11-16T13:25:51.833Z,0.70
2022-11-16T13:28:33.553Z,1.10
2022-11-16T13:31:06.709Z,1.40
2022-11-16T13:33:49.343Z,0.67
2022-11-16T13:36:45.206Z,0.97
2022-11-16T13:39:21.866Z,0.97
2022-11-16T13:41:51.697Z,1.27
2022-11-16T13:44:31.606Z,1.50
2022-11-16T13:47:04.534Z,1.50
2022-11-16T13:49:36.279Z,0.90
2022-11-16T13:52:22.783Z,1.60
2022-11-16T13:54:55.230Z,0.97
2022-11-16T13:57:26.961Z,1.17
2022-11-16T14:00:10.568Z,1.20
2022-11-16T14:02:40.220Z,1.40
2022-11-16T14:05:17.417Z,1.47
2022-11-16T14:07:47.370Z,1.57
2022-11-16T14:11:01.936Z,1.33
2022-11-16T14:13:40.704Z,1.33
2022-11-16T14:16:44.038Z,1.23
2022-11-16T14:19:47.300Z,1.30
2022-11-16T14:22:26.857Z,1.40
2022-11-16T14:25:02.481Z,1.60
2022-11-16T14:27:37.047Z,1.20
2022-11-16T14:30:23.360Z,1.20
2022-11-16T14:32:54.568Z,1.13
2022-11-16T14:35:30.898Z,0.97
2022-11-16T14:38:00.487Z,1.30
2022-11-16T14:40:28.807Z,1.40
2022-11-16T14:43:17.578Z,1.50
2022-11-16T14:45:50.009Z,1.10
2022-11-16T14:48:21.652Z,1.33
2022-11-16T14:51:02.946Z,1.40
2022-11-16T14:53:31.848Z,1.20
2022-11-16T14:56:11.575Z,1.20
2022-11-16T14:58:40.304Z,0.77
2022-11-16T15:01:14.086Z,1.10
2022-11-16T15:03:53.510Z,1.10
2022-11-16T15:06:22.291Z,1.07
2022-11-16T15:08:55.033Z,1.30
2022-11-16T15:11:27.079Z,1.03
2022-11-16T15:13:55.817Z,1.20
2022-11-16T15:16:23.820Z,1.10
2022-11-16T15:19:00.492Z,1.30
2022-11-16T15:21:29.233Z,1.20
2022-11-16T15:26:45.239Z,1.60
2022-11-16T15:29:17.789Z,1.47
2022-11-16T15:31:46.331Z,1.53
2022-11-16T15:34:18.313Z,1.40
2022-11-16T15:36:46.711Z,1.43
2022-11-16T15:39:17.865Z,1.40
2022-11-16T15:41:46.056Z,1.10
2022-11-16T15:44:16.836Z,1.43
2022-11-16T15:46:48.008Z,1.40
2022-11-16T15:49:26.242Z,1.93
2022-11-16T15:51:54.121Z,1.80
2022-11-16T15:54:26.894Z,1.40
2022-11-16T15:56:57.013Z,1.30
2022-11-16T15:59:29.241Z,1.77
2022-11-16T16:01:57.713Z,1.10
2022-11-16T16:04:28.898Z,1.30
2022-11-16T16:06:58.482Z,1.33
2022-11-16T16:09:28.710Z,1.50
2022-11-16T16:11:58.353Z,1.57
2022-11-16T16:14:29.251Z,1.70
2022-11-16T16:16:59.027Z,1.23
2022-11-16T16:19:37.649Z,1.47
2022-11-16T16:22:07.250Z,1.73
2022-11-16T16:24:41.538Z,1.57
2022-11-16T16:27:20.361Z,1.40
2022-11-16T16:29:49.524Z,1.27
2022-11-16T16:32:23.619Z,1.30
2022-11-16T16:34:52.979Z,1.57
2022-11-16T16:37:21.050Z,1.53
2022-11-16T16:39:49.249Z,1.40
2022-11-16T16:42:18.288Z,1.40
2022-11-16T16:44:47.438Z,1.00
2022-11-16T16:47:16.454Z,1.30
2022-11-16T16:49:44.442Z,1.80
2022-11-16T16:52:14.362Z,1.63
2022-11-16T16:54:42.659Z,1.33
2022-11-16T16:57:14.293Z,1.83
2022-11-16T16:59:42.207Z,1.60
2022-11-16T17:02:11.490Z,1.60
2022-11-16T17:04:39.387Z,1.80
2022-11-16T17:07:07.480Z,1.67
2022-11-16T17:09:36.976Z,1.40
2022-11-16T17:12:05.158Z,1.57
2022-11-16T17:14:33.106Z,1.80
2022-11-16T17:17:01.005Z,1.20
2022-11-16T17:19:29.492Z,1.17
2022-11-16T17:21:58.252Z,1.50
2022-11-16T17:24:26.162Z,1.63
2022-11-16T17:26:55.347Z,1.87
2022-11-16T17:29:23.261Z,1.50
2022-11-16T17:31:51.602Z,1.53
2022-11-16T17:34:19.652Z,1.50
2022-11-16T17:36:47.697Z,1.50
2022-11-16T17:39:15.839Z,1.03
2022-11-16T17:41:43.775Z,1.60
2022-11-16T17:44:16.020Z,1.03
2022-11-16T17:46:48.099Z,1.73
2022-11-16T17:49:16.011Z,1.70
2022-11-16T17:51:44.220Z,1.60
2022-11-16T17:54:12.115Z,1.53
2022-11-16T17:56:40.028Z,1.30
2022-11-16T17:59:07.853Z,1.50
2022-11-16T18:01:37.092Z,1.60
2022-11-16T18:04:05.193Z,1.43
2022-11-16T18:06:33.238Z,1.27
2022-11-16T18:09:01.298Z,1.50
2022-11-16T18:11:29.546Z,1.90
2022-11-16T18:14:00.375Z,1.90
2022-11-16T18:16:30.868Z,2.20
2022-11-16T18:19:01.577Z,1.90
2022-11-16T18:21:29.593Z,2.27
2022-11-16T18:23:59.783Z,2.23
2022-11-16T18:26:27.798Z,2.30
2022-11-16T18:28:55.685Z,1.77
2022-11-16T18:31:24.828Z,2.17
2022-11-16T18:33:53.677Z,1.77
2022-11-16T18:36:23.910Z,1.80
2022-11-16T18:38:52.039Z,1.97
2022-11-16T18:41:21.897Z,1.70
2022-11-16T18:43:51.802Z,1.70
2022-11-16T18:46:20.851Z,1.80
2022-11-16T18:48:49.221Z,2.40
2022-11-16T18:51:18.613Z,3.10
2022-11-16T18:53:48.682Z,2.60
2022-11-16T18:56:16.646Z,1.70
2022-11-16T18:58:52.987Z,1.80
2022-11-16T19:01:23.064Z,2.37
2022-11-16T19:03:51.229Z,2.10
2022-11-16T19:06:19.681Z,1.77
2022-11-16T19:08:55.918Z,1.83
2022-11-16T19:11:24.899Z,1.77
2022-11-16T19:13:54.782Z,2.10
2022-11-16T19:16:23.517Z,1.93
2022-11-16T19:18:51.784Z,1.90
2022-11-16T19:21:20.470Z,1.83
2022-11-16T19:23:51.379Z,1.73
2022-11-16T19:26:21.444Z,1.90
2022-11-16T19:28:50.905Z,1.57
2022-11-16T19:31:20.600Z,1.63
2022-11-16T19:33:48.756Z,1.87
2022-11-16T19:36:18.832Z,1.93
2022-11-16T19:38:49.647Z,2.00
2022-11-16T19:41:20.274Z,1.80
2022-11-16T19:43:48.637Z,2.03
2022-11-16T19:46:18.068Z,1.90
2022-11-16T19:48:47.129Z,2.30
2022-11-16T19:51:17.282Z,1.80
2022-11-16T19:53:45.650Z,2.27
2022-11-16T19:56:16.994Z,2.80
2022-11-16T19:58:45.625Z,2.63
2022-11-16T20:01:15.470Z,3.10
2022-11-16T20:03:44.362Z,2.10
2022-11-16T20:06:14.113Z,2.10
2022-11-16T20:08:43.521Z,1.97
2022-11-16T20:11:14.603Z,2.47
2022-11-16T20:13:43.147Z,2.23
2022-11-16T20:16:13.295Z,2.10
2022-11-16T20:18:42.753Z,1.97
2022-11-16T20:21:14.151Z,2.20
2022-11-16T20:23:43.760Z,2.30
2022-11-16T20:26:14.798Z,2.27
2022-11-16T20:28:44.298Z,2.00
2022-11-16T20:31:13.536Z,2.00
2022-11-16T20:33:43.007Z,1.90
2022-11-16T20:36:12.243Z,1.87
2022-11-16T20:38:40.644Z,2.40
2022-11-16T20:41:09.991Z,2.60
2022-11-16T20:43:40.270Z,2.20
2022-11-16T20:46:08.681Z,2.17
2022-11-16T20:48:36.994Z,2.13
2022-11-16T20:51:05.381Z,2.20
2022-11-16T20:53:34.226Z,2.40
2022-11-16T20:56:03.321Z,1.90
2022-11-16T20:58:31.821Z,2.00
2022-11-16T21:01:02.544Z,1.90
2022-11-16T21:03:30.440Z,2.10
2022-11-16T21:05:58.729Z,2.17
2022-11-16T21:08:27.483Z,2.53
2022-11-16T21:10:55.355Z,1.93
2022-11-16T21:13:40.872Z,2.13
2022-11-16T21:16:12.859Z,1.80
2022-11-16T21:18:41.121Z,2.03
2022-11-16T21:21:11.277Z,1.90
2022-11-16T21:23:40.945Z,2.07
2022-11-16T21:26:13.106Z,2.13
2022-11-16T21:28:44.527Z,2.17
2022-11-16T21:31:15.619Z,1.97
2022-11-16T21:33:44.977Z,1.90
2022-11-16T21:36:15.184Z,2.47
2022-11-16T21:38:43.628Z,2.10
2022-11-16T21:41:12.987Z,1.87
2022-11-16T21:43:41.262Z,1.97
2022-11-16T21:46:12.209Z,2.00
2022-11-16T21:48:42.038Z,2.20
2022-11-16T21:51:11.455Z,2.00
2022-11-16T21:53:39.817Z,1.93
2022-11-16T21:56:11.291Z,2.03
2022-11-16T21:58:39.954Z,1.63
2022-11-16T22:01:08.290Z,1.83
2022-11-16T22:03:36.818Z,1.90
2022-11-16T22:06:25.777Z,1.90
2022-11-16T22:08:53.799Z,1.70
2022-11-16T22:11:22.084Z,1.97
2022-11-16T22:13:50.751Z,1.83
2022-11-16T22:16:20.291Z,1.70
2022-11-16T22:18:48.267Z,1.70
2022-11-16T22:21:17.738Z,1.90
2022-11-16T22:23:45.792Z,1.70
2022-11-16T22:26:14.650Z,2.03
2022-11-16T22:28:42.916Z,1.70
2022-11-16T22:31:12.963Z,1.90
2022-11-16T22:33:41.626Z,2.10
2022-11-16T22:36:11.109Z,1.93
2022-11-16T22:38:42.507Z,1.70
2022-11-16T22:41:10.431Z,1.70
2022-11-16T22:43:38.928Z,1.67
2022-11-16T22:46:07.488Z,1.80
2022-11-16T22:48:36.989Z,1.57
2022-11-16T22:51:07.576Z,1.70
2022-11-16T22:53:36.033Z,1.63
2022-11-16T22:56:07.373Z,1.80
2022-11-16T22:58:35.584Z,1.90
2022-11-16T23:01:03.559Z,1.60
2022-11-16T23:03:31.652Z,2.10
2022-11-16T23:05:59.701Z,1.70
2022-11-16T23:08:28.089Z,1.87
2022-11-16T23:11:17.577Z,1.63
2022-11-16T23:14:04.386Z,2.13
2022-11-16T23:16:32.391Z,1.50
2022-11-16T23:19:00.413Z,1.80
2022-11-16T23:21:46.554Z,1.70
2022-11-16T23:24:33.694Z,1.47
2022-11-16T23:27:21.182Z,1.70
2022-11-16T23:29:50.584Z,1.90
2022-11-16T23:32:18.534Z,1.17
2022-11-16T23:34:46.405Z,1.73
2022-11-16T23:37:14.342Z,1.50
2022-11-16T23:39:42.368Z,1.70
2022-11-16T23:42:25.114Z,1.30
2022-11-16T23:44:54.349Z,1.83
2022-11-16T23:47:23.764Z,1.50
2022-11-16T23:49:51.669Z,1.27
2022-11-16T23:52:19.550Z,1.60
2022-11-16T23:54:47.392Z,1.50
2022-11-16T23:57:15.268Z,1.63
2022-11-16T23:59:43.196Z,1.63
