createdAt,value
2022-12-25T00:03:09.076Z,6.6
2022-12-25T00:08:09.058Z,6.6
2022-12-25T00:13:08.987Z,6.5
2022-12-25T00:23:08.971Z,6.4
2022-12-25T00:28:09.032Z,6.3
2022-12-25T00:33:08.960Z,6.4
2022-12-25T00:38:09.027Z,6.3
2022-12-25T00:43:08.992Z,6.3
2022-12-25T00:48:08.960Z,6.5
2022-12-25T00:53:08.971Z,6.4
2022-12-25T00:58:09.035Z,6.3
2022-12-25T01:03:09.045Z,6.3
2022-12-25T01:08:09.030Z,6.3
2022-12-25T01:13:08.985Z,6.3
2022-12-25T01:18:10.691Z,6.2
2022-12-25T01:23:08.969Z,6.2
2022-12-25T01:28:09.074Z,6.2
2022-12-25T01:33:08.993Z,6.1
2022-12-25T01:38:09.069Z,6.2
2022-12-25T01:43:12.635Z,6.2
2022-12-25T01:48:09.043Z,6.0
2022-12-25T01:58:09.073Z,6.2
2022-12-25T02:03:09.034Z,6.2
2022-12-25T02:08:09.072Z,6.2
2022-12-25T02:13:08.957Z,6.2
2022-12-25T02:18:09.079Z,6.2
2022-12-25T02:23:08.979Z,6.1
2022-12-25T02:33:08.985Z,6.0
2022-12-25T02:38:09.040Z,6.0
2022-12-25T02:43:08.982Z,6.0
2022-12-25T02:48:09.149Z,5.9
2022-12-25T02:53:08.986Z,5.9
2022-12-25T02:58:09.044Z,5.9
2022-12-25T03:03:09.068Z,5.9
2022-12-25T03:08:09.063Z,5.8
2022-12-25T03:13:08.980Z,5.8
2022-12-25T03:18:09.078Z,5.8
2022-12-25T03:23:08.984Z,5.8
2022-12-25T03:28:09.051Z,5.7
2022-12-25T03:33:29.557Z,5.7
2022-12-25T03:38:09.062Z,5.7
2022-12-25T03:43:08.984Z,5.8
2022-12-25T03:48:09.115Z,5.7
2022-12-25T03:53:09.019Z,5.7
2022-12-25T03:58:09.070Z,5.7
2022-12-25T04:03:09.020Z,5.7
2022-12-25T04:08:09.075Z,5.7
2022-12-25T04:13:08.959Z,5.7
2022-12-25T04:18:09.072Z,5.8
2022-12-25T04:23:09.017Z,5.8
2022-12-25T04:28:09.090Z,5.8
2022-12-25T04:33:09.017Z,5.9
2022-12-25T04:38:09.074Z,5.8
2022-12-25T04:43:09.010Z,5.8
2022-12-25T04:48:09.080Z,5.9
2022-12-25T04:53:09.015Z,5.9
2022-12-25T04:58:09.109Z,5.9
2022-12-25T05:03:09.202Z,5.9
2022-12-25T05:08:09.085Z,5.9
2022-12-25T05:13:09.006Z,6.0
2022-12-25T05:18:09.070Z,6.0
2022-12-25T05:23:09.010Z,6.0
2022-12-25T05:28:09.129Z,6.1
2022-12-25T05:33:09.007Z,6.1
2022-12-25T05:38:09.077Z,6.2
2022-12-25T05:43:09.003Z,6.2
2022-12-25T05:48:09.025Z,6.2
2022-12-25T05:53:09.110Z,6.3
2022-12-25T05:58:09.082Z,6.3
2022-12-25T06:03:09.178Z,6.3
2022-12-25T06:08:09.075Z,6.3
2022-12-25T06:13:09.009Z,6.3
2022-12-25T06:18:09.076Z,6.3
2022-12-25T06:23:09.084Z,6.3
2022-12-25T06:28:09.077Z,6.3
2022-12-25T06:33:09.006Z,6.3
2022-12-25T06:38:09.070Z,6.3
2022-12-25T06:43:09.008Z,6.3
2022-12-25T06:48:09.106Z,6.3
2022-12-25T06:53:09.025Z,6.3
2022-12-25T06:58:09.073Z,6.2
2022-12-25T07:03:09.065Z,6.3
2022-12-25T07:08:09.073Z,6.3
2022-12-25T07:13:09.018Z,6.3
2022-12-25T07:18:09.071Z,6.3
2022-12-25T07:23:09.043Z,6.4
2022-12-25T07:28:09.082Z,6.4
2022-12-25T07:33:09.025Z,6.5
2022-12-25T07:38:09.158Z,6.5
2022-12-25T07:43:09.043Z,6.5
2022-12-25T07:48:15.325Z,6.5
2022-12-25T07:53:09.025Z,6.5
2022-12-25T07:58:09.191Z,6.5
2022-12-25T08:03:09.226Z,6.5
2022-12-25T08:08:09.134Z,6.5
2022-12-25T08:13:13.949Z,6.5
2022-12-25T08:18:09.102Z,6.4
2022-12-25T08:23:09.042Z,6.4
2022-12-25T08:28:09.101Z,6.4
2022-12-25T08:33:09.053Z,6.4
2022-12-25T08:38:09.102Z,6.4
2022-12-25T08:43:09.039Z,6.4
2022-12-25T08:48:09.104Z,6.4
2022-12-25T08:58:09.213Z,6.4
2022-12-25T09:03:09.126Z,6.5
2022-12-25T09:08:09.117Z,6.5
2022-12-25T09:13:09.065Z,6.6
2022-12-25T09:18:09.111Z,6.6
2022-12-25T09:23:13.714Z,6.6
2022-12-25T09:28:09.246Z,6.6
2022-12-25T09:33:09.052Z,6.7
2022-12-25T09:38:09.133Z,6.7
2022-12-25T09:43:09.061Z,6.8
2022-12-25T09:48:09.141Z,6.8
2022-12-25T09:53:09.060Z,6.9
2022-12-25T09:58:09.141Z,7.0
2022-12-25T10:03:09.291Z,7.1
2022-12-25T10:08:09.144Z,7.2
2022-12-25T10:13:09.063Z,7.2
2022-12-25T10:18:09.135Z,7.2
2022-12-25T10:23:09.070Z,7.3
2022-12-25T10:28:09.176Z,7.3
2022-12-25T10:33:12.140Z,7.4
2022-12-25T10:38:09.134Z,7.5
2022-12-25T10:43:09.065Z,7.5
2022-12-25T10:48:09.138Z,7.5
2022-12-25T10:53:09.110Z,7.6
2022-12-25T10:58:09.142Z,7.6
2022-12-25T11:03:09.200Z,7.6
2022-12-25T11:08:09.138Z,7.7
2022-12-25T11:13:09.063Z,7.7
2022-12-25T11:18:09.136Z,7.8
2022-12-25T11:23:09.068Z,7.9
2022-12-25T11:28:09.134Z,7.9
2022-12-25T11:33:09.051Z,8.0
2022-12-25T11:38:09.134Z,8.2
2022-12-25T11:43:09.079Z,8.3
2022-12-25T11:48:09.135Z,8.2
2022-12-25T11:53:09.077Z,8.4
2022-12-25T11:58:09.129Z,8.4
2022-12-25T12:03:09.223Z,8.4
2022-12-25T12:13:09.080Z,8.5
2022-12-25T12:18:09.135Z,8.5
2022-12-25T12:23:09.082Z,8.6
2022-12-25T12:28:09.137Z,8.6
2022-12-25T12:33:09.076Z,8.7
2022-12-25T12:38:09.169Z,8.8
2022-12-25T12:43:09.117Z,8.8
2022-12-25T12:48:09.175Z,8.8
2022-12-25T12:53:09.077Z,8.9
2022-12-25T12:58:09.139Z,8.9
2022-12-25T13:03:09.236Z,8.9
2022-12-25T13:08:09.133Z,8.9
2022-12-25T13:13:09.079Z,8.9
2022-12-25T13:18:09.171Z,8.9
2022-12-25T13:23:09.094Z,8.9
2022-12-25T13:28:09.176Z,8.9
2022-12-25T13:33:09.152Z,8.9
2022-12-25T13:43:09.222Z,8.9
2022-12-25T13:53:09.099Z,8.9
2022-12-25T13:58:09.185Z,8.9
2022-12-25T14:03:09.167Z,8.8
2022-12-25T14:13:09.141Z,8.7
2022-12-25T14:18:09.136Z,8.7
2022-12-25T14:28:09.149Z,8.7
2022-12-25T14:33:09.078Z,8.7
2022-12-25T14:38:09.185Z,8.7
2022-12-25T14:48:09.179Z,8.7
2022-12-25T14:53:09.106Z,8.6
2022-12-25T15:08:09.250Z,8.5
2022-12-25T15:13:09.088Z,8.5
2022-12-25T15:18:09.190Z,8.4
2022-12-25T15:23:19.811Z,8.4
2022-12-25T15:33:09.109Z,8.2
2022-12-25T15:38:09.164Z,8.1
2022-12-25T15:43:20.873Z,8.1
2022-12-25T15:48:09.197Z,8.0
2022-12-25T15:53:09.106Z,8.0
2022-12-25T15:58:09.205Z,8.0
2022-12-25T16:03:09.357Z,7.9
2022-12-25T16:13:09.104Z,7.8
2022-12-25T16:18:09.200Z,7.8
2022-12-25T16:23:09.121Z,7.7
2022-12-25T16:28:09.172Z,7.7
2022-12-25T16:33:09.159Z,7.7
2022-12-25T16:43:09.124Z,7.6
2022-12-25T16:48:09.181Z,7.6
2022-12-25T16:53:09.121Z,7.6
2022-12-25T16:58:09.167Z,7.6
2022-12-25T17:03:09.203Z,7.5
2022-12-25T17:08:09.167Z,7.5
2022-12-25T17:13:09.126Z,7.5
2022-12-25T17:18:09.270Z,7.5
2022-12-25T17:23:09.124Z,7.4
2022-12-25T17:28:09.177Z,7.5
2022-12-25T17:38:09.212Z,7.3
2022-12-25T17:43:09.114Z,7.3
2022-12-25T17:48:09.180Z,7.3
2022-12-25T17:53:09.129Z,7.3
2022-12-25T17:58:09.218Z,7.3
2022-12-25T18:03:11.499Z,7.3
2022-12-25T18:08:09.172Z,7.3
2022-12-25T18:13:09.120Z,7.3
2022-12-25T18:18:09.207Z,7.3
2022-12-25T18:23:09.135Z,7.4
2022-12-25T18:28:09.204Z,7.4
2022-12-25T18:38:09.243Z,7.5
2022-12-25T18:43:09.136Z,7.5
2022-12-25T18:48:09.187Z,7.5
2022-12-25T18:53:09.141Z,7.5
2022-12-25T18:58:09.228Z,7.5
2022-12-25T19:08:09.228Z,7.5
2022-12-25T19:13:09.140Z,7.6
2022-12-25T19:18:09.230Z,7.5
2022-12-25T19:23:09.181Z,7.5
2022-12-25T19:28:09.242Z,7.6
2022-12-25T19:33:13.952Z,7.5
2022-12-25T19:38:09.301Z,7.5
2022-12-25T19:43:09.177Z,7.5
2022-12-25T19:48:09.237Z,7.5
2022-12-25T19:53:09.152Z,7.5
2022-12-25T19:58:09.200Z,7.5
2022-12-25T20:03:09.309Z,7.5
2022-12-25T20:08:09.244Z,7.5
2022-12-25T20:13:09.158Z,7.4
2022-12-25T20:18:09.215Z,7.3
2022-12-25T20:23:09.172Z,7.3
2022-12-25T20:28:09.257Z,7.3
2022-12-25T20:33:09.175Z,7.3
2022-12-25T20:38:09.248Z,7.3
2022-12-25T20:43:09.166Z,7.2
2022-12-25T20:48:09.259Z,7.1
2022-12-25T20:53:09.193Z,7.0
2022-12-25T20:58:09.236Z,6.9
2022-12-25T21:03:09.284Z,7.0
2022-12-25T21:08:09.259Z,7.0
2022-12-25T21:13:09.180Z,7.0
2022-12-25T21:18:09.257Z,7.0
2022-12-25T21:28:09.282Z,7.0
2022-12-25T21:33:09.209Z,7.0
2022-12-25T21:38:09.238Z,7.1
2022-12-25T21:43:09.195Z,7.2
2022-12-25T21:48:09.290Z,7.2
2022-12-25T21:53:09.196Z,7.2
2022-12-25T21:58:09.272Z,7.2
2022-12-25T22:03:09.278Z,7.2
2022-12-25T22:08:09.298Z,7.2
2022-12-25T22:13:09.293Z,7.1
2022-12-25T22:18:09.260Z,7.0
2022-12-25T22:23:09.211Z,6.9
2022-12-25T22:28:09.316Z,6.9
2022-12-25T22:33:09.215Z,6.8
2022-12-25T22:38:09.358Z,6.8
2022-12-25T22:43:09.218Z,6.8
2022-12-25T22:48:09.292Z,6.8
2022-12-25T22:53:09.219Z,6.8
2022-12-25T22:58:09.378Z,6.8
2022-12-25T23:03:09.305Z,6.7
2022-12-25T23:08:09.314Z,6.6
2022-12-25T23:13:09.229Z,6.6
2022-12-25T23:18:09.283Z,6.5
2022-12-25T23:23:09.232Z,6.6
2022-12-25T23:33:09.235Z,6.6
2022-12-25T23:38:09.326Z,6.5
2022-12-25T23:53:09.231Z,6.5
2022-12-25T23:58:09.300Z,6.5
