createdAt,value
2018-06-10T00:00:35.880Z,17.73
2018-06-10T00:03:04.267Z,21.50
2018-06-10T00:05:32.987Z,20.43
2018-06-10T00:08:01.580Z,19.23
2018-06-10T00:10:30.232Z,26.23
2018-06-10T00:12:58.847Z,19.43
2018-06-10T00:15:27.533Z,19.67
2018-06-10T00:17:56.119Z,20.13
2018-06-10T00:20:24.714Z,20.47
2018-06-10T00:22:53.284Z,17.87
2018-06-10T00:25:21.918Z,20.27
2018-06-10T00:27:50.515Z,17.50
2018-06-10T00:30:19.121Z,20.40
2018-06-10T00:32:47.695Z,19.63
2018-06-10T00:35:16.332Z,19.00
2018-06-10T00:37:45.051Z,19.47
2018-06-10T00:40:13.626Z,17.53
2018-06-10T00:42:42.247Z,21.30
2018-06-10T00:45:10.854Z,17.37
2018-06-10T00:47:39.451Z,16.00
2018-06-10T00:50:08.088Z,18.43
2018-06-10T00:52:36.727Z,18.80
2018-06-10T00:55:04.977Z,20.60
2018-06-10T00:57:33.583Z,17.80
2018-06-10T01:00:02.138Z,15.60
2018-06-10T01:02:30.718Z,16.87
2018-06-10T01:04:59.318Z,15.40
2018-06-10T01:07:27.927Z,17.80
2018-06-10T01:09:56.175Z,17.23
2018-06-10T01:12:24.850Z,14.30
2018-06-10T01:14:53.419Z,14.60
2018-06-10T01:17:21.999Z,14.63
2018-06-10T01:19:50.603Z,14.47
2018-06-10T01:22:19.221Z,14.50
2018-06-10T01:24:47.776Z,15.07
2018-06-10T01:27:16.411Z,13.33
2018-06-10T01:29:45.016Z,14.67
2018-06-10T01:32:13.605Z,12.97
2018-06-10T01:34:42.178Z,14.53
2018-06-10T01:37:10.797Z,14.03
2018-06-10T01:39:39.353Z,14.57
2018-06-10T01:42:07.942Z,14.10
2018-06-10T01:44:36.514Z,14.33
2018-06-10T01:47:05.096Z,13.43
2018-06-10T01:49:33.659Z,13.90
2018-06-10T01:52:02.229Z,14.20
2018-06-10T01:54:30.802Z,13.70
2018-06-10T01:56:59.074Z,13.93
2018-06-10T01:59:27.623Z,14.40
2018-06-10T02:01:56.246Z,15.67
2018-06-10T02:04:24.861Z,14.97
2018-06-10T02:06:53.436Z,15.83
2018-06-10T02:09:22.038Z,15.07
2018-06-10T02:11:50.674Z,14.60
2018-06-10T02:14:18.977Z,15.90
2018-06-10T02:16:47.603Z,18.33
2018-06-10T02:19:16.235Z,16.63
2018-06-10T02:21:44.799Z,16.80
2018-06-10T02:24:13.074Z,17.20
2018-06-10T02:26:41.639Z,16.57
2018-06-10T02:29:10.260Z,16.87
2018-06-10T02:31:38.811Z,17.07
2018-06-10T02:34:07.449Z,16.57
2018-06-10T02:36:36.011Z,16.80
2018-06-10T02:39:06.875Z,15.63
2018-06-10T02:41:35.422Z,16.73
2018-06-10T02:44:04.136Z,17.00
2018-06-10T02:46:32.722Z,21.30
2018-06-10T02:49:01.307Z,15.70
2018-06-10T02:51:29.926Z,17.13
2018-06-10T02:53:58.539Z,17.20
2018-06-10T02:56:27.107Z,16.00
2018-06-10T02:58:55.727Z,16.27
2018-06-10T03:01:24.319Z,39.13
2018-06-10T03:03:52.924Z,23.80
2018-06-10T03:06:21.503Z,18.83
2018-06-10T03:08:50.094Z,19.60
2018-06-10T03:11:18.695Z,18.43
2018-06-10T03:13:47.275Z,16.73
2018-06-10T03:16:15.888Z,17.17
2018-06-10T03:18:44.209Z,16.93
2018-06-10T03:21:12.831Z,18.07
2018-06-10T03:23:41.389Z,18.60
2018-06-10T03:26:09.987Z,16.90
2018-06-10T03:28:38.570Z,18.37
2018-06-10T03:31:07.232Z,18.07
2018-06-10T03:33:35.818Z,17.23
2018-06-10T03:36:04.438Z,17.80
2018-06-10T03:38:32.673Z,18.40
2018-06-10T03:41:01.259Z,18.17
2018-06-10T03:43:29.810Z,18.50
2018-06-10T03:45:58.402Z,18.83
2018-06-10T03:48:26.949Z,18.37
2018-06-10T03:50:55.546Z,18.17
2018-06-10T03:53:24.100Z,18.03
2018-06-10T03:55:52.707Z,18.23
2018-06-10T03:58:21.282Z,19.27
2018-06-10T04:00:49.882Z,24.90
2018-06-10T04:03:18.476Z,25.03
2018-06-10T04:05:47.054Z,21.03
2018-06-10T04:08:15.614Z,18.77
2018-06-10T04:10:44.235Z,25.10
2018-06-10T04:13:12.867Z,17.20
2018-06-10T04:15:41.457Z,18.10
2018-06-10T04:18:10.076Z,19.00
2018-06-10T04:20:38.678Z,17.87
2018-06-10T04:23:07.265Z,16.53
2018-06-10T04:25:35.858Z,24.90
2018-06-10T04:28:04.546Z,23.73
2018-06-10T04:30:33.102Z,21.57
2018-06-10T04:33:01.691Z,18.73
2018-06-10T04:35:30.291Z,22.53
2018-06-10T04:37:58.893Z,16.93
2018-06-10T04:40:27.467Z,18.47
2018-06-10T04:42:56.079Z,18.60
2018-06-10T04:45:24.663Z,17.47
2018-06-10T04:47:53.263Z,15.13
2018-06-10T04:50:21.878Z,15.77
2018-06-10T04:52:50.473Z,14.93
2018-06-10T04:55:19.038Z,14.60
2018-06-10T04:57:47.628Z,16.90
2018-06-10T05:00:16.190Z,15.87
2018-06-10T05:02:44.777Z,15.60
2018-06-10T05:05:13.330Z,14.40
2018-06-10T05:07:41.930Z,15.47
2018-06-10T05:10:10.531Z,15.63
2018-06-10T05:12:39.160Z,14.87
2018-06-10T05:15:07.765Z,13.97
2018-06-10T05:17:36.394Z,14.70
2018-06-10T05:20:05.167Z,14.67
2018-06-10T05:22:33.689Z,14.13
2018-06-10T05:25:02.289Z,15.47
2018-06-10T05:27:30.585Z,14.73
2018-06-10T05:29:59.143Z,14.60
2018-06-10T05:32:27.761Z,15.70
2018-06-10T05:34:56.403Z,16.10
2018-06-10T05:37:24.975Z,15.60
2018-06-10T05:39:53.566Z,15.47
2018-06-10T05:42:22.171Z,14.97
2018-06-10T05:44:50.426Z,14.00
2018-06-10T05:47:19.038Z,15.87
2018-06-10T05:49:47.650Z,15.80
2018-06-10T05:52:16.203Z,15.23
2018-06-10T05:54:44.820Z,16.23
2018-06-10T05:57:13.394Z,15.13
2018-06-10T05:59:41.986Z,16.07
2018-06-10T06:02:10.547Z,14.67
2018-06-10T06:04:39.166Z,12.83
2018-06-10T06:07:07.746Z,13.30
2018-06-10T06:09:36.332Z,14.10
2018-06-10T06:12:04.940Z,12.20
2018-06-10T06:14:33.597Z,12.93
2018-06-10T06:17:02.553Z,12.03
2018-06-10T06:19:31.134Z,11.20
2018-06-10T06:21:59.689Z,11.43
2018-06-10T06:24:28.296Z,12.60
2018-06-10T06:26:56.873Z,12.20
2018-06-10T06:29:25.484Z,12.10
2018-06-10T06:31:54.066Z,12.57
2018-06-10T06:34:22.675Z,10.83
2018-06-10T06:36:51.254Z,12.20
2018-06-10T06:39:19.897Z,10.97
2018-06-10T06:41:48.477Z,11.07
2018-06-10T06:44:17.184Z,11.27
2018-06-10T06:46:45.815Z,11.17
2018-06-10T06:49:14.411Z,11.60
2018-06-10T06:51:43.061Z,10.70
2018-06-10T06:54:11.614Z,10.07
2018-06-10T06:56:40.312Z,10.70
2018-06-10T06:59:08.853Z,10.77
2018-06-10T07:01:37.447Z,10.43
2018-06-10T07:04:06.077Z,9.80
2018-06-10T07:06:34.672Z,10.30
2018-06-10T07:09:03.370Z,9.53
2018-06-10T07:11:31.963Z,9.93
2018-06-10T07:14:00.541Z,9.63
2018-06-10T07:16:28.841Z,8.77
2018-06-10T07:18:57.397Z,9.90
2018-06-10T07:21:25.987Z,8.50
2018-06-10T07:23:54.226Z,8.37
2018-06-10T07:26:22.803Z,9.03
2018-06-10T07:28:51.394Z,8.90
2018-06-10T07:31:19.974Z,9.00
2018-06-10T07:33:48.535Z,9.00
2018-06-10T07:36:17.161Z,7.80
2018-06-10T07:38:45.863Z,9.60
2018-06-10T07:41:14.446Z,8.40
2018-06-10T07:43:43.031Z,8.70
2018-06-10T07:46:11.643Z,8.07
2018-06-10T07:48:40.265Z,7.80
2018-06-10T07:51:08.886Z,8.47
2018-06-10T07:53:37.482Z,7.27
2018-06-10T07:56:06.290Z,7.07
2018-06-10T07:58:34.872Z,6.63
2018-06-10T08:01:03.486Z,6.90
2018-06-10T08:03:32.096Z,6.87
2018-06-10T08:06:00.690Z,7.00
2018-06-10T08:08:29.283Z,6.33
2018-06-10T08:10:58.249Z,6.00
2018-06-10T08:13:26.861Z,6.00
2018-06-10T08:15:55.490Z,6.50
2018-06-10T08:18:24.358Z,6.80
2018-06-10T08:20:53.195Z,5.90
2018-06-10T08:23:21.799Z,7.40
2018-06-10T08:25:50.438Z,6.93
2018-06-10T08:28:19.214Z,7.33
2018-06-10T08:30:47.897Z,6.43
2018-06-10T08:33:16.841Z,6.97
2018-06-10T08:35:45.422Z,6.43
2018-06-10T08:38:13.998Z,6.53
2018-06-10T08:40:42.551Z,7.17
2018-06-10T08:43:11.134Z,6.90
2018-06-10T08:45:39.815Z,6.97
2018-06-10T08:48:08.486Z,7.00
2018-06-10T08:50:37.113Z,6.20
2018-06-10T08:53:05.751Z,6.30
2018-06-10T08:55:34.285Z,6.40
2018-06-10T08:58:02.926Z,6.20
2018-06-10T09:00:31.499Z,6.60
2018-06-10T09:03:00.104Z,7.63
2018-06-10T09:05:28.706Z,7.47
2018-06-10T09:07:57.372Z,6.37
2018-06-10T09:10:25.966Z,7.17
2018-06-10T09:12:54.566Z,6.90
2018-06-10T09:15:23.197Z,6.60
2018-06-10T09:17:51.819Z,6.90
2018-06-10T09:20:21.592Z,5.90
2018-06-10T09:22:50.195Z,5.00
2018-06-10T09:25:18.828Z,5.43
2018-06-10T09:27:47.822Z,6.10
2018-06-10T09:30:16.407Z,6.10
2018-06-10T09:32:44.719Z,7.50
2018-06-10T09:35:13.025Z,8.00
2018-06-10T09:37:41.588Z,7.33
2018-06-10T09:40:10.157Z,8.27
2018-06-10T09:42:38.392Z,6.50
2018-06-10T09:45:07.108Z,5.90
2018-06-10T09:47:36.023Z,5.97
2018-06-10T09:50:05.405Z,5.63
2018-06-10T09:52:34.448Z,5.93
2018-06-10T09:55:04.098Z,5.50
2018-06-10T09:57:32.823Z,6.50
2018-06-10T10:00:01.473Z,6.27
2018-06-10T10:02:29.998Z,5.80
2018-06-10T10:04:58.570Z,8.00
2018-06-10T10:07:27.156Z,5.33
2018-06-10T10:09:55.843Z,5.03
2018-06-10T10:12:24.453Z,4.83
2018-06-10T10:14:52.694Z,9.80
2018-06-10T10:17:20.934Z,12.87
2018-06-10T10:19:49.541Z,5.90
2018-06-10T10:22:18.130Z,13.30
2018-06-10T10:24:46.712Z,6.23
2018-06-10T10:27:15.294Z,5.80
2018-06-10T10:29:43.553Z,6.53
2018-06-10T10:32:12.105Z,7.57
2018-06-10T10:34:40.658Z,5.27
2018-06-10T10:37:09.278Z,6.77
2018-06-10T10:39:37.843Z,8.50
2018-06-10T10:42:06.454Z,7.60
2018-06-10T10:44:35.055Z,7.10
2018-06-10T10:47:03.703Z,8.10
2018-06-10T10:49:31.958Z,6.60
2018-06-10T10:52:00.546Z,5.67
2018-06-10T10:54:29.181Z,6.40
2018-06-10T10:56:57.773Z,7.37
2018-06-10T10:59:26.393Z,7.90
2018-06-10T11:01:54.972Z,6.53
2018-06-10T11:04:23.563Z,6.83
2018-06-10T11:06:52.154Z,7.47
2018-06-10T11:09:20.706Z,7.27
2018-06-10T11:11:49.296Z,7.70
2018-06-10T11:14:17.876Z,6.40
2018-06-10T11:16:46.462Z,6.07
2018-06-10T11:19:15.038Z,6.60
2018-06-10T11:21:43.670Z,7.40
2018-06-10T11:24:11.951Z,8.30
2018-06-10T11:26:40.522Z,6.70
2018-06-10T11:29:09.078Z,7.80
2018-06-10T11:31:38.195Z,7.90
2018-06-10T11:34:06.791Z,8.30
2018-06-10T11:36:35.514Z,7.40
2018-06-10T11:39:06.118Z,8.03
2018-06-10T11:41:34.379Z,7.70
2018-06-10T11:44:02.588Z,6.73
2018-06-10T11:46:30.858Z,8.20
2018-06-10T11:48:59.130Z,7.83
2018-06-10T11:51:27.442Z,7.00
2018-06-10T11:53:56.254Z,7.70
2018-06-10T11:56:24.558Z,7.60
2018-06-10T11:58:53.115Z,7.40
2018-06-10T12:01:21.710Z,7.20
2018-06-10T12:03:49.979Z,7.20
2018-06-10T12:06:18.201Z,6.93
2018-06-10T12:08:46.462Z,7.20
2018-06-10T12:11:14.806Z,7.23
2018-06-10T12:13:43.171Z,6.77
2018-06-10T12:16:11.401Z,8.90
2018-06-10T12:18:39.656Z,6.60
2018-06-10T12:21:09.027Z,7.47
2018-06-10T12:23:37.285Z,6.50
2018-06-10T12:26:05.498Z,6.97
2018-06-10T12:28:33.821Z,6.23
2018-06-10T12:31:02.043Z,6.53
2018-06-10T12:33:30.318Z,6.20
2018-06-10T12:35:58.578Z,5.80
2018-06-10T12:38:26.864Z,5.73
2018-06-10T12:40:55.142Z,5.30
2018-06-10T12:43:24.096Z,5.33
2018-06-10T12:45:53.488Z,4.70
2018-06-10T12:48:21.763Z,5.00
2018-06-10T12:50:50.004Z,5.33
2018-06-10T12:53:18.288Z,5.30
2018-06-10T12:55:46.522Z,4.90
2018-06-10T12:58:14.788Z,5.30
2018-06-10T13:00:43.035Z,5.83
2018-06-10T13:03:11.367Z,5.40
2018-06-10T13:05:39.973Z,7.50
2018-06-10T13:08:08.261Z,5.33
2018-06-10T13:10:36.502Z,5.27
2018-06-10T13:13:04.861Z,5.80
2018-06-10T13:15:33.120Z,4.90
2018-06-10T13:18:01.381Z,5.27
2018-06-10T13:20:30.081Z,4.60
2018-06-10T13:22:58.326Z,4.93
2018-06-10T13:25:26.543Z,5.30
2018-06-10T13:27:54.802Z,5.23
2018-06-10T13:30:23.029Z,5.30
2018-06-10T13:32:51.295Z,5.87
2018-06-10T13:35:19.538Z,5.60
2018-06-10T13:37:47.786Z,5.73
2018-06-10T13:40:16.454Z,5.87
2018-06-10T13:42:45.161Z,5.63
2018-06-10T13:45:13.450Z,5.73
2018-06-10T13:47:41.685Z,5.27
2018-06-10T13:50:09.999Z,5.50
2018-06-10T13:52:39.268Z,4.63
2018-06-10T13:55:10.171Z,5.50
2018-06-10T13:57:39.238Z,5.47
2018-06-10T14:00:18.537Z,5.60
2018-06-10T14:02:46.799Z,5.83
2018-06-10T14:05:15.068Z,5.03
2018-06-10T14:07:46.514Z,5.97
2018-06-10T14:10:15.105Z,6.30
2018-06-10T14:12:43.757Z,6.50
2018-06-10T14:15:12.390Z,6.63
2018-06-10T14:17:40.959Z,6.10
2018-06-10T14:20:09.622Z,6.90
2018-06-10T14:22:38.206Z,6.33
2018-06-10T14:25:06.836Z,6.13
2018-06-10T14:27:35.421Z,5.77
2018-06-10T14:30:05.118Z,6.03
2018-06-10T14:32:33.756Z,8.20
2018-06-10T14:35:02.559Z,8.10
2018-06-10T14:37:31.156Z,9.63
2018-06-10T14:39:59.783Z,5.80
2018-06-10T14:42:28.470Z,7.50
2018-06-10T14:44:57.109Z,6.23
2018-06-10T14:47:25.733Z,6.20
2018-06-10T14:49:56.887Z,6.67
2018-06-10T14:52:25.458Z,6.17
2018-06-10T14:54:56.338Z,6.70
2018-06-10T14:57:25.809Z,5.30
2018-06-10T14:59:54.419Z,5.40
2018-06-10T15:02:23.231Z,5.33
2018-06-10T15:04:51.827Z,5.40
2018-06-10T15:07:20.165Z,5.73
2018-06-10T15:09:48.394Z,8.20
2018-06-10T15:12:17.087Z,6.13
2018-06-10T15:14:45.762Z,5.90
2018-06-10T15:17:14.359Z,5.53
2018-06-10T15:19:44.427Z,7.37
2018-06-10T15:22:13.019Z,6.23
2018-06-10T15:24:41.618Z,5.70
2018-06-10T15:27:10.570Z,6.20
2018-06-10T15:29:38.846Z,6.07
2018-06-10T15:32:07.098Z,6.73
2018-06-10T15:34:35.330Z,6.03
2018-06-10T15:37:03.723Z,7.30
2018-06-10T15:39:31.957Z,6.30
2018-06-10T15:42:00.566Z,6.10
2018-06-10T15:44:29.144Z,6.53
2018-06-10T15:46:57.782Z,6.57
2018-06-10T15:49:26.041Z,6.67
2018-06-10T15:51:54.333Z,6.30
2018-06-10T15:54:24.449Z,6.00
2018-06-10T15:56:52.737Z,5.77
2018-06-10T15:59:20.994Z,5.93
2018-06-10T16:01:49.221Z,6.90
2018-06-10T16:04:17.504Z,7.07
2018-06-10T16:06:45.812Z,6.03
2018-06-10T16:09:14.065Z,7.73
2018-06-10T16:11:42.603Z,6.57
2018-06-10T16:14:10.862Z,6.67
2018-06-10T16:16:39.122Z,5.80
2018-06-10T16:19:07.336Z,6.40
2018-06-10T16:21:35.565Z,6.23
2018-06-10T16:24:03.844Z,8.23
2018-06-10T16:26:33.253Z,6.57
2018-06-10T16:29:01.941Z,7.00
2018-06-10T16:31:30.178Z,9.90
2018-06-10T16:33:58.446Z,6.60
2018-06-10T16:36:26.662Z,5.90
2018-06-10T16:38:55.242Z,9.07
2018-06-10T16:41:23.869Z,6.17
2018-06-10T16:43:52.586Z,9.20
2018-06-10T16:46:20.920Z,7.60
2018-06-10T16:48:49.538Z,6.60
2018-06-10T16:51:18.123Z,10.30
2018-06-10T16:53:46.457Z,6.90
2018-06-10T16:56:15.083Z,6.37
2018-06-10T16:58:43.372Z,6.93
2018-06-10T17:01:11.935Z,6.30
2018-06-10T17:03:40.695Z,6.50
2018-06-10T17:06:08.993Z,6.10
2018-06-10T17:08:37.262Z,6.60
2018-06-10T17:11:05.951Z,6.10
2018-06-10T17:13:34.265Z,5.30
2018-06-10T17:16:02.485Z,5.87
2018-06-10T17:18:30.734Z,6.10
2018-06-10T17:20:59.008Z,6.00
2018-06-10T17:23:28.097Z,5.53
2018-06-10T17:25:56.345Z,6.30
2018-06-10T17:28:25.079Z,6.37
2018-06-10T17:30:53.324Z,5.73
2018-06-10T17:33:21.546Z,12.47
2018-06-10T17:35:49.813Z,10.80
2018-06-10T17:38:18.047Z,11.40
2018-06-10T17:40:46.354Z,13.93
2018-06-10T17:43:14.577Z,8.43
2018-06-10T17:45:42.831Z,6.40
2018-06-10T17:48:11.053Z,6.60
2018-06-10T17:50:39.299Z,6.17
2018-06-10T17:53:07.541Z,8.50
2018-06-10T17:55:36.135Z,7.30
2018-06-10T17:58:04.456Z,6.40
2018-06-10T18:00:32.711Z,7.40
2018-06-10T18:03:01.282Z,7.73
2018-06-10T18:05:30.422Z,8.53
2018-06-10T18:07:59.027Z,9.80
2018-06-10T18:10:27.286Z,11.50
2018-06-10T18:12:55.863Z,8.00
2018-06-10T18:15:24.111Z,9.60
2018-06-10T18:17:52.675Z,8.27
2018-06-10T18:20:21.254Z,7.00
2018-06-10T18:22:55.802Z,6.87
2018-06-10T18:25:24.385Z,9.10
2018-06-10T18:27:52.935Z,8.30
2018-06-10T18:30:21.529Z,8.53
2018-06-10T18:32:50.113Z,9.93
2018-06-10T18:35:19.216Z,8.97
2018-06-10T18:37:47.815Z,8.00
2018-06-10T18:40:16.793Z,7.13
2018-06-10T18:42:45.360Z,8.20
2018-06-10T18:45:13.929Z,8.07
2018-06-10T18:47:42.206Z,8.03
2018-06-10T18:50:10.533Z,8.40
2018-06-10T18:52:41.788Z,6.57
2018-06-10T18:55:15.066Z,7.50
2018-06-10T18:57:44.634Z,7.60
2018-06-10T19:00:13.532Z,7.50
2018-06-10T19:02:43.783Z,7.87
2018-06-10T19:05:12.422Z,7.47
2018-06-10T19:07:41.023Z,7.10
2018-06-10T19:10:09.584Z,6.87
2018-06-10T19:12:38.205Z,7.70
2018-06-10T19:15:06.530Z,7.00
2018-06-10T19:17:35.135Z,7.90
2018-06-10T19:20:06.384Z,7.73
2018-06-10T19:22:34.910Z,7.23
2018-06-10T19:25:03.245Z,7.03
2018-06-10T19:27:31.539Z,7.30
2018-06-10T19:29:59.777Z,7.17
2018-06-10T19:32:28.937Z,7.03
2018-06-10T19:34:57.182Z,7.30
2018-06-10T19:37:27.251Z,8.73
2018-06-10T19:39:58.110Z,7.70
2018-06-10T19:42:30.109Z,7.40
2018-06-10T19:44:58.787Z,8.33
2018-06-10T19:47:27.479Z,8.47
2018-06-10T19:49:56.088Z,8.23
2018-06-10T19:52:24.694Z,9.27
2018-06-10T19:54:53.286Z,9.20
2018-06-10T19:57:21.863Z,7.53
2018-06-10T19:59:50.418Z,7.93
2018-06-10T20:02:19.070Z,8.17
2018-06-10T20:04:47.346Z,8.30
2018-06-10T20:07:15.947Z,8.00
2018-06-10T20:09:44.530Z,7.80
2018-06-10T20:12:13.131Z,8.50
2018-06-10T20:14:41.712Z,8.17
2018-06-10T20:17:10.279Z,8.27
2018-06-10T20:19:38.836Z,8.50
2018-06-10T20:22:07.470Z,9.13
2018-06-10T20:24:36.022Z,7.63
2018-06-10T20:27:04.630Z,7.77
2018-06-10T20:29:33.182Z,7.70
2018-06-10T20:32:01.785Z,10.03
2018-06-10T20:34:31.496Z,8.43
2018-06-10T20:37:00.104Z,8.67
2018-06-10T20:39:28.653Z,8.37
2018-06-10T20:41:57.262Z,8.83
2018-06-10T20:44:25.853Z,7.70
2018-06-10T20:46:54.422Z,7.17
2018-06-10T20:49:23.042Z,6.73
2018-06-10T20:51:51.627Z,5.87
2018-06-10T20:54:20.418Z,5.53
2018-06-10T20:56:48.638Z,4.70
2018-06-10T20:59:18.386Z,4.57
2018-06-10T21:01:46.996Z,4.13
2018-06-10T21:04:15.240Z,4.10
2018-06-10T21:06:43.786Z,4.30
2018-06-10T21:09:12.358Z,3.70
2018-06-10T21:11:40.906Z,3.93
2018-06-10T21:14:09.528Z,4.10
2018-06-10T21:16:37.757Z,3.90
2018-06-10T21:19:06.006Z,3.20
2018-06-10T21:21:34.247Z,4.07
2018-06-10T21:24:02.513Z,4.27
2018-06-10T21:26:31.154Z,3.87
2018-06-10T21:28:59.776Z,4.50
2018-06-10T21:31:28.054Z,5.00
2018-06-10T21:33:56.652Z,3.97
2018-06-10T21:36:25.202Z,4.60
2018-06-10T21:38:53.770Z,4.33
2018-06-10T21:41:21.987Z,3.77
2018-06-10T21:43:50.575Z,3.20
2018-06-10T21:46:19.129Z,5.27
2018-06-10T21:48:47.717Z,5.27
2018-06-10T21:51:16.262Z,4.30
2018-06-10T21:53:44.834Z,4.70
2018-06-10T21:56:13.430Z,4.97
2018-06-10T21:58:42.006Z,4.50
2018-06-10T22:01:10.619Z,4.40
2018-06-10T22:03:39.166Z,4.70
2018-06-10T22:06:07.795Z,4.90
2018-06-10T22:08:36.333Z,5.57
2018-06-10T22:11:04.928Z,4.87
2018-06-10T22:13:33.500Z,4.40
2018-06-10T22:16:02.084Z,4.50
2018-06-10T22:18:30.682Z,4.70
2018-06-10T22:20:59.250Z,4.70
2018-06-10T22:23:27.822Z,4.63
2018-06-10T22:25:56.410Z,3.93
2018-06-10T22:28:24.963Z,4.63
2018-06-10T22:30:53.554Z,4.90
2018-06-10T22:33:22.115Z,5.00
2018-06-10T22:35:50.707Z,5.33
2018-06-10T22:38:18.946Z,4.70
2018-06-10T22:40:47.531Z,4.50
2018-06-10T22:43:16.086Z,6.13
2018-06-10T22:45:44.679Z,4.20
2018-06-10T22:48:13.242Z,4.53
2018-06-10T22:50:41.482Z,4.97
2018-06-10T22:54:14.165Z,4.33
2018-06-10T22:56:42.450Z,4.93
2018-06-10T22:59:10.682Z,4.97
2018-06-10T23:01:38.927Z,4.70
2018-06-10T23:04:07.488Z,5.20
2018-06-10T23:06:36.083Z,4.73
2018-06-10T23:09:06.684Z,4.30
2018-06-10T23:11:35.255Z,4.47
2018-06-10T23:14:03.566Z,4.90
2018-06-10T23:16:32.154Z,4.53
2018-06-10T23:19:00.836Z,4.33
2018-06-10T23:21:29.430Z,4.50
2018-06-10T23:23:57.963Z,4.60
2018-06-10T23:26:26.548Z,4.60
2018-06-10T23:28:55.149Z,5.47
2018-06-10T23:31:23.738Z,4.37
2018-06-10T23:33:52.315Z,4.90
2018-06-10T23:36:20.872Z,4.60
2018-06-10T23:38:49.460Z,4.60
2018-06-10T23:41:18.032Z,4.80
2018-06-10T23:43:46.623Z,5.03
2018-06-10T23:46:15.171Z,3.97
2018-06-10T23:48:43.426Z,4.17
2018-06-10T23:51:11.974Z,3.90
2018-06-10T23:53:40.569Z,4.83
2018-06-10T23:56:09.121Z,5.80
2018-06-10T23:58:37.673Z,4.63
