createdAt,value
2018-03-18T00:00:14.872Z,2.10
2018-03-18T00:02:46.761Z,2.00
2018-03-18T00:05:16.096Z,2.13
2018-03-18T00:07:44.686Z,1.90
2018-03-18T00:10:14.190Z,1.90
2018-03-18T00:12:43.316Z,1.80
2018-03-18T00:15:25.286Z,2.00
2018-03-18T00:17:53.771Z,1.83
2018-03-18T00:20:22.240Z,1.67
2018-03-18T00:22:50.720Z,1.93
2018-03-18T00:25:19.027Z,1.60
2018-03-18T00:27:47.321Z,1.50
2018-03-18T00:30:16.000Z,1.50
2018-03-18T00:32:45.831Z,1.43
2018-03-18T00:35:14.504Z,1.80
2018-03-18T00:37:44.472Z,1.93
2018-03-18T00:40:12.863Z,1.50
2018-03-18T00:42:41.192Z,1.00
2018-03-18T00:45:10.376Z,1.50
2018-03-18T00:47:39.568Z,1.40
2018-03-18T00:50:09.540Z,1.40
2018-03-18T00:52:38.775Z,2.00
2018-03-18T00:55:08.709Z,1.70
2018-03-18T00:57:37.862Z,1.20
2018-03-18T01:00:12.263Z,1.43
2018-03-18T01:02:40.689Z,0.90
2018-03-18T01:05:09.825Z,1.30
2018-03-18T01:07:38.944Z,1.07
2018-03-18T01:10:13.962Z,1.30
2018-03-18T01:12:42.400Z,1.20
2018-03-18T01:15:11.562Z,0.90
2018-03-18T01:17:40.033Z,1.07
2018-03-18T01:20:08.409Z,1.13
2018-03-18T01:22:36.889Z,1.20
2018-03-18T01:25:05.474Z,1.10
2018-03-18T01:27:33.804Z,1.17
2018-03-18T01:30:03.876Z,0.90
2018-03-18T01:32:47.961Z,1.23
2018-03-18T01:35:17.022Z,1.10
2018-03-18T01:38:05.084Z,1.20
2018-03-18T01:40:32.926Z,1.00
2018-03-18T01:43:02.842Z,0.90
2018-03-18T01:45:31.410Z,1.00
2018-03-18T01:47:59.898Z,1.20
2018-03-18T01:50:28.241Z,0.97
2018-03-18T01:53:09.142Z,0.90
2018-03-18T01:55:55.166Z,1.00
2018-03-18T01:58:23.565Z,0.80
2018-03-18T02:00:51.993Z,1.10
2018-03-18T02:03:20.594Z,0.90
2018-03-18T02:05:49.060Z,1.73
2018-03-18T02:08:17.537Z,1.90
2018-03-18T02:10:46.024Z,1.80
2018-03-18T02:13:14.350Z,1.00
2018-03-18T02:15:48.751Z,1.03
2018-03-18T02:18:17.193Z,0.80
2018-03-18T02:20:45.783Z,0.93
2018-03-18T02:23:14.164Z,1.10
2018-03-18T02:25:42.636Z,1.10
2018-03-18T02:28:11.119Z,1.00
2018-03-18T02:30:39.599Z,0.90
2018-03-18T02:33:07.904Z,1.27
2018-03-18T02:35:36.297Z,0.90
2018-03-18T02:38:04.758Z,0.90
2018-03-18T02:40:33.863Z,1.63
2018-03-18T02:43:03.442Z,1.20
2018-03-18T02:45:31.926Z,2.87
2018-03-18T02:48:00.248Z,4.17
2018-03-18T02:50:28.775Z,2.80
2018-03-18T02:52:57.197Z,2.80
2018-03-18T02:55:25.648Z,0.93
2018-03-18T02:57:54.937Z,0.90
2018-03-18T03:00:23.520Z,1.20
2018-03-18T03:02:51.833Z,1.10
2018-03-18T03:05:20.276Z,1.23
2018-03-18T03:07:48.754Z,1.00
2018-03-18T03:10:17.185Z,1.33
2018-03-18T03:12:46.434Z,1.20
2018-03-18T03:15:14.916Z,1.40
2018-03-18T03:17:47.014Z,2.10
2018-03-18T03:20:16.012Z,2.17
2018-03-18T03:22:45.991Z,2.27
2018-03-18T03:25:14.368Z,3.67
2018-03-18T03:27:43.157Z,2.00
2018-03-18T03:30:11.584Z,2.50
2018-03-18T03:32:40.733Z,2.33
2018-03-18T03:35:21.988Z,2.60
2018-03-18T03:37:51.354Z,1.70
2018-03-18T03:40:27.233Z,3.03
2018-03-18T03:42:56.464Z,3.00
2018-03-18T03:45:43.636Z,1.50
2018-03-18T03:48:13.506Z,1.53
2018-03-18T03:50:41.985Z,1.10
2018-03-18T03:53:10.462Z,1.07
2018-03-18T03:55:38.913Z,1.00
2018-03-18T03:58:08.142Z,0.93
2018-03-18T04:00:36.516Z,1.10
2018-03-18T04:03:06.430Z,0.90
2018-03-18T04:05:34.720Z,1.10
2018-03-18T04:08:03.121Z,1.10
2018-03-18T04:10:33.615Z,0.90
2018-03-18T04:13:06.352Z,0.80
2018-03-18T04:15:35.833Z,1.30
2018-03-18T04:18:10.466Z,0.93
2018-03-18T04:20:41.237Z,0.90
2018-03-18T04:23:09.636Z,0.93
2018-03-18T04:25:38.072Z,0.90
2018-03-18T04:28:07.322Z,0.90
2018-03-18T04:30:35.710Z,0.90
2018-03-18T04:33:05.011Z,1.03
2018-03-18T04:35:34.435Z,1.63
2018-03-18T04:38:02.773Z,1.00
2018-03-18T04:40:31.264Z,1.80
2018-03-18T04:42:59.995Z,1.90
2018-03-18T04:45:29.064Z,1.73
2018-03-18T04:47:57.519Z,1.47
2018-03-18T04:50:32.657Z,1.10
2018-03-18T04:53:01.578Z,1.07
2018-03-18T04:55:30.444Z,1.00
2018-03-18T04:57:58.921Z,1.00
2018-03-18T05:00:33.454Z,0.97
2018-03-18T05:03:02.024Z,1.10
2018-03-18T05:05:31.437Z,0.80
2018-03-18T05:08:00.011Z,0.90
2018-03-18T05:10:28.409Z,0.90
2018-03-18T05:12:56.867Z,0.90
2018-03-18T05:15:25.294Z,1.00
2018-03-18T05:18:01.632Z,0.87
2018-03-18T05:20:30.095Z,1.00
2018-03-18T05:23:05.231Z,0.80
2018-03-18T05:25:33.708Z,0.80
2018-03-18T05:28:02.009Z,0.87
2018-03-18T05:30:30.989Z,0.80
2018-03-18T05:33:06.561Z,0.93
2018-03-18T05:35:35.286Z,0.83
2018-03-18T05:38:04.491Z,0.80
2018-03-18T05:40:40.968Z,0.80
2018-03-18T05:43:09.280Z,0.83
2018-03-18T05:45:40.026Z,0.80
2018-03-18T05:48:09.001Z,1.07
2018-03-18T05:50:38.204Z,0.90
2018-03-18T05:53:06.610Z,0.90
2018-03-18T05:55:35.986Z,0.90
2018-03-18T05:58:05.257Z,0.80
2018-03-18T06:00:34.261Z,0.87
2018-03-18T06:03:02.729Z,0.80
2018-03-18T06:05:31.623Z,0.80
2018-03-18T06:08:00.004Z,0.73
2018-03-18T06:10:28.481Z,1.20
2018-03-18T06:12:56.786Z,1.40
2018-03-18T06:15:25.654Z,1.50
2018-03-18T06:17:54.170Z,1.90
2018-03-18T06:20:22.463Z,1.47
2018-03-18T06:22:50.997Z,1.60
2018-03-18T06:25:20.160Z,0.90
2018-03-18T06:27:58.036Z,1.00
2018-03-18T06:30:27.206Z,1.00
2018-03-18T06:32:55.664Z,0.93
2018-03-18T06:35:24.016Z,0.90
2018-03-18T06:37:52.627Z,1.00
2018-03-18T06:40:36.469Z,0.80
2018-03-18T06:43:05.047Z,0.70
2018-03-18T06:45:34.874Z,0.70
2018-03-18T06:48:03.446Z,0.83
2018-03-18T06:50:38.069Z,0.80
2018-03-18T06:53:06.409Z,0.60
2018-03-18T06:55:36.285Z,0.70
2018-03-18T06:58:04.840Z,0.90
2018-03-18T07:00:33.328Z,1.00
2018-03-18T07:03:01.754Z,2.40
2018-03-18T07:05:31.113Z,1.10
2018-03-18T07:07:59.544Z,0.80
2018-03-18T07:10:28.790Z,0.73
2018-03-18T07:13:06.029Z,0.87
2018-03-18T07:15:34.560Z,0.70
2018-03-18T07:18:03.545Z,1.20
2018-03-18T07:20:32.465Z,0.90
2018-03-18T07:23:02.487Z,0.60
2018-03-18T07:25:32.932Z,1.00
2018-03-18T07:28:16.620Z,1.70
2018-03-18T07:30:45.008Z,2.00
2018-03-18T07:33:13.331Z,4.53
2018-03-18T07:35:42.466Z,4.57
2018-03-18T07:38:11.217Z,2.20
2018-03-18T07:40:53.662Z,1.00
2018-03-18T07:43:22.040Z,0.90
2018-03-18T07:45:51.274Z,0.87
2018-03-18T07:48:21.363Z,0.60
2018-03-18T07:50:49.761Z,0.80
2018-03-18T07:53:26.100Z,0.60
2018-03-18T07:55:54.682Z,1.47
2018-03-18T07:58:23.094Z,0.70
2018-03-18T08:00:52.075Z,0.60
2018-03-18T08:03:20.411Z,1.13
2018-03-18T08:05:49.557Z,1.83
2018-03-18T08:08:32.336Z,1.90
2018-03-18T08:11:00.903Z,1.40
2018-03-18T08:13:29.362Z,1.40
2018-03-18T08:15:58.607Z,2.03
2018-03-18T08:18:27.278Z,1.80
2018-03-18T08:20:55.790Z,1.10
2018-03-18T08:23:24.276Z,1.30
2018-03-18T08:25:53.304Z,1.40
2018-03-18T08:28:23.163Z,0.90
2018-03-18T08:30:51.795Z,0.70
2018-03-18T08:33:20.171Z,0.70
2018-03-18T08:35:48.610Z,2.17
2018-03-18T08:38:17.254Z,3.07
2018-03-18T08:40:46.697Z,2.67
2018-03-18T08:43:16.960Z,3.23
2018-03-18T08:45:55.945Z,1.63
2018-03-18T08:48:24.374Z,2.00
2018-03-18T08:50:54.279Z,2.40
2018-03-18T08:53:25.791Z,3.17
2018-03-18T08:55:55.814Z,2.53
2018-03-18T08:58:24.291Z,2.30
2018-03-18T09:00:55.019Z,1.67
2018-03-18T09:03:23.496Z,1.20
2018-03-18T09:05:53.106Z,1.50
2018-03-18T09:08:21.462Z,1.83
2018-03-18T09:10:50.639Z,1.00
2018-03-18T09:13:19.797Z,2.03
2018-03-18T09:15:48.214Z,1.60
2018-03-18T09:18:18.197Z,0.97
2018-03-18T09:20:46.767Z,1.70
2018-03-18T09:23:15.150Z,1.60
2018-03-18T09:25:43.572Z,2.20
2018-03-18T09:28:12.819Z,2.57
2018-03-18T09:30:41.133Z,1.20
2018-03-18T09:33:09.581Z,2.40
2018-03-18T09:35:37.964Z,1.70
2018-03-18T09:38:06.651Z,1.50
2018-03-18T09:40:35.012Z,1.43
2018-03-18T09:43:03.908Z,1.10
2018-03-18T09:45:33.500Z,1.00
2018-03-18T09:48:01.947Z,1.40
2018-03-18T09:50:31.194Z,1.80
2018-03-18T09:53:09.671Z,1.20
2018-03-18T09:55:38.843Z,1.20
2018-03-18T09:58:07.187Z,1.83
2018-03-18T10:00:47.133Z,1.87
2018-03-18T10:03:15.472Z,1.40
2018-03-18T10:05:52.727Z,2.00
2018-03-18T10:08:28.689Z,1.80
2018-03-18T10:10:57.347Z,1.63
2018-03-18T10:13:26.233Z,1.60
2018-03-18T10:15:55.029Z,1.40
2018-03-18T10:18:24.131Z,2.00
2018-03-18T10:20:52.803Z,1.40
2018-03-18T10:23:21.748Z,2.10
2018-03-18T10:25:50.274Z,1.30
2018-03-18T10:28:18.754Z,1.37
2018-03-18T10:30:48.982Z,1.27
2018-03-18T10:33:20.846Z,1.43
2018-03-18T10:35:49.211Z,1.50
2018-03-18T10:38:17.644Z,1.03
