createdAt,value
2023-04-12T00:00:13.910Z,78.37
2023-04-12T00:01:13.869Z,77.96
2023-04-12T00:02:13.963Z,78.06
2023-04-12T00:03:13.965Z,77.96
2023-04-12T00:04:14.064Z,78.06
2023-04-12T00:05:13.950Z,77.96
2023-04-12T00:06:13.848Z,77.75
2023-04-12T00:07:13.816Z,77.65
2023-04-12T00:08:13.819Z,77.86
2023-04-12T00:09:13.813Z,77.86
2023-04-12T00:10:13.783Z,78.17
2023-04-12T00:11:13.789Z,77.34
2023-04-12T00:12:13.768Z,77.34
2023-04-12T00:13:13.782Z,77.75
2023-04-12T00:14:14.054Z,77.55
2023-04-12T00:15:13.730Z,77.45
2023-04-12T00:16:13.750Z,77.65
2023-04-12T00:17:13.708Z,77.65
2023-04-12T00:18:13.717Z,77.24
2023-04-12T00:19:13.678Z,77.55
2023-04-12T00:20:13.652Z,77.24
2023-04-12T00:21:13.810Z,76.93
2023-04-12T00:22:13.708Z,76.93
2023-04-12T00:23:13.647Z,77.03
2023-04-12T00:24:13.661Z,77.34
2023-04-12T00:25:13.649Z,77.34
2023-04-12T00:26:13.608Z,76.93
2023-04-12T00:27:13.612Z,77.03
2023-04-12T00:28:13.601Z,77.00
2023-04-12T00:29:13.579Z,76.69
2023-04-12T00:30:13.581Z,76.48
2023-04-12T00:31:13.601Z,76.28
2023-04-12T00:32:13.543Z,76.28
2023-04-12T00:33:13.540Z,76.48
2023-04-12T00:34:13.680Z,76.79
2023-04-12T00:35:13.548Z,76.48
2023-04-12T00:36:13.542Z,76.59
2023-04-12T00:37:13.495Z,76.90
2023-04-12T00:38:13.488Z,77.00
2023-04-12T00:39:13.464Z,76.79
2023-04-12T00:40:13.515Z,77.10
2023-04-12T00:41:13.447Z,76.48
2023-04-12T00:42:13.417Z,76.59
2023-04-12T00:43:13.419Z,76.18
2023-04-12T00:44:13.513Z,76.18
2023-04-12T00:45:13.400Z,76.07
2023-04-12T00:46:13.440Z,76.18
2023-04-12T00:47:13.400Z,76.07
2023-04-12T00:48:13.386Z,76.48
2023-04-12T00:49:13.366Z,75.76
2023-04-12T00:50:13.342Z,75.87
2023-04-12T00:51:13.372Z,75.97
2023-04-12T00:52:13.316Z,75.97
2023-04-12T00:53:13.335Z,76.07
2023-04-12T00:54:13.307Z,76.38
2023-04-12T00:55:13.288Z,76.59
2023-04-12T00:56:13.301Z,76.69
2023-04-12T00:57:13.263Z,76.90
2023-04-12T00:58:13.265Z,76.90
2023-04-12T00:59:13.256Z,77.10
2023-04-12T01:00:13.242Z,77.20
2023-04-12T01:01:13.266Z,77.51
2023-04-12T01:02:13.343Z,77.41
2023-04-12T01:03:13.418Z,77.72
2023-04-12T01:04:13.278Z,77.82
2023-04-12T01:05:13.184Z,78.13
2023-04-12T01:06:13.153Z,78.06
2023-04-12T01:07:13.166Z,77.86
2023-04-12T01:08:13.142Z,77.96
2023-04-12T01:09:13.126Z,77.75
2023-04-12T01:10:13.115Z,77.75
2023-04-12T01:11:13.144Z,77.55
2023-04-12T01:12:13.476Z,77.45
2023-04-12T01:13:13.083Z,77.51
2023-04-12T01:14:13.111Z,77.55
2023-04-12T01:15:13.216Z,77.34
2023-04-12T01:16:13.053Z,77.65
2023-04-12T01:17:13.045Z,77.51
2023-04-12T01:18:13.357Z,77.41
2023-04-12T01:19:13.038Z,77.45
2023-04-12T01:20:12.993Z,77.20
2023-04-12T01:21:12.997Z,78.03
2023-04-12T01:22:12.960Z,77.72
2023-04-12T01:23:13.489Z,78.03
2023-04-12T01:24:12.961Z,78.03
2023-04-12T01:25:12.997Z,77.51
2023-04-12T01:26:13.004Z,77.62
2023-04-12T01:27:12.935Z,77.51
2023-04-12T01:28:12.912Z,77.31
2023-04-12T01:29:12.932Z,77.31
2023-04-12T01:30:12.878Z,77.51
2023-04-12T01:31:12.913Z,77.41
2023-04-12T01:32:12.848Z,77.31
2023-04-12T01:33:12.882Z,77.41
2023-04-12T01:34:12.845Z,77.51
2023-04-12T01:35:12.839Z,77.72
2023-04-12T01:36:12.914Z,77.82
2023-04-12T01:37:12.835Z,77.72
2023-04-12T01:38:12.971Z,77.41
2023-04-12T01:39:12.786Z,77.31
2023-04-12T01:40:12.788Z,77.41
2023-04-12T01:41:12.763Z,77.31
2023-04-12T01:42:12.751Z,77.41
2023-04-12T01:43:12.768Z,77.31
2023-04-12T01:44:12.744Z,77.20
2023-04-12T01:45:12.738Z,77.20
2023-04-12T01:46:12.839Z,77.31
2023-04-12T01:47:12.723Z,77.31
2023-04-12T01:48:12.731Z,77.31
2023-04-12T01:49:12.688Z,77.41
2023-04-12T01:50:12.664Z,77.89
2023-04-12T01:51:12.696Z,77.78
2023-04-12T01:52:12.655Z,77.68
2023-04-12T01:53:12.649Z,77.58
2023-04-12T01:54:12.646Z,77.99
2023-04-12T01:55:12.624Z,77.89
2023-04-12T01:56:12.597Z,77.58
2023-04-12T01:57:12.573Z,77.48
2023-04-12T01:58:12.586Z,77.89
2023-04-12T01:59:12.588Z,77.48
2023-04-12T02:00:12.565Z,77.37
2023-04-12T02:01:12.565Z,77.17
2023-04-12T02:02:12.701Z,77.37
2023-04-12T02:03:12.827Z,77.37
2023-04-12T02:04:12.553Z,77.17
2023-04-12T02:05:12.494Z,77.17
2023-04-12T02:06:12.499Z,77.17
2023-04-12T02:07:12.518Z,77.23
2023-04-12T02:08:12.460Z,76.82
2023-04-12T02:09:12.580Z,76.82
2023-04-12T02:10:12.444Z,76.62
2023-04-12T02:11:12.425Z,76.93
2023-04-12T02:12:12.489Z,77.44
2023-04-12T02:13:12.401Z,77.44
2023-04-12T02:14:12.411Z,77.13
2023-04-12T02:15:12.434Z,77.03
2023-04-12T02:16:12.499Z,77.34
2023-04-12T02:17:12.353Z,77.55
2023-04-12T02:18:12.416Z,77.55
2023-04-12T02:19:12.510Z,77.34
2023-04-12T02:20:12.368Z,77.75
2023-04-12T02:21:12.320Z,77.75
2023-04-12T02:22:12.310Z,78.16
2023-04-12T02:23:13.177Z,77.75
2023-04-12T02:24:12.337Z,78.06
2023-04-12T02:25:12.272Z,78.06
2023-04-12T02:26:12.304Z,77.65
2023-04-12T02:27:12.244Z,77.65
2023-04-12T02:28:12.250Z,77.85
2023-04-12T02:29:12.209Z,78.16
2023-04-12T02:30:12.216Z,78.27
2023-04-12T02:31:12.296Z,78.36
2023-04-12T02:32:12.188Z,78.57
2023-04-12T02:33:12.225Z,78.57
2023-04-12T02:34:12.299Z,78.57
2023-04-12T02:35:12.188Z,79.19
2023-04-12T02:36:12.158Z,78.98
2023-04-12T02:37:12.146Z,79.60
2023-04-12T02:38:12.157Z,79.80
2023-04-12T02:39:12.152Z,80.11
2023-04-12T02:40:12.134Z,80.42
2023-04-12T02:41:12.096Z,80.93
2023-04-12T02:42:12.118Z,81.14
2023-04-12T02:43:12.375Z,81.45
2023-04-12T02:44:12.227Z,81.86
2023-04-12T02:45:12.045Z,81.86
2023-04-12T02:46:12.073Z,82.06
2023-04-12T02:47:12.034Z,82.37
2023-04-12T02:48:12.084Z,82.57
2023-04-12T02:49:11.998Z,82.78
2023-04-12T02:50:11.988Z,82.89
2023-04-12T02:51:11.958Z,83.29
2023-04-12T02:52:11.980Z,83.40
2023-04-12T02:53:12.151Z,83.19
2023-04-12T02:54:11.948Z,83.54
2023-04-12T02:55:11.946Z,84.26
2023-04-12T02:56:11.938Z,84.36
2023-04-12T02:57:11.900Z,84.47
2023-04-12T02:58:11.928Z,84.88
2023-04-12T02:59:11.932Z,84.67
2023-04-12T03:00:11.926Z,84.56
2023-04-12T03:01:11.896Z,84.67
2023-04-12T03:02:11.911Z,84.47
2023-04-12T03:03:12.000Z,84.26
2023-04-12T03:04:11.968Z,84.47
2023-04-12T03:05:11.824Z,84.98
2023-04-12T03:06:11.805Z,84.56
2023-04-12T03:07:11.808Z,84.56
2023-04-12T03:08:11.827Z,84.61
2023-04-12T03:09:11.791Z,84.40
2023-04-12T03:10:11.791Z,84.20
2023-04-12T03:11:11.740Z,84.30
2023-04-12T03:12:11.742Z,83.85
2023-04-12T03:13:11.738Z,84.05
2023-04-12T03:14:11.736Z,84.16
2023-04-12T03:15:11.700Z,84.16
2023-04-12T03:16:11.741Z,84.47
2023-04-12T03:17:11.702Z,84.36
2023-04-12T03:18:11.731Z,84.47
2023-04-12T03:19:11.668Z,84.81
2023-04-12T03:20:11.663Z,84.71
2023-04-12T03:21:11.641Z,85.12
2023-04-12T03:22:11.628Z,84.91
2023-04-12T03:23:11.661Z,84.81
2023-04-12T03:24:11.622Z,84.71
2023-04-12T03:25:11.582Z,84.81
2023-04-12T03:26:11.599Z,84.26
2023-04-12T03:27:11.593Z,84.05
2023-04-12T03:28:11.570Z,84.26
2023-04-12T03:29:11.571Z,83.95
2023-04-12T03:30:11.585Z,83.54
2023-04-12T03:31:11.659Z,83.85
2023-04-12T03:32:11.793Z,84.05
2023-04-12T03:33:11.495Z,84.16
2023-04-12T03:34:11.510Z,83.95
2023-04-12T03:35:11.504Z,84.16
2023-04-12T03:36:11.476Z,83.95
2023-04-12T03:37:11.539Z,84.16
2023-04-12T03:38:11.462Z,84.47
2023-04-12T03:39:11.445Z,84.36
2023-04-12T03:40:11.438Z,84.67
2023-04-12T03:41:11.436Z,84.98
2023-04-12T03:42:21.585Z,84.77
2023-04-12T03:43:12.381Z,84.98
2023-04-12T03:44:11.384Z,84.88
2023-04-12T03:45:11.385Z,84.77
2023-04-12T03:46:11.409Z,84.88
2023-04-12T03:47:11.351Z,84.98
2023-04-12T03:48:11.338Z,84.88
2023-04-12T03:49:11.340Z,85.08
2023-04-12T03:50:12.281Z,84.98
2023-04-12T03:51:11.295Z,84.77
2023-04-12T03:52:11.303Z,84.77
2023-04-12T03:53:11.271Z,84.26
2023-04-12T03:54:11.297Z,84.36
2023-04-12T03:55:11.293Z,84.36
2023-04-12T03:56:11.250Z,84.56
2023-04-12T03:57:11.214Z,84.56
2023-04-12T03:58:11.237Z,84.77
2023-04-12T03:59:11.206Z,84.98
2023-04-12T04:00:11.214Z,85.08
2023-04-12T04:01:11.211Z,85.39
2023-04-12T04:02:11.221Z,85.70
2023-04-12T04:03:11.212Z,85.60
2023-04-12T04:04:11.384Z,85.60
2023-04-12T04:05:11.218Z,85.49
2023-04-12T04:06:11.161Z,85.90
2023-04-12T04:07:11.158Z,86.00
2023-04-12T04:08:11.119Z,85.60
2023-04-12T04:09:11.134Z,85.70
2023-04-12T04:10:11.099Z,85.80
2023-04-12T04:11:11.079Z,85.60
2023-04-12T04:12:11.141Z,85.60
2023-04-12T04:13:11.061Z,85.70
2023-04-12T04:14:11.045Z,85.28
2023-04-12T04:15:11.074Z,85.70
2023-04-12T04:16:11.115Z,85.49
2023-04-12T04:17:11.006Z,85.18
2023-04-12T04:18:11.052Z,84.88
2023-04-12T04:19:10.989Z,84.98
2023-04-12T04:20:11.038Z,84.98
2023-04-12T04:21:10.967Z,84.98
2023-04-12T04:22:11.000Z,85.08
2023-04-12T04:23:10.929Z,84.88
2023-04-12T04:24:10.938Z,85.08
2023-04-12T04:25:10.923Z,84.56
2023-04-12T04:26:10.976Z,84.88
2023-04-12T04:27:10.915Z,84.98
2023-04-12T04:28:10.896Z,85.08
2023-04-12T04:29:10.879Z,84.98
2023-04-12T04:30:10.883Z,85.08
2023-04-12T04:31:10.882Z,85.12
2023-04-12T04:32:10.992Z,85.22
2023-04-12T04:33:10.832Z,85.53
2023-04-12T04:34:12.732Z,85.43
2023-04-12T04:35:10.825Z,85.43
2023-04-12T04:36:10.805Z,85.33
2023-04-12T04:37:10.812Z,85.33
2023-04-12T04:38:10.829Z,85.43
2023-04-12T04:39:10.862Z,85.94
2023-04-12T04:40:10.811Z,85.84
2023-04-12T04:41:10.749Z,85.43
2023-04-12T04:42:10.775Z,85.43
2023-04-12T04:43:10.729Z,85.63
2023-04-12T04:44:10.732Z,85.43
2023-04-12T04:45:10.701Z,85.53
2023-04-12T04:46:10.847Z,85.63
2023-04-12T04:47:10.671Z,85.63
2023-04-12T04:48:10.734Z,85.43
2023-04-12T04:49:10.657Z,85.63
2023-04-12T04:50:10.761Z,85.22
2023-04-12T04:51:10.632Z,85.22
2023-04-12T04:52:10.626Z,85.22
2023-04-12T04:53:10.607Z,85.33
2023-04-12T04:54:10.610Z,85.43
2023-04-12T04:55:12.645Z,85.63
2023-04-12T04:56:10.599Z,85.74
2023-04-12T04:57:10.557Z,85.94
2023-04-12T04:58:10.567Z,86.15
2023-04-12T04:59:10.595Z,86.05
2023-04-12T05:00:10.554Z,86.15
2023-04-12T05:01:10.562Z,85.84
2023-04-12T05:02:10.629Z,85.84
2023-04-12T05:03:10.565Z,86.15
2023-04-12T05:04:10.580Z,86.46
2023-04-12T05:05:10.483Z,86.77
2023-04-12T05:06:10.487Z,86.46
2023-04-12T05:07:10.449Z,86.56
2023-04-12T05:08:10.460Z,86.97
2023-04-12T05:09:10.456Z,86.97
2023-04-12T05:10:10.426Z,87.49
2023-04-12T05:11:10.404Z,87.28
2023-04-12T05:12:10.505Z,87.28
2023-04-12T05:13:10.511Z,87.69
2023-04-12T05:14:12.433Z,87.69
2023-04-12T05:15:11.980Z,88.51
2023-04-12T05:16:10.478Z,88.31
2023-04-12T05:17:10.344Z,88.10
2023-04-12T05:18:10.346Z,88.00
2023-04-12T05:19:10.313Z,88.31
2023-04-12T05:20:10.354Z,87.90
2023-04-12T05:21:10.294Z,88.10
2023-04-12T05:22:10.286Z,88.31
2023-04-12T05:23:10.278Z,88.41
2023-04-12T05:24:10.282Z,88.72
2023-04-12T05:25:10.325Z,88.41
2023-04-12T05:26:10.268Z,88.31
2023-04-12T05:27:10.232Z,88.41
2023-04-12T05:28:10.220Z,88.41
2023-04-12T05:29:10.189Z,89.03
2023-04-12T05:30:10.220Z,89.34
2023-04-12T05:31:10.246Z,89.23
2023-04-12T05:32:10.214Z,88.92
2023-04-12T05:33:10.158Z,89.03
2023-04-12T05:34:10.165Z,89.13
2023-04-12T05:35:10.134Z,89.23
2023-04-12T05:36:10.125Z,89.34
2023-04-12T05:37:10.147Z,89.34
2023-04-12T05:38:10.114Z,89.54
2023-04-12T05:39:10.097Z,89.54
2023-04-12T05:40:10.100Z,89.44
2023-04-12T05:41:10.068Z,89.23
2023-04-12T05:42:10.084Z,89.03
2023-04-12T05:43:10.049Z,89.34
2023-04-12T05:44:10.089Z,89.64
2023-04-12T05:45:10.025Z,89.54
2023-04-12T05:46:10.072Z,89.81
2023-04-12T05:47:10.001Z,89.29
2023-04-12T05:48:10.110Z,89.50
2023-04-12T05:49:09.977Z,89.29
2023-04-12T05:50:10.022Z,89.50
2023-04-12T05:51:09.954Z,89.40
2023-04-12T05:52:09.962Z,89.29
2023-04-12T05:53:09.973Z,89.50
2023-04-12T05:54:09.918Z,89.50
2023-04-12T05:55:09.927Z,89.70
2023-04-12T05:56:09.918Z,89.40
2023-04-12T05:57:09.963Z,89.60
2023-04-12T05:58:09.883Z,89.70
2023-04-12T05:59:10.027Z,89.81
2023-04-12T06:00:09.868Z,89.81
2023-04-12T06:01:09.830Z,89.91
2023-04-12T06:02:09.968Z,90.12
2023-04-12T06:03:09.940Z,90.42
2023-04-12T06:04:09.965Z,90.63
2023-04-12T06:05:09.836Z,90.22
2023-04-12T06:06:09.837Z,90.01
2023-04-12T06:07:09.786Z,89.40
2023-04-12T06:08:09.765Z,89.60
2023-04-12T06:09:09.762Z,90.01
2023-04-12T06:10:09.794Z,89.50
2023-04-12T06:11:09.743Z,89.70
2023-04-12T06:12:09.741Z,89.60
2023-04-12T06:13:09.778Z,90.01
2023-04-12T06:14:11.767Z,90.01
2023-04-12T06:15:09.697Z,90.32
2023-04-12T06:16:09.731Z,89.81
2023-04-12T06:17:09.684Z,90.12
2023-04-12T06:18:09.646Z,90.12
2023-04-12T06:19:09.678Z,90.22
2023-04-12T06:20:09.751Z,90.42
2023-04-12T06:21:09.839Z,91.14
2023-04-12T06:22:09.615Z,91.76
2023-04-12T06:23:09.619Z,92.07
2023-04-12T06:24:09.601Z,92.17
2023-04-12T06:25:09.591Z,92.58
2023-04-12T06:26:09.613Z,93.14
2023-04-12T06:27:09.563Z,93.44
2023-04-12T06:28:09.586Z,93.76
2023-04-12T06:29:09.555Z,93.96
2023-04-12T06:30:09.516Z,93.86
2023-04-12T06:31:09.623Z,94.37
2023-04-12T06:32:09.531Z,95.09
2023-04-12T06:33:09.562Z,95.09
2023-04-12T06:34:09.483Z,95.09
2023-04-12T06:35:09.483Z,95.40
2023-04-12T06:36:09.471Z,95.61
2023-04-12T06:37:09.565Z,95.96
2023-04-12T06:38:09.420Z,96.27
2023-04-12T06:39:09.447Z,96.37
2023-04-12T06:40:09.411Z,96.68
2023-04-12T06:41:09.651Z,96.89
2023-04-12T06:42:09.388Z,97.19
2023-04-12T06:43:09.433Z,97.61
2023-04-12T06:44:09.372Z,97.40
2023-04-12T06:45:09.348Z,97.40
2023-04-12T06:46:09.356Z,97.81
2023-04-12T06:47:09.549Z,97.91
2023-04-12T06:48:09.407Z,98.12
2023-04-12T06:49:09.490Z,98.33
2023-04-12T06:50:09.323Z,98.43
2023-04-12T06:51:09.294Z,98.63
2023-04-12T06:52:09.277Z,98.74
2023-04-12T06:53:09.317Z,99.05
2023-04-12T06:54:09.248Z,99.25
2023-04-12T06:55:09.286Z,99.25
2023-04-12T06:56:09.285Z,99.25
2023-04-12T06:57:09.214Z,99.40
2023-04-12T06:58:09.223Z,99.30
2023-04-12T06:59:09.219Z,99.40
2023-04-12T07:00:09.303Z,99.81
2023-04-12T07:01:09.218Z,99.87
2023-04-12T07:02:09.174Z,99.77
2023-04-12T07:03:09.294Z,99.77
2023-04-12T07:04:09.219Z,99.87
2023-04-12T07:05:09.131Z,99.87
2023-04-12T07:06:23.807Z,99.99
2023-04-12T07:07:10.116Z,99.99
2023-04-12T07:08:09.165Z,99.99
2023-04-12T07:09:09.092Z,99.99
2023-04-12T07:10:09.085Z,99.99
2023-04-12T07:12:10.043Z,99.99
2023-04-12T07:13:09.043Z,99.99
2023-04-12T07:14:09.058Z,99.99
2023-04-12T07:15:09.036Z,99.99
2023-04-12T07:16:09.025Z,99.99
2023-04-12T07:17:09.021Z,99.99
2023-04-12T07:18:09.020Z,99.99
2023-04-12T07:19:08.983Z,99.99
2023-04-12T07:20:08.972Z,99.99
2023-04-12T07:21:09.025Z,99.99
2023-04-12T07:22:08.972Z,99.99
2023-04-12T07:23:08.944Z,99.99
2023-04-12T07:24:08.943Z,99.99
2023-04-12T07:25:08.910Z,99.99
2023-04-12T07:26:08.922Z,99.99
2023-04-12T07:27:08.914Z,99.99
2023-04-12T07:28:09.186Z,99.99
2023-04-12T07:29:08.886Z,99.99
2023-04-12T07:30:08.853Z,99.99
2023-04-12T07:31:08.847Z,99.99
2023-04-12T07:32:08.857Z,99.99
2023-04-12T07:33:19.009Z,99.99
2023-04-12T07:34:09.958Z,99.99
2023-04-12T07:35:08.826Z,99.99
2023-04-12T07:36:08.825Z,99.99
2023-04-12T07:37:08.787Z,99.99
2023-04-12T07:38:08.755Z,99.99
2023-04-12T07:39:08.783Z,99.99
2023-04-12T07:40:08.769Z,99.99
2023-04-12T07:41:08.717Z,99.99
2023-04-12T07:42:08.718Z,99.99
2023-04-12T07:43:08.715Z,99.99
2023-04-12T07:44:08.688Z,99.99
2023-04-12T07:45:08.716Z,99.99
2023-04-12T07:46:08.949Z,99.99
2023-04-12T07:47:08.675Z,99.99
2023-04-12T07:48:08.693Z,99.99
2023-04-12T07:49:08.648Z,99.99
2023-04-12T07:50:09.529Z,99.99
2023-04-12T07:51:08.644Z,99.99
2023-04-12T07:52:08.612Z,99.99
2023-04-12T07:53:08.593Z,99.99
2023-04-12T07:54:08.621Z,99.99
2023-04-12T07:55:08.598Z,99.99
2023-04-12T07:56:08.623Z,99.99
2023-04-12T07:57:08.561Z,99.99
2023-04-12T07:58:08.551Z,99.99
2023-04-12T07:59:08.557Z,99.99
2023-04-12T08:00:08.528Z,99.99
2023-04-12T08:01:08.554Z,99.99
2023-04-12T08:02:08.702Z,99.99
2023-04-12T08:03:08.704Z,99.99
2023-04-12T08:04:08.610Z,99.99
2023-04-12T08:05:08.499Z,99.99
2023-04-12T08:06:08.619Z,99.99
2023-04-12T08:07:08.440Z,99.99
2023-04-12T08:08:08.458Z,99.99
2023-04-12T08:09:08.441Z,99.99
2023-04-12T08:10:08.403Z,99.99
2023-04-12T08:11:08.404Z,99.99
2023-04-12T08:12:08.405Z,99.99
2023-04-12T08:13:08.373Z,99.99
2023-04-12T08:14:08.356Z,99.99
2023-04-12T08:15:08.369Z,99.99
2023-04-12T08:16:08.483Z,99.99
2023-04-12T08:17:08.328Z,99.99
2023-04-12T08:18:08.322Z,99.99
2023-04-12T08:19:08.304Z,99.99
2023-04-12T08:20:08.342Z,99.99
2023-04-12T08:21:08.283Z,99.99
2023-04-12T08:22:08.330Z,99.99
2023-04-12T08:23:08.291Z,99.99
2023-04-12T08:24:08.253Z,99.99
2023-04-12T08:25:08.255Z,99.99
2023-04-12T08:26:08.672Z,99.99
2023-04-12T08:27:08.280Z,99.99
2023-04-12T08:28:08.209Z,99.99
2023-04-12T08:29:08.238Z,99.99
2023-04-12T08:30:08.187Z,99.99
2023-04-12T08:31:08.209Z,99.99
2023-04-12T08:32:08.222Z,99.99
2023-04-12T08:33:08.271Z,99.99
2023-04-12T08:34:08.125Z,99.99
2023-04-12T08:35:08.155Z,99.99
2023-04-12T08:36:08.163Z,99.99
2023-04-12T08:37:08.116Z,99.99
2023-04-12T08:38:08.195Z,99.99
2023-04-12T08:39:08.087Z,99.99
2023-04-12T08:40:08.116Z,99.99
2023-04-12T08:41:08.053Z,99.99
2023-04-12T08:42:08.064Z,99.99
2023-04-12T08:43:08.356Z,99.99
2023-04-12T08:44:08.266Z,99.99
2023-04-12T08:45:08.038Z,99.99
2023-04-12T08:46:08.052Z,99.99
2023-04-12T08:47:07.994Z,99.99
2023-04-12T08:48:08.002Z,99.99
2023-04-12T08:49:08.295Z,99.99
2023-04-12T08:50:07.987Z,99.99
2023-04-12T08:51:07.949Z,99.99
2023-04-12T08:52:07.961Z,99.99
2023-04-12T08:53:07.934Z,99.99
2023-04-12T08:54:07.943Z,99.99
2023-04-12T08:55:07.928Z,99.99
2023-04-12T08:56:07.895Z,99.69
2023-04-12T08:57:07.896Z,99.38
2023-04-12T08:58:07.895Z,99.69
2023-04-12T08:59:07.867Z,99.59
2023-04-12T09:00:07.907Z,99.69
2023-04-12T09:01:07.866Z,99.59
2023-04-12T09:02:07.962Z,99.59
2023-04-12T09:03:08.091Z,99.28
2023-04-12T09:04:08.099Z,98.97
2023-04-12T09:05:07.990Z,99.02
2023-04-12T09:06:07.772Z,98.82
2023-04-12T09:07:07.763Z,99.02
2023-04-12T09:08:07.784Z,99.22
2023-04-12T09:09:08.319Z,99.63
2023-04-12T09:10:07.971Z,99.84
2023-04-12T09:11:07.730Z,99.99
2023-04-12T09:12:07.729Z,99.99
2023-04-12T09:13:07.720Z,99.99
2023-04-12T09:14:07.739Z,99.99
2023-04-12T09:15:07.724Z,99.99
2023-04-12T09:16:07.761Z,99.99
2023-04-12T09:17:07.717Z,99.99
2023-04-12T09:18:07.737Z,99.99
2023-04-12T09:19:07.642Z,99.99
2023-04-12T09:20:07.616Z,99.99
2023-04-12T09:21:07.631Z,99.99
2023-04-12T09:22:07.600Z,99.99
2023-04-12T09:23:07.653Z,99.99
2023-04-12T09:24:07.566Z,99.99
2023-04-12T09:25:07.581Z,99.99
2023-04-12T09:26:07.556Z,99.99
2023-04-12T09:27:07.599Z,99.99
2023-04-12T09:28:07.539Z,99.99
2023-04-12T09:29:07.538Z,99.99
2023-04-12T09:30:07.612Z,99.99
2023-04-12T09:31:07.579Z,99.99
2023-04-12T09:32:07.502Z,99.99
2023-04-12T09:33:07.542Z,99.99
2023-04-12T09:34:07.466Z,99.99
2023-04-12T09:35:07.467Z,99.99
2023-04-12T09:36:07.471Z,99.99
2023-04-12T09:37:07.480Z,99.99
2023-04-12T09:38:07.440Z,99.99
2023-04-12T09:39:07.416Z,99.99
2023-04-12T09:40:07.425Z,99.99
2023-04-12T09:41:07.380Z,99.99
2023-04-12T09:42:14.962Z,99.99
2023-04-12T09:43:08.405Z,99.99
2023-04-12T09:44:07.373Z,99.99
2023-04-12T09:45:07.355Z,99.99
2023-04-12T09:46:07.385Z,99.99
2023-04-12T09:47:07.348Z,99.99
2023-04-12T09:48:07.340Z,99.99
2023-04-12T09:49:07.324Z,99.99
2023-04-12T09:50:07.358Z,99.99
2023-04-12T09:51:07.293Z,99.99
2023-04-12T09:52:07.255Z,99.99
2023-04-12T09:53:07.266Z,99.99
2023-04-12T09:54:07.236Z,99.99
2023-04-12T09:55:07.264Z,99.99
2023-04-12T09:56:07.226Z,99.99
2023-04-12T09:57:07.223Z,99.99
2023-04-12T09:58:07.226Z,99.99
2023-04-12T09:59:07.226Z,99.99
2023-04-12T10:00:07.183Z,99.99
2023-04-12T10:01:07.221Z,99.99
2023-04-12T10:02:07.295Z,99.99
2023-04-12T10:03:07.430Z,99.99
2023-04-12T10:04:07.272Z,99.99
2023-04-12T10:05:07.310Z,99.99
2023-04-12T10:06:07.108Z,99.99
2023-04-12T10:07:07.623Z,99.99
2023-04-12T10:08:07.108Z,99.99
2023-04-12T10:09:07.148Z,99.99
2023-04-12T10:10:07.372Z,99.99
2023-04-12T10:11:07.102Z,99.99
2023-04-12T10:12:07.038Z,99.99
2023-04-12T10:13:07.114Z,99.99
2023-04-12T10:14:07.053Z,99.99
2023-04-12T10:15:07.016Z,99.99
2023-04-12T10:16:07.052Z,99.99
2023-04-12T10:17:07.002Z,99.99
2023-04-12T10:18:07.030Z,99.99
2023-04-12T10:19:07.006Z,99.99
2023-04-12T10:20:06.950Z,99.99
2023-04-12T10:21:06.984Z,99.99
2023-04-12T10:22:07.016Z,99.99
2023-04-12T10:23:06.905Z,99.99
2023-04-12T10:24:06.907Z,99.99
2023-04-12T10:25:06.909Z,99.99
2023-04-12T10:26:06.891Z,99.99
2023-04-12T10:27:06.879Z,99.99
2023-04-12T10:28:06.896Z,99.99
2023-04-12T10:29:06.876Z,99.99
2023-04-12T10:30:06.850Z,99.99
2023-04-12T10:31:06.868Z,99.99
2023-04-12T10:32:06.857Z,99.99
2023-04-12T10:33:06.835Z,99.99
2023-04-12T10:34:06.866Z,99.99
2023-04-12T10:35:06.797Z,99.99
2023-04-12T10:36:07.039Z,99.99
2023-04-12T10:37:06.752Z,99.99
2023-04-12T10:38:06.760Z,99.99
2023-04-12T10:39:07.054Z,99.88
2023-04-12T10:40:06.745Z,99.78
2023-04-12T10:41:06.736Z,99.98
2023-04-12T10:42:06.719Z,99.47
2023-04-12T10:43:06.673Z,96.86
2023-04-12T10:44:06.725Z,97.47
2023-04-12T10:45:06.659Z,98.08
2023-04-12T10:46:06.893Z,97.98
2023-04-12T10:47:06.687Z,98.49
2023-04-12T10:48:06.763Z,99.01
2023-04-12T10:49:06.629Z,99.21
2023-04-12T10:50:06.635Z,99.37
2023-04-12T10:51:06.639Z,98.86
2023-04-12T10:52:06.615Z,98.96
2023-04-12T10:53:06.592Z,99.88
2023-04-12T10:54:06.598Z,99.99
2023-04-12T10:55:06.595Z,99.99
2023-04-12T10:56:06.591Z,99.99
2023-04-12T10:57:06.622Z,99.99
2023-04-12T10:58:06.533Z,99.27
2023-04-12T10:59:07.535Z,96.96
2023-04-12T11:00:06.521Z,97.57
2023-04-12T11:01:06.622Z,98.60
2023-04-12T11:02:06.745Z,99.31
2023-04-12T11:03:06.693Z,98.60
2023-04-12T11:04:06.628Z,99.78
2023-04-12T11:05:06.513Z,99.11
2023-04-12T11:06:20.157Z,99.27
2023-04-12T11:07:07.451Z,99.27
2023-04-12T11:08:06.439Z,99.68
2023-04-12T11:09:06.458Z,99.98
2023-04-12T11:10:06.446Z,99.99
2023-04-12T11:11:06.388Z,99.84
2023-04-12T11:12:08.159Z,99.99
2023-04-12T11:13:06.603Z,99.48
2023-04-12T11:14:06.349Z,99.99
2023-04-12T11:15:06.409Z,99.99
2023-04-12T11:16:06.379Z,99.99
2023-04-12T11:17:06.505Z,99.99
2023-04-12T11:18:06.371Z,98.77
2023-04-12T11:19:06.369Z,95.56
2023-04-12T11:20:06.333Z,96.78
2023-04-12T11:21:06.474Z,97.70
2023-04-12T11:22:06.307Z,96.83
2023-04-12T11:23:06.280Z,96.83
2023-04-12T11:24:06.284Z,95.44
2023-04-12T11:25:06.228Z,95.95
2023-04-12T11:26:06.212Z,96.77
2023-04-12T11:27:06.203Z,97.69
2023-04-12T11:28:17.174Z,98.05
2023-04-12T11:29:07.186Z,98.05
2023-04-12T11:30:06.186Z,97.33
2023-04-12T11:31:06.295Z,96.42
2023-04-12T11:32:06.250Z,96.83
2023-04-12T11:33:06.179Z,95.64
2023-04-12T11:34:06.132Z,95.85
2023-04-12T11:35:06.311Z,96.77
2023-04-12T11:36:06.168Z,97.08
2023-04-12T11:37:06.086Z,96.56
2023-04-12T11:38:06.106Z,96.10
2023-04-12T11:39:06.097Z,96.20
2023-04-12T11:40:06.084Z,96.30
2023-04-12T11:41:06.061Z,96.97
2023-04-12T11:42:06.033Z,96.87
2023-04-12T11:43:06.033Z,96.15
2023-04-12T11:44:06.045Z,95.69
2023-04-12T11:45:13.382Z,96.30
2023-04-12T11:46:07.010Z,97.02
2023-04-12T11:47:05.999Z,97.79
2023-04-12T11:48:05.992Z,97.99
2023-04-12T11:49:05.970Z,97.69
2023-04-12T11:50:05.945Z,97.49
2023-04-12T11:51:11.500Z,97.28
2023-04-12T11:52:07.318Z,97.28
2023-04-12T11:53:05.910Z,97.38
2023-04-12T11:54:05.928Z,96.77
2023-04-12T11:55:05.905Z,97.13
2023-04-12T11:56:05.966Z,96.67
2023-04-12T11:57:06.034Z,95.44
2023-04-12T11:58:05.875Z,96.15
2023-04-12T11:59:06.039Z,96.56
2023-04-12T12:00:05.904Z,96.36
2023-04-12T12:01:05.839Z,96.36
2023-04-12T12:02:20.954Z,96.05
2023-04-12T12:03:08.158Z,95.75
2023-04-12T12:04:06.423Z,94.42
2023-04-12T12:05:06.054Z,94.62
2023-04-12T12:06:06.185Z,95.13
2023-04-12T12:07:05.988Z,95.75
2023-04-12T12:08:05.755Z,95.34
2023-04-12T12:09:05.739Z,94.82
2023-04-12T12:10:05.751Z,94.93
2023-04-12T12:11:08.550Z,95.03
2023-04-12T12:12:05.722Z,94.93
2023-04-12T12:13:05.694Z,94.82
2023-04-12T12:14:05.671Z,94.36
2023-04-12T12:15:05.708Z,95.03
2023-04-12T12:16:05.714Z,94.97
2023-04-12T12:17:05.636Z,95.59
2023-04-12T12:18:05.698Z,94.97
2023-04-12T12:19:05.622Z,94.87
2023-04-12T12:20:05.625Z,94.26
2023-04-12T12:21:05.621Z,94.97
2023-04-12T12:22:05.591Z,95.64
2023-04-12T12:23:05.613Z,95.64
2023-04-12T12:24:05.575Z,94.82
2023-04-12T12:25:05.543Z,95.23
2023-04-12T12:26:18.515Z,95.23
2023-04-12T12:27:06.536Z,96.05
2023-04-12T12:28:05.810Z,96.36
2023-04-12T12:29:05.530Z,96.56
2023-04-12T12:30:05.542Z,97.38
2023-04-12T12:31:05.531Z,97.58
2023-04-12T12:32:05.499Z,97.38
2023-04-12T12:33:05.567Z,98.20
2023-04-12T12:34:08.485Z,99.02
2023-04-12T12:35:05.436Z,98.96
2023-04-12T12:36:05.528Z,98.19
2023-04-12T12:37:05.457Z,99.21
2023-04-12T12:38:05.423Z,99.99
2023-04-12T12:39:05.423Z,99.99
2023-04-12T12:40:05.447Z,99.99
2023-04-12T12:41:05.394Z,99.99
2023-04-12T12:42:05.393Z,99.99
2023-04-12T12:43:05.448Z,99.99
2023-04-12T12:44:05.351Z,99.99
2023-04-12T12:45:05.358Z,99.99
2023-04-12T12:46:05.392Z,99.99
2023-04-12T12:47:13.861Z,99.99
2023-04-12T12:48:06.533Z,99.99
2023-04-12T12:49:05.308Z,99.99
2023-04-12T12:50:05.334Z,99.99
2023-04-12T12:51:05.269Z,99.99
2023-04-12T12:52:05.280Z,99.99
2023-04-12T12:53:05.273Z,99.99