createdAt,value
2022-10-17T00:01:04.866Z,36.08
2022-10-17T00:03:36.647Z,37.95
2022-10-17T00:06:09.648Z,34.40
2022-10-17T00:08:43.345Z,36.58
2022-10-17T00:11:16.400Z,40.38
2022-10-17T00:13:48.515Z,52.33
2022-10-17T00:16:21.664Z,44.20
2022-10-17T00:18:53.023Z,37.48
2022-10-17T00:21:25.752Z,42.35
2022-10-17T00:23:56.849Z,32.60
2022-10-17T00:26:28.861Z,34.13
2022-10-17T00:28:59.579Z,30.25
2022-10-17T00:31:32.227Z,35.88
2022-10-17T00:34:02.743Z,25.32
2022-10-17T00:36:33.318Z,31.73
2022-10-17T00:39:06.211Z,26.10
2022-10-17T00:41:37.313Z,26.70
2022-10-17T00:44:10.600Z,28.57
2022-10-17T00:46:41.908Z,29.75
2022-10-17T00:49:14.208Z,28.10
2022-10-17T00:51:47.243Z,30.45
2022-10-17T00:54:20.375Z,29.35
2022-10-17T00:56:51.852Z,32.00
2022-10-17T00:59:23.936Z,34.53
2022-10-17T01:01:57.537Z,25.37
2022-10-17T01:04:28.449Z,31.50
2022-10-17T01:06:59.076Z,24.82
2022-10-17T01:09:30.271Z,23.87
2022-10-17T01:12:03.431Z,21.57
2022-10-17T01:14:36.738Z,22.52
2022-10-17T01:17:09.848Z,26.93
2022-10-17T01:19:42.854Z,26.02
2022-10-17T01:22:14.574Z,22.50
2022-10-17T01:24:47.755Z,21.75
2022-10-17T01:27:21.059Z,23.20
2022-10-17T01:30:00.695Z,41.18
2022-10-17T01:32:33.996Z,25.80
2022-10-17T01:35:07.156Z,25.43
2022-10-17T01:37:40.798Z,24.20
2022-10-17T01:40:12.954Z,27.52
2022-10-17T01:42:46.966Z,18.77
2022-10-17T01:45:20.043Z,26.60
2022-10-17T01:47:53.080Z,21.50
2022-10-17T01:50:26.150Z,24.18
2022-10-17T01:52:59.430Z,19.10
2022-10-17T01:55:32.435Z,23.95
2022-10-17T01:58:05.445Z,24.60
2022-10-17T02:00:39.045Z,22.75
2022-10-17T02:03:14.055Z,21.93
2022-10-17T02:05:46.314Z,20.88
2022-10-17T02:08:18.357Z,22.48
2022-10-17T02:10:51.421Z,18.42
2022-10-17T02:13:22.839Z,17.15
2022-10-17T02:15:55.875Z,21.33
2022-10-17T02:18:27.338Z,19.85
2022-10-17T02:21:00.375Z,21.15
2022-10-17T02:23:32.406Z,20.23
2022-10-17T02:26:08.130Z,23.50
2022-10-17T02:28:41.184Z,19.77
2022-10-17T02:31:14.745Z,18.20
2022-10-17T02:33:46.270Z,22.27
2022-10-17T02:36:19.319Z,19.82
2022-10-17T02:38:54.481Z,20.77
2022-10-17T02:41:26.899Z,24.95
2022-10-17T02:44:00.221Z,23.67
2022-10-17T02:46:31.061Z,21.70
2022-10-17T02:49:02.875Z,21.85
2022-10-17T02:51:34.603Z,21.40
2022-10-17T02:54:08.044Z,19.02
2022-10-17T02:56:41.197Z,18.37
2022-10-17T02:59:13.843Z,20.15
2022-10-17T03:01:45.074Z,18.87
2022-10-17T03:04:17.414Z,18.48
2022-10-17T03:06:49.736Z,20.55
2022-10-17T03:09:20.441Z,21.62
2022-10-17T03:11:52.247Z,18.95
2022-10-17T03:14:23.039Z,16.50
2022-10-17T03:16:53.934Z,18.73
2022-10-17T03:19:24.911Z,20.08
2022-10-17T03:21:56.040Z,16.95
2022-10-17T03:24:26.550Z,22.45
2022-10-17T03:26:58.034Z,18.77
2022-10-17T03:29:28.869Z,18.20
2022-10-17T03:31:59.712Z,15.95
2022-10-17T03:34:30.290Z,18.85
2022-10-17T03:37:00.799Z,22.67
2022-10-17T03:39:31.512Z,16.60
2022-10-17T03:42:02.109Z,16.20
2022-10-17T03:44:32.798Z,18.00
2022-10-17T03:47:03.413Z,19.12
2022-10-17T03:49:34.017Z,16.70
2022-10-17T03:52:04.678Z,14.98
2022-10-17T03:54:36.006Z,17.73
2022-10-17T03:57:07.003Z,16.82
2022-10-17T03:59:37.586Z,14.35
2022-10-17T04:02:08.078Z,17.15
2022-10-17T04:04:38.591Z,14.55
2022-10-17T04:07:09.695Z,16.55
2022-10-17T04:09:40.430Z,18.87
2022-10-17T04:12:11.263Z,16.65
2022-10-17T04:14:42.144Z,18.92
2022-10-17T04:17:13.143Z,19.65
2022-10-17T04:19:44.459Z,18.35
2022-10-17T04:22:15.056Z,15.32
2022-10-17T04:24:46.426Z,14.95
2022-10-17T04:27:18.705Z,17.82
2022-10-17T04:29:51.397Z,15.85
2022-10-17T04:32:23.864Z,16.57
2022-10-17T04:34:54.050Z,19.23
2022-10-17T04:37:25.663Z,14.95
2022-10-17T04:39:56.500Z,19.30
2022-10-17T04:42:27.371Z,16.90
2022-10-17T04:44:58.141Z,17.20
2022-10-17T04:47:28.907Z,15.83
2022-10-17T04:49:59.556Z,17.90
2022-10-17T04:52:30.320Z,16.15
2022-10-17T04:55:02.948Z,17.55
2022-10-17T04:57:37.163Z,19.15
2022-10-17T05:02:40.741Z,19.52
2022-10-17T05:05:11.780Z,17.67
2022-10-17T05:07:43.536Z,16.82
2022-10-17T05:10:16.931Z,16.75
2022-10-17T05:12:49.573Z,21.15
2022-10-17T05:15:20.404Z,17.55
2022-10-17T05:17:51.639Z,15.85
2022-10-17T05:20:23.582Z,17.07
2022-10-17T05:22:54.465Z,18.02
2022-10-17T05:25:25.587Z,17.30
2022-10-17T05:27:57.546Z,18.67
2022-10-17T05:30:28.435Z,15.45
2022-10-17T05:32:59.051Z,17.07
2022-10-17T05:35:29.745Z,17.55
2022-10-17T05:38:04.387Z,17.17
2022-10-17T05:40:35.838Z,17.52
2022-10-17T05:43:06.354Z,21.80
2022-10-17T05:45:37.973Z,18.00
2022-10-17T05:48:10.106Z,17.27
2022-10-17T05:50:42.419Z,15.98
2022-10-17T05:53:16.325Z,18.77
2022-10-17T05:55:47.095Z,19.57
2022-10-17T05:58:22.476Z,17.42
2022-10-17T06:00:50.536Z,17.15
2022-10-17T06:03:22.384Z,15.25
2022-10-17T06:05:54.224Z,18.25
2022-10-17T06:08:25.878Z,17.40
2022-10-17T06:10:57.229Z,17.77
2022-10-17T06:13:28.553Z,20.02
2022-10-17T06:16:01.256Z,17.02
2022-10-17T06:18:35.369Z,15.20
2022-10-17T06:21:12.978Z,20.32
2022-10-17T06:23:44.717Z,17.27
2022-10-17T06:26:15.261Z,16.75
2022-10-17T06:28:46.258Z,17.75
2022-10-17T06:31:21.224Z,15.30
2022-10-17T06:33:52.697Z,14.73
2022-10-17T06:36:26.377Z,17.32
2022-10-17T06:38:59.839Z,15.85
2022-10-17T06:41:30.549Z,17.62
2022-10-17T06:44:01.849Z,16.32
2022-10-17T06:46:35.358Z,17.02
2022-10-17T06:49:06.841Z,17.50
2022-10-17T06:51:44.781Z,14.20
2022-10-17T06:54:15.891Z,16.12
2022-10-17T06:56:46.654Z,17.52
2022-10-17T06:59:18.034Z,16.17
2022-10-17T07:01:48.698Z,15.63
2022-10-17T07:04:20.966Z,19.55
2022-10-17T07:06:54.516Z,15.35
2022-10-17T07:09:26.100Z,19.75
2022-10-17T07:11:56.755Z,18.98
2022-10-17T07:14:29.210Z,18.62
2022-10-17T07:17:02.712Z,17.17
2022-10-17T07:19:33.712Z,15.90
2022-10-17T07:22:04.432Z,13.38
2022-10-17T07:24:35.277Z,16.65
2022-10-17T07:27:07.865Z,17.65
2022-10-17T07:29:38.614Z,18.95
2022-10-17T07:32:09.756Z,16.60
2022-10-17T07:34:40.405Z,17.37
2022-10-17T07:37:12.538Z,15.95
2022-10-17T07:39:43.288Z,16.52
2022-10-17T07:42:15.609Z,15.00
2022-10-17T07:44:47.619Z,18.27
2022-10-17T07:47:18.144Z,17.85
2022-10-17T07:49:49.165Z,18.07
2022-10-17T07:52:20.500Z,16.65
2022-10-17T07:54:51.509Z,18.87
2022-10-17T07:57:22.028Z,16.57
2022-10-17T07:59:52.868Z,20.35
2022-10-17T08:02:26.058Z,18.30
2022-10-17T08:04:56.985Z,20.50
2022-10-17T08:07:29.453Z,17.90
2022-10-17T08:10:00.133Z,18.90
2022-10-17T08:12:32.632Z,19.75
2022-10-17T08:15:05.370Z,17.07
2022-10-17T08:17:38.415Z,15.08
2022-10-17T08:20:09.950Z,18.00
2022-10-17T08:22:40.901Z,21.15
2022-10-17T08:25:12.179Z,16.70
2022-10-17T08:27:43.014Z,17.57
2022-10-17T08:30:14.382Z,15.20
2022-10-17T08:32:46.240Z,16.77
2022-10-17T08:35:16.933Z,16.25
2022-10-17T08:37:47.527Z,18.02
2022-10-17T08:40:21.002Z,17.37
2022-10-17T08:43:01.551Z,19.73
2022-10-17T08:45:34.592Z,17.65
2022-10-17T08:48:08.065Z,19.50
2022-10-17T08:50:39.917Z,16.00
2022-10-17T08:53:13.714Z,17.12
2022-10-17T08:55:47.551Z,19.87
2022-10-17T08:58:21.395Z,19.82
2022-10-17T09:00:55.232Z,20.25
2022-10-17T09:03:30.886Z,18.50
2022-10-17T09:06:04.613Z,17.48
2022-10-17T09:08:38.907Z,19.10
2022-10-17T09:11:12.579Z,20.68
2022-10-17T09:13:44.751Z,20.75
2022-10-17T09:16:16.944Z,18.40
2022-10-17T09:18:50.627Z,16.20
2022-10-17T09:21:22.910Z,17.07
2022-10-17T09:24:03.981Z,17.25
2022-10-17T09:26:30.705Z,19.05
2022-10-17T09:29:04.543Z,15.72
2022-10-17T09:31:38.360Z,16.42
2022-10-17T09:34:11.543Z,19.48
2022-10-17T09:36:45.554Z,16.70
2022-10-17T09:39:17.031Z,17.77
2022-10-17T09:41:50.039Z,16.85
2022-10-17T09:44:23.597Z,17.15
2022-10-17T09:46:56.890Z,16.70
2022-10-17T09:49:30.307Z,17.48
2022-10-17T09:52:02.202Z,21.70
2022-10-17T09:54:35.749Z,16.35
2022-10-17T09:57:09.351Z,19.17
2022-10-17T09:59:42.615Z,16.87
2022-10-17T10:02:14.375Z,21.55
2022-10-17T10:05:03.745Z,16.75
2022-10-17T10:07:22.012Z,17.45
2022-10-17T10:09:54.053Z,21.35
2022-10-17T10:12:27.619Z,18.15
2022-10-17T10:14:59.132Z,18.57
2022-10-17T10:17:32.536Z,20.60
2022-10-17T10:20:09.511Z,21.45
2022-10-17T10:22:39.784Z,18.37
2022-10-17T10:25:13.439Z,18.62
2022-10-17T10:27:46.613Z,18.32
2022-10-17T10:30:22.754Z,18.60
2022-10-17T10:33:00.232Z,28.45
2022-10-17T10:38:06.323Z,19.10
2022-10-17T10:40:39.553Z,20.40
2022-10-17T10:43:10.695Z,20.23
2022-10-17T10:45:48.986Z,21.55
2022-10-17T10:48:14.304Z,22.77
2022-10-17T10:50:45.754Z,24.35
2022-10-17T10:53:19.474Z,27.42
2022-10-17T10:55:52.627Z,22.82
2022-10-17T10:58:26.378Z,24.02
2022-10-17T11:00:58.852Z,20.27
2022-10-17T11:03:35.918Z,21.35
2022-10-17T11:06:09.119Z,20.90
2022-10-17T11:08:42.420Z,22.70
2022-10-17T11:11:17.118Z,21.45
2022-10-17T11:13:53.287Z,22.17
2022-10-17T11:16:23.571Z,23.55
2022-10-17T11:18:56.559Z,26.25
2022-10-17T11:21:30.082Z,25.70
2022-10-17T11:24:06.795Z,23.02
2022-10-17T11:26:37.782Z,23.80
2022-10-17T11:29:10.603Z,24.18
2022-10-17T11:31:44.316Z,23.55
2022-10-17T11:34:19.141Z,28.02
2022-10-17T11:36:53.971Z,26.15
2022-10-17T11:39:27.673Z,22.10
2022-10-17T11:42:04.200Z,27.35
2022-10-17T11:47:07.457Z,24.80
2022-10-17T11:49:42.158Z,27.20
2022-10-17T11:52:19.476Z,24.72
2022-10-17T11:54:50.485Z,29.18
2022-10-17T11:57:24.419Z,22.00
2022-10-17T11:59:58.021Z,25.70
2022-10-17T12:02:31.726Z,22.17
2022-10-17T12:05:06.968Z,25.85
2022-10-17T12:07:40.547Z,28.20
2022-10-17T12:10:15.012Z,22.77
2022-10-17T12:12:45.704Z,23.90
2022-10-17T12:15:16.150Z,24.50
2022-10-17T12:17:50.444Z,29.40
2022-10-17T12:20:21.752Z,27.82
2022-10-17T12:22:57.798Z,24.05
2022-10-17T12:25:31.786Z,29.85
2022-10-17T12:28:04.872Z,26.97
2022-10-17T12:30:37.041Z,27.58
2022-10-17T12:33:11.147Z,33.60
2022-10-17T12:35:43.661Z,32.33
2022-10-17T12:38:17.025Z,32.67
2022-10-17T12:40:49.178Z,27.05
2022-10-17T12:43:22.404Z,28.92
2022-10-17T12:45:56.041Z,31.35
2022-10-17T12:48:32.149Z,33.67
2022-10-17T12:51:30.685Z,29.75
2022-10-17T12:53:38.137Z,34.75
2022-10-17T12:56:09.465Z,31.00
2022-10-17T12:58:41.541Z,33.15
2022-10-17T13:01:29.803Z,31.00
2022-10-17T13:03:49.108Z,30.08
2022-10-17T13:06:22.788Z,35.55
2022-10-17T13:08:59.796Z,33.67
2022-10-17T13:11:31.182Z,33.53
2022-10-17T13:14:04.561Z,36.45
2022-10-17T13:16:36.326Z,31.70
2022-10-17T13:19:09.555Z,36.30
2022-10-17T13:21:41.485Z,36.10
2022-10-17T13:24:57.977Z,36.98
2022-10-17T13:34:18.045Z,34.78
2022-10-17T13:36:51.947Z,37.45
2022-10-17T13:40:02.996Z,37.78
2022-10-17T13:49:11.953Z,35.17
2022-10-17T13:51:45.327Z,32.10
2022-10-17T13:55:17.534Z,37.40
2022-10-17T14:04:19.756Z,33.60
2022-10-17T14:18:40.487Z,38.70
2022-10-17T14:23:24.953Z,37.48
2022-10-17T14:50:08.327Z,36.10
2022-10-17T14:56:59.655Z,41.53
2022-10-17T14:59:52.670Z,40.85
2022-10-17T15:02:02.342Z,41.85
2022-10-17T15:04:35.661Z,40.50
2022-10-17T15:07:09.960Z,46.68
2022-10-17T15:09:40.665Z,44.98
2022-10-17T15:12:13.803Z,41.77
2022-10-17T15:14:44.687Z,42.35
2022-10-17T15:29:56.600Z,43.08
2022-10-17T15:32:30.074Z,38.67
2022-10-17T15:35:00.756Z,38.28
2022-10-17T15:37:33.828Z,42.53
2022-10-17T15:40:04.561Z,37.17
2022-10-17T15:42:35.251Z,41.35
2022-10-17T15:45:06.109Z,38.28
2022-10-17T15:47:37.417Z,34.53
2022-10-17T15:50:10.121Z,46.45
2022-10-17T15:52:40.834Z,41.42
2022-10-17T15:55:13.227Z,37.45
2022-10-17T15:57:47.435Z,39.78
2022-10-17T16:00:19.155Z,41.63
2022-10-17T16:02:51.596Z,39.73
2022-10-17T16:05:24.512Z,38.48
2022-10-17T16:07:58.607Z,37.73
2022-10-17T16:10:36.205Z,37.88
2022-10-17T16:13:08.312Z,39.05
2022-10-17T16:15:45.473Z,37.08
2022-10-17T16:18:15.446Z,35.05
2022-10-17T16:20:49.089Z,38.40
2022-10-17T16:23:19.702Z,36.08
2022-10-17T16:25:50.336Z,38.38
2022-10-17T16:28:20.854Z,37.83
2022-10-17T16:30:51.526Z,42.55
2022-10-17T16:33:23.432Z,40.17
2022-10-17T16:35:55.163Z,38.25
2022-10-17T16:38:26.003Z,40.52
2022-10-17T16:41:00.822Z,41.18
2022-10-17T16:43:32.259Z,42.58
2022-10-17T16:46:06.158Z,43.13
2022-10-17T16:48:37.592Z,42.27
2022-10-17T16:51:09.602Z,43.45
2022-10-17T16:53:41.595Z,42.45
2022-10-17T16:56:16.146Z,47.58
2022-10-17T16:58:51.457Z,42.65
2022-10-17T17:01:27.452Z,38.17
2022-10-17T17:03:58.707Z,45.50
2022-10-17T17:06:31.664Z,39.42
2022-10-17T17:09:02.633Z,42.98
2022-10-17T17:11:33.774Z,41.63
2022-10-17T17:14:04.723Z,36.30
2022-10-17T17:16:39.649Z,42.78
2022-10-17T17:19:12.805Z,45.00
2022-10-17T17:21:45.992Z,41.53
2022-10-17T17:24:20.852Z,42.40
2022-10-17T17:26:55.285Z,41.42
2022-10-17T17:29:27.061Z,40.88
2022-10-17T17:31:57.525Z,38.33
2022-10-17T17:34:28.239Z,37.78
2022-10-17T17:36:59.168Z,36.88
2022-10-17T17:39:29.662Z,36.55
2022-10-17T17:42:00.256Z,43.95
2022-10-17T17:44:38.434Z,34.98
2022-10-17T17:47:03.253Z,41.08
2022-10-17T17:49:36.806Z,40.03
2022-10-17T17:52:11.226Z,34.27
2022-10-17T17:54:41.791Z,38.08
2022-10-17T17:57:12.732Z,34.40
2022-10-17T17:59:43.451Z,32.85
2022-10-17T18:02:16.691Z,38.40
2022-10-17T18:04:46.549Z,34.78
2022-10-17T18:07:17.047Z,32.98
2022-10-17T18:09:47.743Z,36.13
2022-10-17T18:12:18.320Z,32.35
2022-10-17T18:14:55.260Z,32.50
2022-10-17T18:17:29.046Z,33.20
2022-10-17T18:20:03.860Z,37.50
2022-10-17T18:22:34.738Z,37.65
2022-10-17T18:25:09.458Z,39.00
2022-10-17T18:27:41.465Z,37.10
2022-10-17T18:30:12.668Z,35.70
2022-10-17T18:32:44.007Z,35.50
2022-10-17T18:35:14.763Z,33.45
2022-10-17T18:37:51.552Z,38.85
2022-10-17T18:43:00.533Z,32.35
2022-10-17T18:45:35.419Z,36.13
2022-10-17T18:48:08.602Z,35.40
2022-10-17T18:50:42.780Z,39.98
2022-10-17T18:53:13.308Z,40.65
2022-10-17T18:58:16.908Z,33.25
2022-10-17T19:00:47.966Z,33.35
2022-10-17T19:03:19.094Z,36.58
2022-10-17T19:05:49.838Z,32.25
2022-10-17T19:08:39.939Z,33.60
2022-10-17T19:11:11.517Z,33.88
2022-10-17T19:16:18.898Z,32.20
2022-10-17T19:18:52.078Z,31.25
2022-10-17T19:21:23.612Z,37.55
2022-10-17T19:23:57.179Z,34.20
2022-10-17T19:26:32.739Z,34.05
2022-10-17T19:29:05.660Z,32.93
2022-10-17T19:31:38.011Z,35.17
2022-10-17T19:34:08.691Z,33.63
2022-10-17T19:36:39.729Z,34.30
2022-10-17T19:39:13.441Z,35.10
2022-10-17T19:41:44.113Z,33.15
2022-10-17T19:44:15.339Z,35.43
2022-10-17T19:46:47.438Z,33.55
2022-10-17T19:49:19.396Z,34.25
2022-10-17T19:51:50.050Z,37.35
2022-10-17T19:54:21.468Z,30.70
2022-10-17T19:56:52.129Z,36.15
2022-10-17T20:01:53.434Z,31.37
2022-10-17T20:04:25.085Z,36.80
2022-10-17T20:06:57.214Z,33.50
2022-10-17T20:09:30.518Z,38.15
2022-10-17T20:12:01.352Z,38.30
2022-10-17T20:14:32.049Z,34.98
2022-10-17T20:17:02.805Z,35.52
2022-10-17T20:19:35.289Z,33.80
2022-10-17T20:22:06.023Z,34.78
2022-10-17T20:24:36.531Z,34.78
2022-10-17T20:27:07.179Z,36.60
2022-10-17T20:29:37.914Z,35.80
2022-10-17T20:32:08.992Z,34.67
2022-10-17T20:34:40.494Z,38.98
2022-10-17T20:37:13.019Z,37.42
2022-10-17T20:39:44.795Z,34.15
2022-10-17T20:42:15.630Z,36.93
2022-10-17T20:44:46.802Z,36.45
2022-10-17T20:47:39.991Z,35.78
2022-10-17T20:49:50.380Z,34.60
2022-10-17T20:52:24.140Z,37.75
2022-10-17T20:54:54.846Z,36.58
2022-10-17T20:57:25.690Z,35.23
2022-10-17T20:59:56.521Z,38.33
2022-10-17T21:02:27.145Z,39.65
2022-10-17T21:04:57.804Z,42.60
2022-10-17T21:07:28.532Z,39.58
2022-10-17T21:10:07.654Z,36.60
2022-10-17T21:12:42.755Z,36.08
2022-10-17T21:15:03.166Z,37.40
2022-10-17T21:17:34.087Z,37.20
2022-10-17T21:20:04.802Z,40.80
2022-10-17T21:22:37.391Z,36.80
2022-10-17T21:25:08.599Z,40.63
2022-10-17T21:27:39.300Z,39.90
2022-10-17T21:30:10.938Z,39.38
2022-10-17T21:32:55.325Z,36.77
2022-10-17T21:35:13.485Z,37.55
2022-10-17T21:37:46.079Z,39.58
2022-10-17T21:40:18.217Z,39.08
2022-10-17T21:42:48.977Z,37.75
2022-10-17T21:45:25.885Z,42.38
2022-10-17T21:48:11.615Z,39.20
2022-10-17T21:50:24.414Z,39.15
2022-10-17T21:52:55.018Z,36.03
2022-10-17T21:55:25.614Z,36.33
2022-10-17T21:57:56.334Z,38.60
2022-10-17T22:00:26.985Z,42.80
2022-10-17T22:02:57.594Z,38.05
2022-10-17T22:05:28.280Z,37.90
2022-10-17T22:07:58.785Z,36.23
2022-10-17T22:10:29.300Z,37.88
2022-10-17T22:12:59.838Z,41.18
2022-10-17T22:15:31.271Z,38.90
2022-10-17T22:18:01.805Z,36.25
2022-10-17T22:20:32.498Z,44.63
2022-10-17T22:23:03.163Z,39.30
2022-10-17T22:25:33.812Z,37.25
2022-10-17T22:28:04.521Z,37.63
2022-10-17T22:30:35.340Z,42.38
2022-10-17T22:33:06.018Z,40.20
2022-10-17T22:35:36.609Z,40.23
2022-10-17T22:38:07.430Z,40.00
2022-10-17T22:40:38.038Z,41.00
2022-10-17T22:43:08.852Z,41.53
2022-10-17T22:45:39.854Z,42.48
2022-10-17T22:48:12.898Z,42.88
2022-10-17T22:50:43.589Z,43.70
2022-10-17T22:53:14.512Z,43.87
2022-10-17T22:55:45.006Z,44.70
2022-10-17T22:58:15.678Z,42.05
2022-10-17T23:00:46.163Z,41.77
2022-10-17T23:03:16.863Z,39.80
2022-10-17T23:05:48.168Z,39.53
2022-10-17T23:08:19.596Z,36.75
2022-10-17T23:10:50.800Z,41.35
2022-10-17T23:13:25.321Z,42.75
2022-10-17T23:15:57.472Z,38.63
2022-10-17T23:21:00.154Z,43.92
2022-10-17T23:23:30.799Z,42.33
2022-10-17T23:26:03.840Z,39.18
2022-10-17T23:28:36.161Z,38.48
2022-10-17T23:31:09.317Z,43.87
2022-10-17T23:33:41.551Z,41.88
2022-10-17T23:36:14.069Z,44.75
2022-10-17T23:38:46.354Z,44.13
2022-10-17T23:41:18.277Z,40.85
2022-10-17T23:43:48.994Z,41.63
2022-10-17T23:46:19.549Z,41.80
2022-10-17T23:48:50.811Z,40.00
2022-10-17T23:51:23.042Z,43.15
2022-10-17T23:53:53.710Z,49.70
2022-10-17T23:56:24.337Z,43.55
2022-10-17T23:58:56.695Z,47.40
