createdAt,value
2023-03-04T00:01:42.523Z,31.83
2023-03-04T00:04:11.367Z,31.10
2023-03-04T00:06:40.503Z,30.07
2023-03-04T00:09:08.947Z,31.10
2023-03-04T00:11:37.872Z,30.03
2023-03-04T00:14:05.886Z,29.93
2023-03-04T00:16:34.016Z,29.50
2023-03-04T00:19:03.272Z,30.50
2023-03-04T00:21:31.451Z,29.57
2023-03-04T00:24:01.372Z,29.53
2023-03-04T00:26:30.266Z,27.70
2023-03-04T00:28:58.351Z,28.10
2023-03-04T00:31:27.053Z,29.03
2023-03-04T00:33:55.618Z,28.60
2023-03-04T00:36:23.139Z,28.97
2023-03-04T00:38:55.220Z,30.17
2023-03-04T00:41:24.160Z,28.93
2023-03-04T00:43:52.890Z,28.27
2023-03-04T00:46:20.317Z,30.30
2023-03-04T00:48:49.305Z,29.53
2023-03-04T00:51:18.390Z,30.73
2023-03-04T00:53:48.704Z,28.90
2023-03-04T00:56:17.519Z,30.70
2023-03-04T00:58:46.901Z,30.03
2023-03-04T01:01:16.265Z,30.30
2023-03-04T01:03:44.991Z,29.93
2023-03-04T01:06:12.534Z,30.17
2023-03-04T01:08:41.306Z,30.20
2023-03-04T01:11:10.624Z,29.67
2023-03-04T01:13:38.205Z,28.13
2023-03-04T01:16:10.857Z,29.17
2023-03-04T01:18:40.248Z,30.07
2023-03-04T01:21:09.018Z,29.07
2023-03-04T01:23:38.409Z,28.77
2023-03-04T01:26:11.238Z,29.20
2023-03-04T01:28:41.260Z,31.53
2023-03-04T01:31:10.068Z,28.87
2023-03-04T01:33:37.777Z,29.43
2023-03-04T01:36:06.218Z,30.97
2023-03-04T01:38:33.814Z,29.30
2023-03-04T01:41:02.417Z,30.93
2023-03-04T01:43:31.689Z,29.83
2023-03-04T01:46:00.149Z,30.07
2023-03-04T01:48:33.954Z,31.40
2023-03-04T01:51:03.753Z,30.23
2023-03-04T01:53:33.464Z,30.37
2023-03-04T01:56:04.827Z,31.10
2023-03-04T01:58:34.387Z,30.00
2023-03-04T02:01:06.856Z,31.30
2023-03-04T02:03:37.755Z,30.63
2023-03-04T02:06:08.640Z,29.87
2023-03-04T02:08:36.416Z,31.63
2023-03-04T02:11:05.057Z,30.10
2023-03-04T02:13:34.281Z,31.30
2023-03-04T02:16:04.573Z,32.20
2023-03-04T02:18:33.206Z,28.83
2023-03-04T02:21:06.982Z,29.37
2023-03-04T02:23:39.687Z,31.10
2023-03-04T02:26:20.391Z,30.13
2023-03-04T02:28:52.394Z,30.27
2023-03-04T02:31:25.563Z,29.53
2023-03-04T02:33:57.489Z,30.00
2023-03-04T02:36:28.139Z,30.90
2023-03-04T02:38:57.174Z,31.00
2023-03-04T02:41:27.312Z,30.90
2023-03-04T02:43:56.453Z,31.53
2023-03-04T02:46:25.733Z,30.93
2023-03-04T02:48:54.133Z,31.20
2023-03-04T02:51:23.811Z,29.87
2023-03-04T02:53:52.370Z,29.37
2023-03-04T02:56:22.309Z,30.30
2023-03-04T02:58:52.943Z,30.47
2023-03-04T03:01:21.791Z,28.77
2023-03-04T03:03:52.437Z,28.60
2023-03-04T03:06:20.176Z,29.13
2023-03-04T03:08:48.502Z,31.33
2023-03-04T03:11:18.072Z,28.93
2023-03-04T03:13:48.505Z,30.70
2023-03-04T03:16:18.476Z,31.13
2023-03-04T03:18:46.415Z,31.37
2023-03-04T03:21:14.965Z,30.97
2023-03-04T03:23:44.703Z,30.27
2023-03-04T03:26:12.218Z,30.80
2023-03-04T03:28:40.689Z,30.37
2023-03-04T03:31:08.809Z,31.07
2023-03-04T03:33:38.266Z,31.33
2023-03-04T03:36:06.954Z,32.27
2023-03-04T03:38:35.520Z,31.10
2023-03-04T03:41:05.108Z,31.67
2023-03-04T03:43:34.027Z,31.17
2023-03-04T03:46:01.765Z,31.43
2023-03-04T03:48:29.257Z,29.50
2023-03-04T03:50:57.993Z,28.33
2023-03-04T03:53:27.557Z,29.87
2023-03-04T03:55:56.230Z,30.50
2023-03-04T03:58:26.747Z,29.27
2023-03-04T04:00:58.591Z,30.73
2023-03-04T04:03:27.623Z,30.03
2023-03-04T04:05:56.040Z,28.73
2023-03-04T04:08:24.743Z,29.07
2023-03-04T04:10:52.317Z,29.97
2023-03-04T04:13:20.848Z,29.20
2023-03-04T04:15:50.519Z,28.03
2023-03-04T04:18:20.491Z,28.93
2023-03-04T04:20:49.799Z,29.00
2023-03-04T04:23:18.916Z,28.57
2023-03-04T04:25:51.413Z,27.80
2023-03-04T04:28:19.566Z,28.30
2023-03-04T04:30:48.384Z,27.50
2023-03-04T04:33:16.801Z,28.37
2023-03-04T04:35:47.311Z,27.40
2023-03-04T04:38:16.277Z,29.27
2023-03-04T04:40:44.811Z,28.57
2023-03-04T04:43:14.926Z,28.00
2023-03-04T04:45:44.117Z,27.40
2023-03-04T04:48:11.784Z,28.50
2023-03-04T04:50:40.680Z,27.47
2023-03-04T04:53:08.043Z,28.47
2023-03-04T04:55:36.092Z,29.07
2023-03-04T04:58:03.912Z,27.70
2023-03-04T05:00:32.801Z,27.00
2023-03-04T05:03:02.371Z,27.70
2023-03-04T05:05:30.156Z,27.50
2023-03-04T05:07:57.686Z,27.30
2023-03-04T05:10:26.689Z,27.73
2023-03-04T05:12:56.456Z,28.27
2023-03-04T05:15:24.533Z,27.83
2023-03-04T05:17:54.778Z,28.20
2023-03-04T05:20:24.319Z,28.40
2023-03-04T05:22:53.356Z,27.03
2023-03-04T05:25:21.666Z,27.77
2023-03-04T05:27:50.612Z,27.37
2023-03-04T05:30:21.522Z,27.73
2023-03-04T05:32:49.306Z,27.10
2023-03-04T05:35:18.823Z,28.33
2023-03-04T05:37:46.318Z,26.83
2023-03-04T05:40:17.900Z,26.63
2023-03-04T05:42:46.459Z,27.10
2023-03-04T05:45:14.747Z,27.50
2023-03-04T05:47:42.134Z,28.13
2023-03-04T05:50:12.611Z,26.53
2023-03-04T05:52:42.883Z,27.97
2023-03-04T05:55:11.029Z,25.80
2023-03-04T05:57:45.843Z,26.37
2023-03-04T06:00:14.616Z,26.23
2023-03-04T06:02:43.847Z,26.57
2023-03-04T06:05:14.107Z,26.23
2023-03-04T06:07:43.951Z,25.77
2023-03-04T06:10:15.128Z,26.87
2023-03-04T06:12:43.634Z,26.70
2023-03-04T06:15:12.804Z,27.20
2023-03-04T06:17:42.945Z,26.27
2023-03-04T06:20:11.632Z,26.37
2023-03-04T06:22:40.038Z,26.10
2023-03-04T06:25:10.231Z,25.77
2023-03-04T06:27:38.338Z,25.83
2023-03-04T06:30:08.425Z,26.83
2023-03-04T06:32:36.797Z,25.40
2023-03-04T06:35:04.555Z,26.07
2023-03-04T06:37:31.975Z,26.17
2023-03-04T06:39:59.641Z,24.93
2023-03-04T06:42:28.655Z,25.73
2023-03-04T06:44:56.749Z,25.17
2023-03-04T06:47:25.936Z,26.63
2023-03-04T06:49:53.844Z,25.50
2023-03-04T06:52:21.258Z,33.67
2023-03-04T06:54:49.470Z,33.87
2023-03-04T06:57:17.335Z,32.43
2023-03-04T06:59:46.067Z,30.17
2023-03-04T07:02:15.230Z,32.47
2023-03-04T07:04:43.129Z,44.07
2023-03-04T07:07:11.664Z,37.50
2023-03-04T07:09:40.661Z,42.87
2023-03-04T07:12:08.849Z,36.90
2023-03-04T07:14:36.528Z,36.83
2023-03-04T07:17:06.903Z,34.43
2023-03-04T07:19:34.633Z,29.57
2023-03-04T07:22:02.921Z,34.40
2023-03-04T07:24:30.339Z,33.03
2023-03-04T07:26:58.413Z,34.10
2023-03-04T07:29:28.084Z,31.50
2023-03-04T07:31:58.293Z,31.40
2023-03-04T07:34:27.368Z,32.60
2023-03-04T07:36:55.180Z,32.87
2023-03-04T07:39:22.674Z,30.83
2023-03-04T07:41:52.172Z,32.17
2023-03-04T07:44:22.583Z,32.40
2023-03-04T07:46:52.002Z,34.47
2023-03-04T07:49:19.688Z,33.60
2023-03-04T07:51:48.430Z,34.87
2023-03-04T07:54:15.822Z,33.87
2023-03-04T07:56:45.193Z,34.73
2023-03-04T07:59:14.291Z,35.53
2023-03-04T08:01:42.819Z,34.33
2023-03-04T08:04:12.332Z,35.83
2023-03-04T08:06:41.184Z,35.13
2023-03-04T08:09:14.370Z,35.87
2023-03-04T08:11:43.285Z,34.60
2023-03-04T08:14:12.832Z,36.47
2023-03-04T08:16:42.597Z,36.87
2023-03-04T08:19:12.420Z,39.27
2023-03-04T08:21:41.646Z,35.10
2023-03-04T08:24:09.492Z,36.23
2023-03-04T08:26:42.380Z,37.67
2023-03-04T08:29:12.469Z,36.97
2023-03-04T08:31:40.511Z,38.47
2023-03-04T08:34:10.651Z,37.13
2023-03-04T08:36:38.680Z,37.43
2023-03-04T08:39:08.402Z,36.17
2023-03-04T08:41:36.494Z,38.63
2023-03-04T08:44:09.455Z,37.50
2023-03-04T08:46:38.578Z,36.53
2023-03-04T08:49:07.136Z,37.17
2023-03-04T08:51:35.628Z,38.17
2023-03-04T08:54:03.902Z,36.07
2023-03-04T08:56:31.321Z,38.77
2023-03-04T08:58:59.706Z,36.77
2023-03-04T09:01:31.776Z,36.03
2023-03-04T09:03:59.212Z,37.77
2023-03-04T09:06:28.357Z,74.73
2023-03-04T09:08:55.755Z,37.97
2023-03-04T09:11:24.389Z,40.83
2023-03-04T09:13:52.109Z,36.83
2023-03-04T09:16:20.331Z,36.43
2023-03-04T09:18:50.168Z,37.73
2023-03-04T09:21:17.572Z,37.10
2023-03-04T09:23:47.902Z,35.80
2023-03-04T09:26:18.474Z,37.00
2023-03-04T09:28:47.404Z,36.27
2023-03-04T09:31:16.973Z,36.20
2023-03-04T09:33:44.835Z,36.10
2023-03-04T09:36:15.752Z,36.53
2023-03-04T09:38:43.754Z,37.47
2023-03-04T09:41:16.071Z,36.87
2023-03-04T09:43:44.222Z,37.43
2023-03-04T09:46:13.726Z,35.17
2023-03-04T09:48:46.560Z,36.43
2023-03-04T09:51:22.593Z,35.80
2023-03-04T09:53:57.331Z,35.40
2023-03-04T09:56:26.367Z,34.40
2023-03-04T09:58:57.821Z,34.87
2023-03-04T10:01:27.691Z,36.77
2023-03-04T10:03:57.340Z,36.83
2023-03-04T10:06:26.173Z,37.00
2023-03-04T10:08:56.481Z,36.13
2023-03-04T10:11:26.566Z,34.73
2023-03-04T10:14:00.877Z,34.87
2023-03-04T10:16:31.904Z,35.87
2023-03-04T10:19:03.129Z,34.87
2023-03-04T10:21:34.913Z,35.60
2023-03-04T10:24:06.526Z,35.40
2023-03-04T10:26:35.825Z,35.00
2023-03-04T10:29:07.988Z,36.37
2023-03-04T10:31:38.151Z,36.47
2023-03-04T10:34:07.015Z,34.53
2023-03-04T10:36:45.130Z,36.10
2023-03-04T10:39:15.515Z,35.20
2023-03-04T10:41:44.167Z,35.37
2023-03-04T10:44:17.423Z,36.70
2023-03-04T10:46:47.708Z,36.10
2023-03-04T10:49:18.655Z,36.97
2023-03-04T10:51:48.628Z,36.23
2023-03-04T10:54:24.237Z,35.97
2023-03-04T10:56:56.317Z,37.13
2023-03-04T10:59:36.339Z,36.67
2023-03-04T11:02:11.914Z,36.03
2023-03-04T11:04:40.516Z,36.93
2023-03-04T11:07:11.538Z,40.00
2023-03-04T11:09:41.016Z,39.30
2023-03-04T11:12:12.197Z,37.17
2023-03-04T11:14:43.219Z,37.63
2023-03-04T11:17:25.047Z,38.13
2023-03-04T11:19:55.444Z,38.27
2023-03-04T11:22:26.505Z,37.93
2023-03-04T11:25:01.228Z,39.70
2023-03-04T11:27:42.216Z,37.87
2023-03-04T11:30:30.813Z,39.03
2023-03-04T11:33:04.308Z,39.20
2023-03-04T11:35:35.628Z,39.33
2023-03-04T11:38:08.459Z,39.73
2023-03-04T11:40:39.205Z,39.53
2023-03-04T11:43:10.485Z,39.37
2023-03-04T11:45:48.313Z,39.53
2023-03-04T11:48:19.606Z,40.43
2023-03-04T11:50:49.931Z,38.93
2023-03-04T11:53:27.601Z,40.80
2023-03-04T11:56:01.992Z,39.80
2023-03-04T11:58:41.008Z,39.50
2023-03-04T12:01:11.759Z,39.00
2023-03-04T12:03:48.566Z,39.23
2023-03-04T12:06:20.441Z,39.70
2023-03-04T12:09:04.088Z,38.03
2023-03-04T12:11:40.043Z,40.57
2023-03-04T12:14:14.339Z,40.07
2023-03-04T12:16:59.645Z,39.67
2023-03-04T12:19:34.981Z,39.57
2023-03-04T12:22:15.518Z,38.23
2023-03-04T12:24:51.732Z,37.57
2023-03-04T12:27:26.283Z,39.57
2023-03-04T12:30:00.270Z,37.53
2023-03-04T12:32:35.850Z,37.13
2023-03-04T12:35:16.203Z,35.40
2023-03-04T12:37:54.644Z,36.77
2023-03-04T12:40:38.304Z,37.53
2023-03-04T12:43:24.215Z,33.80
2023-03-04T12:46:00.577Z,34.90
2023-03-04T12:48:33.033Z,37.03
2023-03-04T12:51:16.117Z,35.40
2023-03-04T12:53:50.025Z,35.33
2023-03-04T12:56:24.431Z,35.37
2023-03-04T12:58:53.048Z,37.00
2023-03-04T13:01:25.247Z,34.47
2023-03-04T13:03:58.811Z,33.23
2023-03-04T13:06:31.960Z,33.30
2023-03-04T13:09:03.416Z,32.27
2023-03-04T13:11:44.820Z,34.50
2023-03-04T13:14:25.185Z,32.73
2023-03-04T13:16:54.504Z,33.47
2023-03-04T13:19:40.737Z,30.57
2023-03-04T13:22:24.504Z,27.93
2023-03-04T13:24:53.536Z,28.27
2023-03-04T13:27:40.828Z,31.57
2023-03-04T13:30:33.188Z,29.87
2023-03-04T13:33:24.570Z,28.53
2023-03-04T13:36:02.481Z,28.87
2023-03-04T13:38:34.890Z,30.67
2023-03-04T13:41:13.009Z,29.90
2023-03-04T13:43:41.022Z,28.80
2023-03-04T13:46:24.500Z,29.57
2023-03-04T13:49:01.594Z,28.90
2023-03-04T13:51:32.419Z,29.00
2023-03-04T13:54:08.933Z,29.90
2023-03-04T13:56:38.605Z,28.10
2023-03-04T13:59:15.127Z,27.17
2023-03-04T14:02:02.605Z,21.87
2023-03-04T14:04:35.471Z,19.60
2023-03-04T14:07:18.780Z,16.87
2023-03-04T14:10:00.833Z,19.73
2023-03-04T14:12:32.849Z,20.47
2023-03-04T14:15:02.401Z,19.63
2023-03-04T14:17:32.029Z,20.43
2023-03-04T14:20:01.782Z,19.00
2023-03-04T14:22:32.902Z,18.73
2023-03-04T14:25:01.889Z,18.70
2023-03-04T14:27:33.266Z,17.53
2023-03-04T14:30:01.838Z,17.40
2023-03-04T14:32:32.840Z,17.50
2023-03-04T14:35:03.597Z,18.23
2023-03-04T14:37:35.837Z,16.60
2023-03-04T14:40:05.198Z,15.90
2023-03-04T14:42:37.226Z,17.27
2023-03-04T14:45:06.934Z,15.70
2023-03-04T14:47:38.390Z,14.47
2023-03-04T14:50:07.900Z,13.87
2023-03-04T14:52:38.504Z,12.93
2023-03-04T14:55:18.913Z,11.63
2023-03-04T14:57:48.609Z,10.27
2023-03-04T15:00:25.324Z,10.50
2023-03-04T15:02:54.766Z,10.27
2023-03-04T15:05:26.567Z,10.43
2023-03-04T15:07:57.718Z,9.00
2023-03-04T15:10:27.328Z,10.77
2023-03-04T15:12:55.753Z,8.23
2023-03-04T15:15:35.502Z,7.53
2023-03-04T15:18:14.126Z,9.50
2023-03-04T15:20:43.381Z,8.63
2023-03-04T15:23:16.480Z,10.87
2023-03-04T15:25:45.228Z,11.83
2023-03-04T15:28:16.670Z,11.60
2023-03-04T15:30:44.672Z,11.63
2023-03-04T15:33:12.424Z,12.70
2023-03-04T15:35:40.440Z,12.80
2023-03-04T15:38:08.810Z,13.37
2023-03-04T15:40:39.287Z,14.67
2023-03-04T15:43:07.532Z,14.37
2023-03-04T15:45:38.280Z,15.03
2023-03-04T15:48:07.879Z,13.83
2023-03-04T15:50:39.549Z,16.37
2023-03-04T15:53:10.352Z,18.30
2023-03-04T15:55:40.574Z,22.47
2023-03-04T15:58:16.351Z,24.33
2023-03-04T16:00:45.069Z,22.73
2023-03-04T16:03:16.215Z,25.23
2023-03-04T16:05:45.671Z,25.50
2023-03-04T16:08:14.626Z,25.00
2023-03-04T16:10:44.871Z,25.17
2023-03-04T16:13:17.648Z,24.07
2023-03-04T16:15:48.978Z,24.60
2023-03-04T16:18:17.352Z,27.10
2023-03-04T16:20:46.690Z,25.27
2023-03-04T16:23:15.652Z,25.60
2023-03-04T16:25:45.151Z,24.87
2023-03-04T16:28:13.338Z,25.17
2023-03-04T16:30:40.766Z,26.07
2023-03-04T16:33:08.154Z,24.40
2023-03-04T16:35:36.781Z,27.47
2023-03-04T16:38:06.137Z,28.43
2023-03-04T16:40:33.836Z,27.17
2023-03-04T16:43:02.578Z,25.80
2023-03-04T16:45:30.800Z,26.17
2023-03-04T16:47:58.328Z,27.87
2023-03-04T16:50:28.151Z,27.90
2023-03-04T16:52:56.082Z,28.53
2023-03-04T16:55:24.823Z,28.20
2023-03-04T16:57:52.335Z,27.00
2023-03-04T17:00:22.389Z,26.77
2023-03-04T17:02:54.006Z,24.80
2023-03-04T17:05:21.925Z,24.27
2023-03-04T17:07:49.491Z,23.43
2023-03-04T17:10:17.717Z,24.00
2023-03-04T17:12:45.709Z,24.70
2023-03-04T17:15:13.532Z,26.80
2023-03-04T17:17:42.862Z,25.60
2023-03-04T17:20:12.016Z,29.90
2023-03-04T17:22:39.370Z,27.70
2023-03-04T17:25:07.256Z,26.83
2023-03-04T17:27:34.651Z,27.30
2023-03-04T17:30:02.051Z,26.90
2023-03-04T17:32:32.430Z,28.43
2023-03-04T17:35:01.544Z,36.17
2023-03-04T17:37:28.922Z,32.40
2023-03-04T17:39:56.364Z,32.43
2023-03-04T17:42:23.754Z,26.00
2023-03-04T17:44:51.244Z,25.87
2023-03-04T17:47:18.659Z,23.43
2023-03-04T17:49:46.057Z,24.40
2023-03-04T17:52:15.043Z,25.03
2023-03-04T17:54:42.449Z,26.23
2023-03-04T17:57:10.248Z,25.87
2023-03-04T17:59:37.653Z,26.53
2023-03-04T18:02:06.135Z,27.47
2023-03-04T18:04:34.699Z,28.07
2023-03-04T18:07:04.993Z,28.73
2023-03-04T18:09:33.720Z,29.17
2023-03-04T18:12:01.798Z,29.77
2023-03-04T18:14:29.474Z,28.33
2023-03-04T18:16:56.920Z,29.37
2023-03-04T18:19:25.485Z,30.17
2023-03-04T18:21:53.902Z,28.43
2023-03-04T18:24:24.855Z,29.13
2023-03-04T18:26:55.466Z,30.13
2023-03-04T18:29:22.821Z,29.93
2023-03-04T18:31:50.250Z,29.80
2023-03-04T18:34:17.627Z,29.33
2023-03-04T18:36:45.144Z,31.63
2023-03-04T18:39:12.623Z,31.87
2023-03-04T18:41:40.034Z,31.60
2023-03-04T18:44:09.735Z,30.67
2023-03-04T18:46:40.646Z,31.20
2023-03-04T18:49:10.042Z,32.33
2023-03-04T18:51:37.653Z,31.50
2023-03-04T18:54:05.373Z,30.27
2023-03-04T18:56:38.064Z,31.77
2023-03-04T18:59:07.772Z,30.83
2023-03-04T19:01:37.688Z,30.03
2023-03-04T19:04:05.690Z,31.30
2023-03-04T19:06:33.628Z,32.83
2023-03-04T19:09:01.064Z,30.47
2023-03-04T19:11:29.834Z,30.93
2023-03-04T19:13:58.209Z,32.17
2023-03-04T19:16:26.052Z,31.23
2023-03-04T19:18:54.794Z,31.43
2023-03-04T19:21:24.038Z,29.83
2023-03-04T19:23:54.363Z,27.57
2023-03-04T19:26:22.508Z,26.20
2023-03-04T19:28:50.949Z,24.17
2023-03-04T19:31:18.483Z,23.63
2023-03-04T19:33:46.850Z,22.98
2023-03-04T19:36:17.456Z,18.47
2023-03-04T19:38:44.871Z,20.83
2023-03-04T19:41:13.617Z,18.37
2023-03-04T19:43:41.419Z,19.13
2023-03-04T19:46:09.869Z,19.93
2023-03-04T19:48:40.294Z,19.73
2023-03-04T19:51:15.909Z,22.40
2023-03-04T19:53:44.674Z,21.43
2023-03-04T19:56:12.700Z,22.20
2023-03-04T19:58:40.385Z,20.87
2023-03-04T20:01:08.773Z,23.93
2023-03-04T20:03:36.500Z,25.50
2023-03-04T20:06:04.765Z,20.57
2023-03-04T20:08:33.077Z,20.33
2023-03-04T20:11:07.196Z,19.37
2023-03-04T20:13:35.055Z,20.00
2023-03-04T20:16:03.044Z,20.30
2023-03-04T20:18:30.872Z,19.73
2023-03-04T20:20:58.902Z,21.00
2023-03-04T20:23:28.297Z,20.93
2023-03-04T20:25:57.473Z,20.23
2023-03-04T20:28:26.414Z,21.00
2023-03-04T20:30:55.011Z,20.13
2023-03-04T20:33:22.773Z,22.07
2023-03-04T20:35:51.323Z,22.80
2023-03-04T20:38:20.021Z,22.57
2023-03-04T20:40:47.782Z,21.80
2023-03-04T20:43:15.528Z,22.40
2023-03-04T20:45:45.682Z,22.57
2023-03-04T20:48:14.006Z,22.80
2023-03-04T20:50:42.073Z,23.93
2023-03-04T20:53:11.826Z,23.27
2023-03-04T20:55:40.911Z,23.10
2023-03-04T20:58:09.652Z,23.73
2023-03-04T21:00:38.234Z,24.40
2023-03-04T21:03:07.535Z,24.17
2023-03-04T21:05:35.830Z,23.70
2023-03-04T21:08:05.742Z,23.70
2023-03-04T21:10:35.837Z,23.83
2023-03-04T21:13:03.310Z,22.70
2023-03-04T21:15:31.368Z,24.40
2023-03-04T21:17:59.727Z,24.17
2023-03-04T21:20:29.936Z,25.00
2023-03-04T21:22:57.683Z,24.23
2023-03-04T21:25:25.397Z,23.67
2023-03-04T21:27:54.599Z,25.13
2023-03-04T21:30:22.476Z,24.73
2023-03-04T21:32:49.905Z,24.47
2023-03-04T21:35:19.552Z,24.77
2023-03-04T21:37:49.107Z,24.20
2023-03-04T21:40:16.621Z,24.23
2023-03-04T21:42:44.098Z,24.07
2023-03-04T21:45:13.380Z,23.70
2023-03-04T21:47:41.057Z,23.73
2023-03-04T21:50:10.051Z,24.13
2023-03-04T21:52:37.764Z,24.87
2023-03-04T21:55:07.518Z,24.43
2023-03-04T21:57:35.946Z,22.87
2023-03-04T22:00:06.523Z,25.30
2023-03-04T22:02:41.169Z,24.53
2023-03-04T22:05:09.528Z,24.30
2023-03-04T22:07:39.906Z,24.60
2023-03-04T22:10:10.921Z,26.70
2023-03-04T22:12:39.809Z,24.70
2023-03-04T22:15:09.103Z,26.00
2023-03-04T22:17:37.455Z,26.03
2023-03-04T22:20:09.156Z,24.57
2023-03-04T22:22:36.874Z,25.30
2023-03-04T22:25:04.427Z,24.57
2023-03-04T22:27:35.373Z,25.17
2023-03-04T22:30:02.951Z,25.47
2023-03-04T22:32:30.353Z,24.87
2023-03-04T22:34:57.751Z,24.93
2023-03-04T22:37:25.148Z,24.40
2023-03-04T22:39:52.526Z,25.53
2023-03-04T22:42:20.148Z,25.37
2023-03-04T22:44:50.098Z,24.80
2023-03-04T22:47:18.332Z,24.73
2023-03-04T22:49:49.291Z,24.53
2023-03-04T22:52:17.379Z,23.93
2023-03-04T22:54:47.063Z,24.60
2023-03-04T22:57:16.389Z,25.87
2023-03-04T22:59:46.322Z,25.53
2023-03-04T23:02:15.116Z,25.60
2023-03-04T23:04:43.373Z,25.10
2023-03-04T23:07:12.139Z,25.00
2023-03-04T23:09:39.559Z,25.53
2023-03-04T23:12:07.162Z,25.63
2023-03-04T23:14:34.787Z,24.97
2023-03-04T23:17:03.343Z,24.47
2023-03-04T23:19:33.815Z,25.00
2023-03-04T23:22:03.626Z,25.23
2023-03-04T23:24:31.575Z,25.47
2023-03-04T23:26:59.619Z,24.93
2023-03-04T23:29:27.809Z,25.37
2023-03-04T23:31:56.897Z,24.90
2023-03-04T23:34:25.063Z,25.47
2023-03-04T23:37:00.149Z,25.40
2023-03-04T23:39:28.132Z,24.50
2023-03-04T23:41:59.510Z,24.70
2023-03-04T23:44:26.886Z,25.13
2023-03-04T23:46:54.688Z,24.77
2023-03-04T23:49:24.670Z,25.03
2023-03-04T23:51:52.197Z,23.63
2023-03-04T23:54:23.917Z,25.20
2023-03-04T23:56:52.470Z,24.97
2023-03-04T23:59:19.899Z,24.10
