createdAt,value
2019-04-01T00:01:39.885Z,74.70
2019-04-01T00:04:00.579Z,74.60
2019-04-01T00:06:21.391Z,74.10
2019-04-01T00:08:43.115Z,74.60
2019-04-01T00:11:03.688Z,75.00
2019-04-01T00:13:24.340Z,75.20
2019-04-01T00:15:45.082Z,75.20
2019-04-01T00:18:05.758Z,75.10
2019-04-01T00:20:26.413Z,74.70
2019-04-01T00:22:47.197Z,75.40
2019-04-01T00:25:08.819Z,75.40
2019-04-01T00:27:29.325Z,75.60
2019-04-01T00:29:49.916Z,75.70
2019-04-01T00:32:10.447Z,75.40
2019-04-01T00:34:30.923Z,75.70
2019-04-01T00:36:51.421Z,75.70
2019-04-01T00:39:12.396Z,75.40
2019-04-01T00:41:34.560Z,75.80
2019-04-01T00:43:56.922Z,76.20
2019-04-01T00:46:18.009Z,76.80
2019-04-01T00:48:38.490Z,77.40
2019-04-01T00:50:59.146Z,77.50
2019-04-01T00:53:19.911Z,77.30
2019-04-01T00:55:40.445Z,77.20
2019-04-01T00:58:00.939Z,77.50
2019-04-01T01:00:21.763Z,77.60
2019-04-01T01:02:42.349Z,78.00
2019-04-01T01:05:03.311Z,78.30
2019-04-01T01:07:23.854Z,78.40
2019-04-01T01:09:44.340Z,78.20
2019-04-01T01:12:04.979Z,78.70
2019-04-01T01:14:27.147Z,78.70
2019-04-01T01:16:50.311Z,78.60
2019-04-01T01:19:10.294Z,78.20
2019-04-01T01:21:32.177Z,78.90
2019-04-01T01:23:52.800Z,78.80
2019-04-01T01:26:14.872Z,78.80
2019-04-01T01:28:35.397Z,78.80
2019-04-01T01:31:04.915Z,79.00
2019-04-01T01:33:25.507Z,79.10
2019-04-01T01:35:46.057Z,78.90
2019-04-01T01:38:07.585Z,79.00
2019-04-01T01:40:31.983Z,79.00
2019-04-01T01:42:54.574Z,79.60
2019-04-01T01:45:15.072Z,79.50
2019-04-01T01:47:35.605Z,80.30
2019-04-01T01:49:56.132Z,80.30
2019-04-01T01:52:16.722Z,80.10
2019-04-01T01:54:37.331Z,80.10
2019-04-01T01:56:57.955Z,80.20
2019-04-01T01:59:19.590Z,80.20
2019-04-01T02:01:40.255Z,80.50
2019-04-01T02:04:04.034Z,80.70
2019-04-01T02:06:24.586Z,81.10
2019-04-01T02:08:45.194Z,81.30
2019-04-01T02:11:05.763Z,81.50
2019-04-01T02:13:26.273Z,81.60
2019-04-01T02:15:46.815Z,81.70
2019-04-01T02:18:07.318Z,81.80
2019-04-01T02:20:27.848Z,81.70
2019-04-01T02:22:48.417Z,81.50
2019-04-01T02:25:09.118Z,82.00
2019-04-01T02:27:30.595Z,81.60
2019-04-01T02:29:52.173Z,82.50
2019-04-01T02:32:13.759Z,81.80
2019-04-01T02:34:47.265Z,82.20
2019-04-01T02:37:07.871Z,82.10
2019-04-01T02:39:28.480Z,82.30
2019-04-01T02:41:49.209Z,82.30
2019-04-01T02:44:09.746Z,82.50
2019-04-01T02:46:30.350Z,82.40
2019-04-01T02:48:51.654Z,82.10
2019-04-01T02:51:12.253Z,82.20
2019-04-01T02:53:33.778Z,82.20
2019-04-01T02:55:54.480Z,82.50
2019-04-01T02:58:15.065Z,82.70
2019-04-01T03:00:37.129Z,82.90
2019-04-01T03:02:57.697Z,83.30
2019-04-01T03:05:18.275Z,83.20
2019-04-01T03:07:38.857Z,83.60
2019-04-01T03:10:02.183Z,83.40
2019-04-01T03:12:21.459Z,83.90
2019-04-01T03:14:41.262Z,84.20
2019-04-01T03:17:01.830Z,84.00
2019-04-01T03:19:22.575Z,83.70
2019-04-01T03:21:43.243Z,83.90
2019-04-01T03:24:03.952Z,84.40
2019-04-01T03:26:24.461Z,84.30
2019-04-01T03:28:45.101Z,84.20
2019-04-01T03:31:05.869Z,84.00
2019-04-01T03:33:26.549Z,84.00
2019-04-01T03:35:47.122Z,83.80
2019-04-01T03:38:07.733Z,83.90
2019-04-01T03:40:28.217Z,83.30
2019-04-01T03:42:48.780Z,83.40
2019-04-01T03:45:09.684Z,83.10
2019-04-01T03:47:30.227Z,82.90
2019-04-01T03:49:50.802Z,83.20
2019-04-01T03:52:11.329Z,83.10
2019-04-01T03:54:31.915Z,83.60
2019-04-01T03:56:53.450Z,82.40
2019-04-01T03:59:13.982Z,82.30
2019-04-01T04:01:37.624Z,82.40
2019-04-01T04:03:58.161Z,82.10
2019-04-01T04:06:18.819Z,81.50
2019-04-01T04:08:39.370Z,81.60
2019-04-01T04:10:59.922Z,81.50
2019-04-01T04:13:20.535Z,82.00
2019-04-01T04:15:41.212Z,81.50
2019-04-01T04:18:01.784Z,81.50
2019-04-01T04:20:22.584Z,81.60
2019-04-01T04:22:43.214Z,81.40
2019-04-01T04:25:04.801Z,81.30
2019-04-01T04:27:25.462Z,81.00
2019-04-01T04:29:45.960Z,80.70
2019-04-01T04:32:06.597Z,80.60
2019-04-01T04:34:28.216Z,80.40
2019-04-01T04:36:48.794Z,80.40
2019-04-01T04:39:09.613Z,79.90
2019-04-01T04:41:30.245Z,80.10
2019-04-01T04:43:51.193Z,80.10
2019-04-01T04:46:11.886Z,80.10
2019-04-01T04:48:34.003Z,80.00
2019-04-01T04:50:54.542Z,80.10
2019-04-01T04:53:15.096Z,80.00
2019-04-01T04:55:35.622Z,80.20
2019-04-01T04:57:56.158Z,80.40
2019-04-01T05:00:16.768Z,80.80
2019-04-01T05:02:37.593Z,80.80
2019-04-01T05:04:58.414Z,80.50
2019-04-01T05:07:18.996Z,80.40
2019-04-01T05:09:39.584Z,80.10
2019-04-01T05:12:07.910Z,79.90
2019-04-01T05:14:40.260Z,79.90
2019-04-01T05:17:00.883Z,80.20
2019-04-01T05:19:21.437Z,79.50
2019-04-01T05:21:42.654Z,79.60
2019-04-01T05:24:04.428Z,79.60
2019-04-01T05:26:26.574Z,79.10
2019-04-01T05:28:48.712Z,79.30
2019-04-01T05:31:14.502Z,79.10
2019-04-01T05:33:38.633Z,78.70
2019-04-01T05:35:59.423Z,78.40
2019-04-01T05:38:19.276Z,78.00
2019-04-01T05:40:40.058Z,78.00
2019-04-01T05:43:00.759Z,77.50
2019-04-01T05:45:21.388Z,77.70
2019-04-01T05:47:43.700Z,78.70
2019-04-01T05:50:05.074Z,78.80
2019-04-01T05:52:25.789Z,77.50
2019-04-01T05:54:46.494Z,76.70
2019-04-01T05:57:07.192Z,76.60
2019-04-01T05:59:27.866Z,77.00
2019-04-01T06:07:16.578Z,76.80
2019-04-01T06:09:37.232Z,76.80
2019-04-01T06:11:59.204Z,76.50
2019-04-01T06:14:20.343Z,75.90
2019-04-01T06:16:40.973Z,75.50
2019-04-01T06:19:01.923Z,75.30
2019-04-01T06:21:22.467Z,75.20
2019-04-01T06:23:44.224Z,75.10
2019-04-01T06:26:04.990Z,74.80
2019-04-01T06:28:25.667Z,74.50
2019-04-01T06:30:46.287Z,74.10
2019-04-01T06:33:06.993Z,73.80
2019-04-01T06:35:27.594Z,73.80
2019-04-01T06:37:48.619Z,73.80
2019-04-01T06:40:10.108Z,73.60
2019-04-01T06:42:30.593Z,73.40
2019-04-01T06:44:51.300Z,73.60
2019-04-01T06:47:11.855Z,73.30
2019-04-01T06:49:33.933Z,73.20
2019-04-01T06:51:54.048Z,72.90
2019-04-01T06:54:14.868Z,73.40
2019-04-01T06:56:35.509Z,73.50
2019-04-01T06:58:56.077Z,74.10
2019-04-01T07:01:16.794Z,72.30
2019-04-01T07:03:36.786Z,72.10
2019-04-01T07:05:57.332Z,70.70
2019-04-01T07:08:18.044Z,69.60
2019-04-01T07:10:38.128Z,69.10
2019-04-01T07:12:58.272Z,68.60
2019-04-01T07:15:18.733Z,67.60
2019-04-01T07:17:39.432Z,66.40
2019-04-01T07:20:00.259Z,64.60
2019-04-01T07:22:20.478Z,55.00
2019-04-01T07:24:40.541Z,48.60
2019-04-01T07:27:00.513Z,46.30
2019-04-01T07:29:20.492Z,43.90
2019-04-01T07:31:40.620Z,42.60
2019-04-01T07:34:00.744Z,41.30
2019-04-01T07:36:22.270Z,40.70
2019-04-01T07:38:42.210Z,41.30
2019-04-01T07:41:02.283Z,40.20
2019-04-01T07:43:22.926Z,39.80
2019-04-01T07:45:43.069Z,40.50
2019-04-01T07:48:03.263Z,39.40
2019-04-01T07:50:23.289Z,39.10
2019-04-01T07:52:43.376Z,40.00
2019-04-01T07:55:04.109Z,39.80
2019-04-01T07:57:24.236Z,39.80
2019-04-01T07:59:44.536Z,38.50
2019-04-01T08:02:04.752Z,37.70
2019-04-01T08:04:25.436Z,37.10
2019-04-01T08:06:45.408Z,37.90
2019-04-01T08:09:07.141Z,36.80
2019-04-01T08:11:27.399Z,36.50
2019-04-01T08:13:47.730Z,36.30
2019-04-01T08:16:08.120Z,38.40
2019-04-01T08:18:28.351Z,37.70
2019-04-01T08:20:48.581Z,37.10
2019-04-01T08:23:08.841Z,36.20
2019-04-01T08:25:29.113Z,38.20
2019-04-01T08:27:49.441Z,36.50
2019-04-01T08:30:11.350Z,35.50
2019-04-01T08:32:32.135Z,35.40
2019-04-01T08:34:52.531Z,33.70
2019-04-01T08:37:12.908Z,33.80
2019-04-01T08:39:33.244Z,33.70
2019-04-01T08:41:53.614Z,34.00
2019-04-01T08:44:13.957Z,33.70
2019-04-01T08:46:34.677Z,33.10
2019-04-01T08:48:54.969Z,34.60
2019-04-01T08:51:14.953Z,35.50
2019-04-01T08:53:35.276Z,33.80
2019-04-01T08:56:00.620Z,34.50
2019-04-01T08:58:17.836Z,35.10
2019-04-01T09:00:38.118Z,34.70
2019-04-01T09:03:00.280Z,33.60
2019-04-01T09:05:20.202Z,35.10
2019-04-01T09:07:40.968Z,36.90
2019-04-01T09:10:02.423Z,35.70
2019-04-01T09:12:24.024Z,36.10
2019-04-01T09:14:44.762Z,35.20
2019-04-01T09:17:05.134Z,34.90
2019-04-01T09:19:25.649Z,35.10
2019-04-01T09:21:45.931Z,35.20
2019-04-01T09:24:06.331Z,35.60
2019-04-01T09:26:26.591Z,35.10
2019-04-01T09:28:46.920Z,35.70
2019-04-01T09:31:07.275Z,33.60
2019-04-01T09:33:27.458Z,32.90
2019-04-01T09:35:47.694Z,33.30
2019-04-01T09:38:08.038Z,32.80
2019-04-01T09:40:28.301Z,33.90
2019-04-01T09:42:48.550Z,35.20
2019-04-01T09:45:09.255Z,35.10
2019-04-01T09:47:29.829Z,35.70
2019-04-01T09:49:50.086Z,36.40
2019-04-01T09:52:10.338Z,37.30
2019-04-01T09:54:30.576Z,36.50
2019-04-01T09:56:51.977Z,35.90
2019-04-01T09:59:13.310Z,34.70
2019-04-01T10:01:33.546Z,35.10
2019-04-01T10:03:58.838Z,35.60
2019-04-01T10:06:18.996Z,35.00
2019-04-01T10:08:42.687Z,34.60
2019-04-01T10:11:01.135Z,34.00
2019-04-01T10:13:24.423Z,34.60
2019-04-01T10:15:44.832Z,33.90
2019-04-01T10:18:05.237Z,34.70
2019-04-01T10:20:25.484Z,36.60
2019-04-01T10:22:46.020Z,34.00
2019-04-01T10:25:07.031Z,33.50
2019-04-01T10:27:27.371Z,33.50
2019-04-01T10:29:47.696Z,34.70
2019-04-01T10:32:12.431Z,33.50
2019-04-01T10:34:34.247Z,33.80
2019-04-01T10:36:54.866Z,35.70
2019-04-01T10:39:15.101Z,36.20
2019-04-01T10:41:35.346Z,35.30
2019-04-01T10:43:55.702Z,34.60
2019-04-01T10:46:16.051Z,34.40
2019-04-01T10:48:36.335Z,33.90
2019-04-01T10:50:56.733Z,33.40
2019-04-01T10:53:17.039Z,34.20
2019-04-01T10:55:38.394Z,33.20
2019-04-01T10:57:58.837Z,32.10
2019-04-01T11:00:20.672Z,33.40
2019-04-01T11:02:41.062Z,33.20
2019-04-01T11:05:01.350Z,33.20
2019-04-01T11:07:24.903Z,32.70
2019-04-01T11:09:45.353Z,32.10
2019-04-01T11:12:05.736Z,31.40
2019-04-01T11:14:26.190Z,31.40
2019-04-01T11:16:46.586Z,33.20
2019-04-01T11:19:08.016Z,34.10
2019-04-01T11:21:28.233Z,35.20
2019-04-01T11:23:48.488Z,33.20
2019-04-01T11:26:08.880Z,33.60
2019-04-01T11:28:29.335Z,33.40
2019-04-01T11:30:49.649Z,31.50
2019-04-01T11:33:09.959Z,33.30
2019-04-01T11:35:30.508Z,31.60
2019-04-01T11:37:50.802Z,32.00
2019-04-01T11:40:12.266Z,32.00
2019-04-01T11:42:32.796Z,32.40
2019-04-01T11:44:53.263Z,30.50
2019-04-01T11:47:13.516Z,30.80
2019-04-01T11:49:33.873Z,31.40
2019-04-01T11:51:54.199Z,31.50
2019-04-01T11:54:14.445Z,31.70
2019-04-01T11:56:34.697Z,32.40
2019-04-01T11:58:56.742Z,32.60
2019-04-01T12:01:16.967Z,31.20
2019-04-01T12:03:37.298Z,31.30
2019-04-01T12:05:57.659Z,31.00
2019-04-01T12:08:17.955Z,31.00
2019-04-01T12:10:38.130Z,31.70
2019-04-01T12:12:59.974Z,30.80
2019-04-01T12:15:20.309Z,30.00
2019-04-01T12:17:41.716Z,29.90
2019-04-01T12:20:02.427Z,30.00
2019-04-01T12:22:22.864Z,30.90
2019-04-01T12:24:43.138Z,29.50
2019-04-01T12:27:03.698Z,29.40
2019-04-01T12:29:26.173Z,29.00
2019-04-01T12:31:46.481Z,29.20
2019-04-01T12:34:06.669Z,30.10
2019-04-01T12:36:27.575Z,32.30
2019-04-01T12:38:47.710Z,33.50
2019-04-01T12:41:07.756Z,34.80
2019-04-01T12:43:27.737Z,36.40
2019-04-01T12:45:47.722Z,37.00
2019-04-01T12:48:08.223Z,36.80
2019-04-01T12:50:28.548Z,37.10
2019-04-01T12:52:48.793Z,35.80
2019-04-01T12:55:09.784Z,32.90
2019-04-01T12:57:30.093Z,30.70
2019-04-01T12:59:50.358Z,31.90
2019-04-01T13:02:10.775Z,31.50
2019-04-01T13:04:31.082Z,32.60
2019-04-01T13:06:51.685Z,34.80
2019-04-01T13:09:12.262Z,35.50
2019-04-01T13:11:32.547Z,35.50
2019-04-01T13:13:53.819Z,35.70
2019-04-01T13:16:14.240Z,36.00
2019-04-01T13:18:38.111Z,35.10
2019-04-01T13:20:57.398Z,33.40
2019-04-01T13:23:17.688Z,33.60
2019-04-01T13:25:38.051Z,34.70
2019-04-01T13:27:58.375Z,34.50
2019-04-01T13:30:23.977Z,34.20
2019-04-01T13:32:42.650Z,35.20
2019-04-01T13:35:02.947Z,35.40
2019-04-01T13:37:23.203Z,35.30
2019-04-01T13:39:43.460Z,35.30
2019-04-01T13:42:03.751Z,35.30
2019-04-01T13:44:36.188Z,36.20
2019-04-01T13:46:48.531Z,34.50
2019-04-01T13:49:07.951Z,32.30
2019-04-01T13:51:28.332Z,33.40
2019-04-01T13:53:49.565Z,35.60
2019-04-01T13:56:10.373Z,34.00
2019-04-01T13:58:31.294Z,34.90
2019-04-01T14:00:51.495Z,37.10
2019-04-01T14:03:11.856Z,37.10
2019-04-01T14:05:32.172Z,38.00
2019-04-01T14:07:52.440Z,37.80
2019-04-01T14:10:13.127Z,37.80
2019-04-01T14:12:35.861Z,37.80
2019-04-01T14:14:57.385Z,38.40
2019-04-01T14:17:17.570Z,38.70
2019-04-01T14:19:37.827Z,38.90
2019-04-01T14:21:58.097Z,38.90
2019-04-01T14:24:18.344Z,39.00
2019-04-01T14:26:38.608Z,39.00
2019-04-01T14:29:00.539Z,39.30
2019-04-01T14:31:20.871Z,39.60
2019-04-01T14:33:41.110Z,39.80
2019-04-01T14:36:01.381Z,40.00
2019-04-01T14:38:21.595Z,40.00
2019-04-01T14:40:41.991Z,40.00
2019-04-01T14:43:02.254Z,39.70
2019-04-01T14:45:22.554Z,39.50
2019-04-01T14:47:56.630Z,39.40
2019-04-01T14:50:07.701Z,39.80
2019-04-01T14:52:32.600Z,39.80
2019-04-01T14:54:49.303Z,39.60
2019-04-01T14:57:09.239Z,40.10
2019-04-01T14:59:29.209Z,40.70
2019-04-01T15:01:49.252Z,40.80
2019-04-01T15:04:09.262Z,41.40
2019-04-01T15:06:29.478Z,41.30
2019-04-01T15:08:49.577Z,41.40
2019-04-01T15:11:09.597Z,41.30
2019-04-01T15:13:29.665Z,41.20
2019-04-01T15:15:49.908Z,41.40
2019-04-01T15:18:10.173Z,41.60
2019-04-01T15:20:30.688Z,41.50
2019-04-01T15:22:53.367Z,41.80
2019-04-01T15:25:13.071Z,42.00
2019-04-01T15:27:33.609Z,42.50
2019-04-01T15:29:54.105Z,42.50
2019-04-01T15:32:14.359Z,42.70
2019-04-01T15:34:34.628Z,43.00
2019-04-01T15:36:55.092Z,43.20
2019-04-01T15:39:16.207Z,43.00
2019-04-01T15:41:36.595Z,42.70
2019-04-01T15:43:56.929Z,42.50
2019-04-01T15:46:17.329Z,42.60
2019-04-01T15:48:37.781Z,42.70
2019-04-01T15:50:58.155Z,43.10
2019-04-01T15:53:18.460Z,43.20
2019-04-01T15:55:38.679Z,42.90
2019-04-01T15:57:59.088Z,43.30
2019-04-01T16:00:20.280Z,43.40
2019-04-01T16:02:40.481Z,43.50
2019-04-01T16:05:00.840Z,43.60
2019-04-01T16:07:22.575Z,43.70
2019-04-01T16:09:42.951Z,43.50
2019-04-01T16:12:03.243Z,43.10
2019-04-01T16:14:23.515Z,43.40
2019-04-01T16:16:44.120Z,43.50
2019-04-01T16:19:04.097Z,43.60
2019-04-01T16:21:24.173Z,43.50
2019-04-01T16:23:44.465Z,43.70
2019-04-01T16:26:05.566Z,44.00
2019-04-01T16:28:25.618Z,44.00
2019-04-01T16:30:45.506Z,44.20
2019-04-01T16:33:05.499Z,44.40
2019-04-01T16:35:25.539Z,44.60
2019-04-01T16:37:45.547Z,44.70
2019-04-01T16:40:06.309Z,44.60
2019-04-01T16:42:26.685Z,44.80
2019-04-01T16:44:47.426Z,45.10
2019-04-01T16:47:07.524Z,45.30
2019-04-01T16:49:27.520Z,45.40
2019-04-01T16:51:47.555Z,45.50
2019-04-01T16:54:07.618Z,45.70
2019-04-01T16:56:27.881Z,45.50
2019-04-01T16:58:48.049Z,45.70
2019-04-01T17:01:08.325Z,46.00
2019-04-01T17:03:28.683Z,46.10
2019-04-01T17:05:49.068Z,46.20
2019-04-01T17:08:10.668Z,46.50
2019-04-01T17:10:31.066Z,46.60
2019-04-01T17:12:51.436Z,46.80
2019-04-01T17:15:11.778Z,47.20
2019-04-01T17:17:32.049Z,47.20
2019-04-01T17:19:52.354Z,47.30
2019-04-01T17:22:18.602Z,47.60
2019-04-01T17:24:39.168Z,47.70
2019-04-01T17:27:12.973Z,48.00
2019-04-01T17:29:33.415Z,48.10
2019-04-01T17:31:53.754Z,48.40
2019-04-01T17:34:15.108Z,48.50
2019-04-01T17:36:35.982Z,48.60
2019-04-01T17:38:55.873Z,48.90
2019-04-01T17:41:16.044Z,49.10
2019-04-01T17:43:36.063Z,49.20
2019-04-01T17:45:56.119Z,49.40
2019-04-01T17:48:16.109Z,49.60
2019-04-01T17:50:36.206Z,49.80
2019-04-01T17:52:56.192Z,49.90
2019-04-01T17:55:17.052Z,50.10
2019-04-01T17:57:37.876Z,50.60
2019-04-01T17:59:59.058Z,51.00
2019-04-01T18:02:29.477Z,51.10
2019-04-01T18:04:49.479Z,51.60
2019-04-01T18:07:09.746Z,51.80
2019-04-01T18:09:31.033Z,52.20
2019-04-01T18:11:51.458Z,52.90
2019-04-01T18:14:11.993Z,53.00
2019-04-01T18:16:32.086Z,53.40
2019-04-01T18:18:52.654Z,53.50
2019-04-01T18:21:12.595Z,53.70
2019-04-01T18:23:32.606Z,54.20
2019-04-01T18:25:52.626Z,54.60
2019-04-01T18:28:14.407Z,54.70
2019-04-01T18:30:35.269Z,54.90
2019-04-01T18:32:56.621Z,55.20
2019-04-01T18:35:17.298Z,55.50
2019-04-01T18:37:37.409Z,55.80
2019-04-01T18:39:57.951Z,56.00
2019-04-01T18:42:17.915Z,56.20
2019-04-01T18:44:37.923Z,56.50
2019-04-01T18:46:58.483Z,57.00
2019-04-01T18:49:19.124Z,57.40
2019-04-01T18:51:40.355Z,57.10
2019-04-01T18:54:01.122Z,57.30
2019-04-01T18:56:21.657Z,57.60
2019-04-01T18:58:41.727Z,58.30
2019-04-01T19:01:04.301Z,58.20
2019-04-01T19:03:24.185Z,58.60
2019-04-01T19:05:47.002Z,59.10
2019-04-01T19:08:06.708Z,59.30
2019-04-01T19:10:27.436Z,59.50
2019-04-01T19:12:47.972Z,59.50
2019-04-01T19:15:09.866Z,59.70
2019-04-01T19:17:30.454Z,59.90
2019-04-01T19:19:50.979Z,60.20
2019-04-01T19:22:12.659Z,60.40
2019-04-01T19:24:33.504Z,60.30
2019-04-01T19:26:54.046Z,60.40
2019-04-01T19:29:16.153Z,60.60
2019-04-01T19:31:37.110Z,60.90
2019-04-01T19:33:57.127Z,61.80
2019-04-01T19:36:17.109Z,62.00
2019-04-01T19:38:37.252Z,62.20
2019-04-01T19:40:59.802Z,62.30
2019-04-01T19:43:19.995Z,62.80
2019-04-01T19:45:40.518Z,63.50
2019-04-01T19:48:02.349Z,63.40
2019-04-01T19:50:23.427Z,63.80
2019-04-01T19:52:44.447Z,64.00
2019-04-01T19:55:06.260Z,64.40
2019-04-01T19:57:27.972Z,64.60
2019-04-01T19:59:47.917Z,64.80
2019-04-01T20:02:09.758Z,64.80
2019-04-01T20:04:29.942Z,65.10
2019-04-01T20:06:50.576Z,65.70
2019-04-01T20:09:11.082Z,66.30
2019-04-01T20:11:31.549Z,67.10
2019-04-01T20:13:54.802Z,67.60
2019-04-01T20:16:15.325Z,67.60
2019-04-01T20:18:36.232Z,67.20
2019-04-01T20:20:57.324Z,67.80
2019-04-01T20:23:17.368Z,67.80
2019-04-01T20:25:37.943Z,67.70
2019-04-01T20:27:59.794Z,67.90
2019-04-01T20:30:21.021Z,68.20
2019-04-01T20:32:44.259Z,68.50
2019-04-01T20:35:22.046Z,68.60
2019-04-01T20:37:34.773Z,69.00
2019-04-01T20:39:56.643Z,68.70
2019-04-01T20:42:17.552Z,68.60
2019-04-01T20:44:38.110Z,68.50
2019-04-01T20:46:58.753Z,68.50
2019-04-01T20:49:19.378Z,68.60
2019-04-01T20:51:40.039Z,68.80
2019-04-01T20:54:00.643Z,69.20
2019-04-01T20:56:21.450Z,69.20
2019-04-01T20:58:42.184Z,69.50
2019-04-01T21:01:04.473Z,69.70
2019-04-01T21:03:24.932Z,70.10
2019-04-01T21:05:45.623Z,70.00
2019-04-01T21:08:06.099Z,70.20
2019-04-01T21:10:26.677Z,70.20
2019-04-01T21:12:47.453Z,70.60
2019-04-01T21:15:08.632Z,70.70
2019-04-01T21:17:29.183Z,71.10
2019-04-01T21:19:49.774Z,71.20
2019-04-01T21:22:10.389Z,71.30
2019-04-01T21:24:30.884Z,71.40
2019-04-01T21:26:51.399Z,71.30
2019-04-01T21:29:11.871Z,71.70
2019-04-01T21:31:32.508Z,72.00
2019-04-01T21:33:53.596Z,72.10
2019-04-01T21:36:16.042Z,72.40
2019-04-01T21:38:36.398Z,72.40
2019-04-01T21:40:57.007Z,72.80
2019-04-01T21:43:20.100Z,73.60
2019-04-01T21:45:40.760Z,73.90
2019-04-01T21:48:01.576Z,74.60
2019-04-01T21:50:22.231Z,74.20
2019-04-01T21:52:43.759Z,74.50
2019-04-01T21:55:07.899Z,74.60
2019-04-01T21:57:28.760Z,74.50
2019-04-01T21:59:52.123Z,74.40
2019-04-01T22:02:11.213Z,74.40
2019-04-01T22:04:30.939Z,74.30
2019-04-01T22:06:51.423Z,74.10
2019-04-01T22:09:12.124Z,74.40
2019-04-01T22:11:32.843Z,75.10
2019-04-01T22:13:53.568Z,75.20
2019-04-01T22:16:14.194Z,75.40
2019-04-01T22:18:34.772Z,75.70
2019-04-01T22:20:55.359Z,75.70
2019-04-01T22:23:15.899Z,75.90
2019-04-01T22:25:36.472Z,75.80
2019-04-01T22:27:57.076Z,75.60
2019-04-01T22:30:17.800Z,75.30
2019-04-01T22:32:40.070Z,75.90
2019-04-01T22:35:00.604Z,75.90
2019-04-01T22:37:27.165Z,76.20
2019-04-01T22:39:45.583Z,76.60
2019-04-01T22:42:05.880Z,76.80
2019-04-01T22:44:26.433Z,77.00
2019-04-01T22:46:47.510Z,76.30
2019-04-01T22:49:08.579Z,78.50
2019-04-01T22:51:29.044Z,78.10
2019-04-01T22:53:49.530Z,79.70
2019-04-01T22:56:10.073Z,78.00
2019-04-01T22:58:30.669Z,77.20
2019-04-01T23:00:51.191Z,77.50
2019-04-01T23:03:11.902Z,78.10
2019-04-01T23:05:32.520Z,78.30
2019-04-01T23:07:53.040Z,78.50
2019-04-01T23:10:13.732Z,78.40
2019-04-01T23:12:34.354Z,78.10
2019-04-01T23:14:56.258Z,77.80
2019-04-01T23:17:18.425Z,77.50
2019-04-01T23:19:38.914Z,77.10
2019-04-01T23:22:00.263Z,77.10
2019-04-01T23:24:21.078Z,77.20
2019-04-01T23:26:42.695Z,76.70
2019-04-01T23:29:03.236Z,77.00
2019-04-01T23:31:23.989Z,76.60
2019-04-01T23:33:45.132Z,76.10
2019-04-01T23:36:06.014Z,76.20
2019-04-01T23:38:26.603Z,76.20
2019-04-01T23:40:47.172Z,76.20
2019-04-01T23:43:07.767Z,77.10
2019-04-01T23:45:29.974Z,76.90
2019-04-01T23:47:50.608Z,76.60
2019-04-01T23:50:11.320Z,76.60
2019-04-01T23:52:31.867Z,76.10
2019-04-01T23:54:52.366Z,75.70
2019-04-01T23:57:12.901Z,75.70
2019-04-01T23:59:33.483Z,75.90
