createdAt,value
2022-11-14T00:04:11.762Z,9.53
2022-11-14T00:09:53.645Z,9.23
2022-11-14T00:15:36.868Z,10.90
2022-11-14T00:21:18.578Z,9.60
2022-11-14T00:27:00.511Z,9.70
2022-11-14T00:32:43.714Z,10.13
2022-11-14T00:38:25.333Z,10.27
2022-11-14T00:44:07.201Z,10.73
2022-11-14T00:49:50.201Z,11.40
2022-11-14T00:55:31.776Z,11.13
2022-11-14T01:01:13.474Z,12.00
2022-11-14T01:06:57.010Z,13.17
2022-11-14T01:12:38.650Z,12.70
2022-11-14T01:18:22.017Z,11.67
2022-11-14T01:24:06.165Z,14.33
2022-11-14T01:29:47.984Z,13.20
2022-11-14T01:35:30.053Z,12.70
2022-11-14T01:41:15.184Z,13.43
2022-11-14T01:46:58.072Z,13.07
2022-11-14T01:52:41.201Z,12.83
2022-11-14T01:58:24.594Z,14.60
2022-11-14T02:04:08.852Z,15.30
2022-11-14T02:09:53.954Z,12.77
2022-11-14T02:15:37.314Z,14.67
2022-11-14T02:21:20.350Z,17.30
2022-11-14T02:27:02.294Z,16.20
2022-11-14T02:38:46.511Z,12.93
2022-11-14T02:44:28.013Z,15.17
2022-11-14T02:50:10.400Z,16.73
2022-11-14T02:55:53.405Z,17.03
2022-11-14T03:01:35.021Z,17.73
2022-11-14T03:07:16.588Z,15.40
2022-11-14T03:12:59.798Z,16.90
2022-11-14T03:18:41.883Z,18.43
2022-11-14T03:24:23.652Z,15.93
2022-11-14T03:30:07.685Z,15.60
2022-11-14T03:35:50.378Z,16.17
2022-11-14T03:41:32.370Z,15.87
2022-11-14T03:47:15.303Z,17.70
2022-11-14T03:52:57.145Z,20.57
2022-11-14T03:58:38.907Z,15.40
2022-11-14T04:04:21.996Z,17.30
2022-11-14T04:10:03.766Z,15.80
2022-11-14T04:15:46.165Z,16.93
2022-11-14T04:21:30.172Z,16.57
2022-11-14T04:27:12.128Z,16.10
2022-11-14T04:32:53.692Z,15.83
2022-11-14T04:38:39.318Z,17.33
2022-11-14T04:44:21.139Z,16.47
2022-11-14T04:50:03.152Z,16.47
2022-11-14T04:55:46.762Z,16.70
2022-11-14T05:01:28.497Z,15.40
2022-11-14T05:07:10.251Z,15.93
2022-11-14T05:12:56.087Z,17.97
2022-11-14T05:18:39.863Z,15.60
2022-11-14T05:24:25.259Z,14.43
2022-11-14T05:30:09.919Z,16.40
2022-11-14T05:35:51.772Z,16.50
2022-11-14T05:41:33.262Z,16.53
2022-11-14T05:47:17.398Z,14.30
2022-11-14T05:52:59.024Z,14.60
2022-11-14T05:58:40.600Z,15.53
2022-11-14T06:04:23.901Z,15.50
2022-11-14T06:10:09.496Z,16.97
2022-11-14T06:15:51.421Z,14.97
2022-11-14T06:21:34.617Z,15.77
2022-11-14T06:27:16.201Z,15.47
2022-11-14T06:32:59.059Z,15.90
2022-11-14T06:38:43.082Z,14.53
2022-11-14T06:44:29.735Z,17.07
2022-11-14T06:50:12.717Z,13.73
2022-11-14T06:56:00.520Z,15.73
2022-11-14T07:01:42.167Z,16.63
2022-11-14T07:07:24.245Z,14.07
2022-11-14T07:13:09.636Z,16.33
2022-11-14T07:18:51.495Z,15.43
2022-11-14T07:24:33.277Z,17.57
2022-11-14T07:30:17.660Z,15.10
2022-11-14T07:35:59.564Z,15.20
2022-11-14T07:41:41.659Z,14.63
2022-11-14T07:47:24.627Z,14.97
2022-11-14T07:53:06.125Z,16.23
2022-11-14T07:58:47.743Z,15.93
2022-11-14T08:04:30.839Z,15.20
2022-11-14T08:10:14.139Z,13.73
2022-11-14T08:15:56.212Z,12.83
2022-11-14T08:21:39.210Z,13.37
2022-11-14T08:27:21.059Z,14.53
2022-11-14T08:33:03.966Z,15.90
2022-11-14T08:38:48.675Z,16.47
2022-11-14T08:44:31.893Z,12.67
2022-11-14T08:50:13.926Z,14.73
2022-11-14T08:55:57.231Z,13.30
2022-11-14T09:01:39.171Z,13.50
2022-11-14T09:07:20.906Z,14.83
2022-11-14T09:13:04.323Z,12.50
2022-11-14T09:18:45.978Z,14.67
2022-11-14T09:24:27.892Z,14.17
2022-11-14T09:30:12.726Z,14.37
2022-11-14T09:35:58.014Z,13.10
2022-11-14T09:41:50.970Z,13.47
2022-11-14T09:47:39.447Z,11.67
2022-11-14T09:53:24.641Z,12.77
2022-11-14T09:59:10.527Z,13.00
2022-11-14T10:05:01.476Z,12.33
2022-11-14T10:10:54.562Z,12.53
2022-11-14T10:16:43.146Z,11.03
2022-11-14T10:22:49.136Z,12.33
2022-11-14T10:28:39.091Z,11.43
2022-11-14T10:34:26.499Z,11.80
2022-11-14T10:40:17.528Z,9.57
2022-11-14T10:46:03.861Z,11.13
2022-11-14T10:51:48.104Z,10.20
2022-11-14T10:57:31.392Z,9.20
2022-11-14T11:03:13.608Z,8.17
2022-11-14T11:09:12.928Z,9.30
2022-11-14T11:15:15.129Z,9.03
2022-11-14T11:21:08.965Z,7.83
2022-11-14T11:27:14.442Z,9.17
2022-11-14T11:32:58.189Z,10.00
2022-11-14T11:38:41.022Z,8.03
2022-11-14T11:44:23.393Z,9.27
2022-11-14T11:50:16.044Z,9.67
2022-11-14T11:56:01.337Z,9.50
2022-11-14T12:01:43.242Z,8.80
2022-11-14T12:07:34.892Z,9.03
2022-11-14T12:13:45.988Z,8.73
2022-11-14T12:19:38.011Z,11.17
2022-11-14T12:25:51.026Z,8.60
2022-11-14T12:31:57.866Z,9.50
2022-11-14T12:37:44.799Z,8.90
2022-11-14T12:43:36.784Z,8.70
2022-11-14T12:49:37.486Z,10.53
2022-11-14T12:55:58.242Z,8.27
2022-11-14T13:01:49.884Z,8.27
2022-11-14T13:07:41.259Z,7.63
2022-11-14T13:13:41.905Z,6.90
2022-11-14T13:19:42.636Z,7.50
2022-11-14T13:25:24.881Z,6.83
2022-11-14T13:31:07.859Z,7.47
2022-11-14T13:36:55.821Z,8.53
2022-11-14T13:42:49.846Z,7.97
2022-11-14T13:48:48.406Z,7.13
2022-11-14T13:54:31.966Z,7.70
2022-11-14T14:00:20.117Z,7.63
2022-11-14T14:06:15.493Z,8.60
2022-11-14T14:12:20.559Z,8.37
2022-11-14T14:18:08.519Z,8.23
2022-11-14T14:23:54.903Z,9.70
2022-11-14T14:29:44.333Z,8.87
2022-11-14T14:35:28.459Z,9.90
2022-11-14T14:41:11.808Z,11.20
2022-11-14T14:46:55.520Z,12.53
2022-11-14T14:52:38.354Z,11.33
2022-11-14T14:58:26.324Z,11.00
2022-11-14T15:04:10.202Z,11.50
2022-11-14T15:09:53.732Z,11.13
2022-11-14T15:15:35.842Z,11.53
2022-11-14T15:21:28.251Z,11.27
2022-11-14T15:27:13.846Z,10.40
2022-11-14T15:32:57.325Z,11.57
2022-11-14T15:38:44.763Z,10.77
2022-11-14T15:44:31.033Z,10.57
2022-11-14T15:50:29.736Z,10.50
2022-11-14T15:56:14.461Z,13.17
2022-11-14T16:01:59.212Z,10.80
2022-11-14T16:07:40.805Z,11.60
2022-11-14T16:13:23.912Z,10.50
2022-11-14T16:19:06.147Z,12.50
2022-11-14T16:24:48.062Z,14.70
2022-11-14T16:30:31.234Z,12.53
2022-11-14T16:36:13.513Z,12.37
2022-11-14T16:42:02.689Z,13.43
2022-11-14T16:47:46.607Z,14.00
2022-11-14T16:53:28.382Z,16.00
2022-11-14T16:59:11.069Z,14.43
2022-11-14T17:04:53.974Z,16.90
2022-11-14T17:10:41.177Z,14.50
2022-11-14T17:16:41.668Z,14.07
2022-11-14T17:22:27.954Z,13.40
2022-11-14T17:28:10.254Z,14.60
2022-11-14T17:33:52.605Z,15.83
2022-11-14T17:39:35.644Z,12.37
2022-11-14T17:45:17.571Z,13.17
2022-11-14T17:51:04.606Z,15.10
2022-11-14T17:56:53.695Z,14.07
2022-11-14T18:02:36.162Z,16.97
2022-11-14T18:08:17.715Z,13.23
2022-11-14T18:14:00.863Z,16.17
2022-11-14T18:19:42.601Z,11.13
2022-11-14T18:25:24.646Z,12.93
2022-11-14T18:31:10.783Z,13.57
2022-11-14T18:36:52.723Z,13.23
2022-11-14T18:42:34.749Z,11.33
2022-11-14T18:48:18.198Z,12.93
2022-11-14T18:54:00.197Z,13.00
2022-11-14T18:59:41.776Z,12.87
2022-11-14T19:05:24.892Z,13.63
2022-11-14T19:11:08.124Z,12.77
2022-11-14T19:16:49.725Z,13.20
2022-11-14T19:22:32.843Z,14.73
2022-11-14T19:28:14.740Z,12.17
2022-11-14T19:33:56.700Z,12.87
2022-11-14T19:39:39.985Z,10.90
2022-11-14T19:45:21.596Z,12.87
2022-11-14T19:51:04.906Z,11.93
2022-11-14T19:56:48.147Z,12.20
2022-11-14T20:02:30.062Z,10.30
2022-11-14T20:08:11.900Z,12.67
2022-11-14T20:13:55.355Z,11.17
2022-11-14T20:19:36.882Z,10.03
2022-11-14T20:25:18.306Z,9.53
2022-11-14T20:31:03.486Z,8.40
2022-11-14T20:37:09.841Z,9.73
2022-11-14T20:42:49.163Z,9.43
2022-11-14T20:48:34.375Z,10.07
2022-11-14T20:54:16.141Z,9.53
2022-11-14T20:59:57.933Z,8.93
2022-11-14T21:05:41.086Z,10.07
2022-11-14T21:11:23.452Z,9.97
2022-11-14T21:17:05.173Z,10.47
2022-11-14T21:22:48.217Z,11.50
2022-11-14T21:28:30.803Z,11.93
2022-11-14T21:34:14.361Z,12.23
2022-11-14T21:39:57.691Z,10.07
2022-11-14T21:45:39.633Z,12.97
2022-11-14T21:51:22.657Z,12.03
2022-11-14T21:57:09.961Z,11.33
2022-11-14T22:03:12.111Z,13.87
2022-11-14T22:08:56.812Z,11.30
2022-11-14T22:14:39.954Z,12.53
2022-11-14T22:20:22.860Z,15.57
2022-11-14T22:26:04.748Z,13.67
2022-11-14T22:31:48.178Z,12.90
2022-11-14T22:37:29.783Z,12.80
2022-11-14T22:43:11.711Z,14.57
2022-11-14T22:48:54.970Z,12.80
2022-11-14T22:54:36.585Z,12.03
2022-11-14T23:00:18.952Z,12.23
2022-11-14T23:06:07.585Z,12.23
2022-11-14T23:11:49.141Z,12.73
2022-11-14T23:17:30.944Z,13.53
2022-11-14T23:23:15.393Z,11.30
2022-11-14T23:28:57.828Z,12.17
2022-11-14T23:34:39.677Z,12.70
2022-11-14T23:40:22.484Z,12.50
2022-11-14T23:46:04.219Z,12.87
2022-11-14T23:51:46.113Z,9.87
2022-11-14T23:57:29.050Z,11.70
