createdAt,value
2019-04-22T00:02:17.458Z,2.90
2019-04-22T00:07:50.042Z,3.02
2019-04-22T00:18:11.687Z,2.95
2019-04-22T00:23:04.746Z,3.17
2019-04-22T00:28:19.490Z,2.90
2019-04-22T00:33:29.095Z,2.80
2019-04-22T00:38:38.679Z,3.00
2019-04-22T00:43:41.113Z,2.83
2019-04-22T00:49:05.785Z,2.85
2019-04-22T00:53:57.783Z,3.00
2019-04-22T00:59:01.617Z,2.85
2019-04-22T01:04:14.942Z,2.87
2019-04-22T01:09:36.967Z,3.30
2019-04-22T01:14:21.978Z,2.70
2019-04-22T01:19:39.047Z,3.02
2019-04-22T01:24:38.725Z,3.10
2019-04-22T01:29:41.018Z,3.00
2019-04-22T01:34:51.639Z,3.05
2019-04-22T01:40:09.911Z,2.72
2019-04-22T01:45:20.531Z,2.70
2019-04-22T01:50:32.168Z,2.83
2019-04-22T01:55:40.295Z,3.02
2019-04-22T02:00:51.472Z,3.00
2019-04-22T02:05:56.547Z,3.22
2019-04-22T02:11:08.074Z,3.30
2019-04-22T02:16:14.178Z,3.52
2019-04-22T02:21:21.529Z,3.77
2019-04-22T02:26:31.580Z,3.40
2019-04-22T02:36:50.913Z,3.83
2019-04-22T02:42:02.942Z,3.83
2019-04-22T02:52:26.108Z,3.95
2019-04-22T02:57:31.864Z,4.27
2019-04-22T03:17:58.475Z,2.97
2019-04-22T03:23:05.368Z,3.70
2019-04-22T03:28:19.186Z,3.08
2019-04-22T03:38:28.219Z,3.40
2019-04-22T03:43:28.141Z,3.33
2019-04-22T03:48:26.116Z,3.35
2019-04-22T03:53:33.512Z,3.15
2019-04-22T03:58:57.196Z,3.40
2019-04-22T04:04:07.436Z,3.70
2019-04-22T04:09:09.366Z,3.85
2019-04-22T04:14:22.929Z,3.60
2019-04-22T04:19:23.239Z,3.25
2019-04-22T04:29:58.051Z,3.92
2019-04-22T04:34:54.043Z,3.25
2019-04-22T04:49:57.376Z,3.25
2019-04-22T05:10:53.651Z,3.50
2019-04-22T05:16:10.818Z,3.00
2019-04-22T05:25:55.247Z,2.95
2019-04-22T05:30:57.661Z,3.20
2019-04-22T05:36:03.047Z,3.05
2019-04-22T05:41:13.822Z,3.17
2019-04-22T05:46:20.505Z,3.47
2019-04-22T05:51:35.495Z,2.80
2019-04-22T06:02:01.169Z,3.50
2019-04-22T06:06:48.350Z,3.10
2019-04-22T06:11:51.500Z,3.62
2019-04-22T06:17:03.657Z,3.40
2019-04-22T06:22:23.869Z,3.60
2019-04-22T06:27:21.918Z,3.60
2019-04-22T06:37:33.969Z,3.47
2019-04-22T06:42:45.532Z,3.40
2019-04-22T06:48:00.422Z,3.12
2019-04-22T06:52:52.386Z,3.25
2019-04-22T06:57:59.764Z,3.20
2019-04-22T07:18:37.257Z,3.35
2019-04-22T07:23:53.073Z,3.35
2019-04-22T07:28:49.833Z,3.10
2019-04-22T07:33:58.302Z,2.50
2019-04-22T07:39:04.476Z,2.67
2019-04-22T07:44:16.689Z,3.07
2019-04-22T07:49:22.055Z,2.65
2019-04-22T07:54:34.650Z,3.05
2019-04-22T07:59:46.963Z,3.02
2019-04-22T08:04:58.589Z,2.90
2019-04-22T08:09:59.691Z,1.57
2019-04-22T08:14:59.794Z,1.12
2019-04-22T08:20:10.790Z,2.85
2019-04-22T08:25:11.733Z,2.77
2019-04-22T08:30:28.845Z,2.60
2019-04-22T08:35:40.912Z,2.80
2019-04-22T08:40:45.546Z,2.72
2019-04-22T08:50:58.720Z,2.27
2019-04-22T08:56:07.351Z,1.65
2019-04-22T09:01:11.322Z,1.55
2019-04-22T09:06:22.365Z,1.90
2019-04-22T09:11:27.044Z,1.72
2019-04-22T09:16:32.035Z,1.45
2019-04-22T09:21:37.797Z,1.60
2019-04-22T09:26:48.677Z,1.30
2019-04-22T09:37:28.659Z,1.62
2019-04-22T09:42:18.886Z,1.40
2019-04-22T09:47:31.467Z,0.90
2019-04-22T09:52:32.853Z,1.42
2019-04-22T09:57:50.982Z,1.75
2019-04-22T10:02:53.524Z,1.90
2019-04-22T10:07:54.344Z,1.30
2019-04-22T10:13:00.252Z,1.60
2019-04-22T10:18:04.164Z,1.55
2019-04-22T10:23:12.619Z,1.67
2019-04-22T10:28:35.267Z,1.50
2019-04-22T10:33:25.780Z,2.00
2019-04-22T10:38:14.421Z,1.62
2019-04-22T10:43:19.259Z,1.70
2019-04-22T10:48:24.176Z,1.60
2019-04-22T10:53:29.286Z,1.40
2019-04-22T10:58:34.953Z,1.75
2019-04-22T11:03:41.435Z,1.57
2019-04-22T11:09:04.940Z,1.57
2019-04-22T11:14:12.692Z,1.32
2019-04-22T11:19:17.808Z,1.50
2019-04-22T11:24:23.675Z,1.50
2019-04-22T11:29:29.918Z,1.77
2019-04-22T11:34:35.436Z,1.80
2019-04-22T11:39:42.677Z,1.70
2019-04-22T11:44:47.579Z,1.57
2019-04-22T11:49:54.345Z,1.65
2019-04-22T11:55:01.094Z,1.70
2019-04-22T12:00:07.392Z,1.50
2019-04-22T12:05:14.069Z,1.70
2019-04-22T12:10:30.939Z,2.25
2019-04-22T12:15:26.870Z,1.82
2019-04-22T12:20:33.074Z,2.00
2019-04-22T12:25:46.176Z,1.70
2019-04-22T12:30:45.704Z,2.00
2019-04-22T12:35:50.642Z,1.77
2019-04-22T12:41:01.248Z,2.30
2019-04-22T12:46:03.519Z,2.05
2019-04-22T12:51:09.387Z,1.80
2019-04-22T12:56:15.435Z,2.20
2019-04-22T13:01:21.217Z,1.63
2019-04-22T13:06:26.145Z,2.37
2019-04-22T13:11:36.402Z,1.70
2019-04-22T13:16:42.833Z,1.85
2019-04-22T13:21:48.915Z,1.62
2019-04-22T13:26:55.047Z,1.70
2019-04-22T13:32:00.550Z,1.82
2019-04-22T13:37:07.398Z,1.95
2019-04-22T13:42:18.005Z,1.50
2019-04-22T13:47:34.991Z,1.52
2019-04-22T13:57:54.061Z,1.75
2019-04-22T14:03:08.987Z,1.82
2019-04-22T14:08:14.580Z,1.63
2019-04-22T14:13:21.645Z,1.98
2019-04-22T14:18:26.544Z,1.60
2019-04-22T14:23:33.007Z,1.72
2019-04-22T14:28:39.480Z,1.60
2019-04-22T14:33:53.564Z,1.67
2019-04-22T14:38:55.816Z,1.40
2019-04-22T14:49:40.219Z,1.90
2019-04-22T14:54:34.803Z,2.02
2019-04-22T14:59:26.974Z,1.67
2019-04-22T15:04:32.847Z,1.60
2019-04-22T15:09:39.817Z,2.30
2019-04-22T15:14:45.777Z,2.00
2019-04-22T15:20:17.193Z,2.20
2019-04-22T15:25:22.844Z,2.10
2019-04-22T15:30:27.917Z,1.70
2019-04-22T15:35:33.555Z,1.60
2019-04-22T15:40:42.723Z,1.80
2019-04-22T15:45:48.540Z,2.02
2019-04-22T15:50:58.799Z,1.85
2019-04-22T15:56:06.051Z,2.17
2019-04-22T16:01:20.215Z,1.93
2019-04-22T16:06:21.922Z,2.00
2019-04-22T16:11:27.684Z,1.90
2019-04-22T16:16:32.511Z,2.10
2019-04-22T16:21:46.504Z,2.05
2019-04-22T16:26:48.810Z,2.10
2019-04-22T16:31:53.673Z,2.53
2019-04-22T16:36:58.634Z,2.30
2019-04-22T16:42:06.747Z,2.50
2019-04-22T16:47:15.867Z,2.70
2019-04-22T16:52:21.879Z,2.65
2019-04-22T16:57:28.111Z,3.15
2019-04-22T17:02:56.133Z,2.72
2019-04-22T17:08:08.081Z,3.27
2019-04-22T17:13:24.535Z,3.50
2019-04-22T17:18:25.596Z,3.50
2019-04-22T17:23:31.752Z,4.17
2019-04-22T17:28:37.538Z,3.45
2019-04-22T17:33:50.792Z,4.42
2019-04-22T17:39:13.116Z,3.80
2019-04-22T17:44:40.114Z,3.92
2019-04-22T17:50:10.046Z,4.70
2019-04-22T17:54:54.319Z,4.50
2019-04-22T18:00:00.042Z,4.72
2019-04-22T18:04:57.395Z,4.95
2019-04-22T18:10:32.353Z,5.33
2019-04-22T18:15:23.864Z,5.17
2019-04-22T18:20:30.502Z,4.55
2019-04-22T18:25:38.369Z,4.08
2019-04-22T18:30:48.341Z,4.92
2019-04-22T18:36:04.121Z,5.03
2019-04-22T18:41:09.688Z,4.70
2019-04-22T18:46:23.773Z,4.55
2019-04-22T18:51:31.513Z,4.72
2019-04-22T18:56:40.428Z,5.00
2019-04-22T19:01:31.643Z,4.77
2019-04-22T19:06:59.092Z,4.92
2019-04-22T19:12:24.211Z,5.53
2019-04-22T19:17:34.796Z,4.70
2019-04-22T19:22:31.002Z,4.78
2019-04-22T19:27:31.003Z,4.28
2019-04-22T19:32:40.514Z,4.40
2019-04-22T19:37:45.275Z,3.83
2019-04-22T19:43:11.255Z,4.70
2019-04-22T19:48:25.399Z,4.60
2019-04-22T19:53:22.638Z,4.37
2019-04-22T19:58:28.037Z,4.40
2019-04-22T20:04:06.359Z,3.90
2019-04-22T20:09:12.226Z,4.20
2019-04-22T20:14:33.656Z,4.03
2019-04-22T20:19:41.440Z,3.75
2019-04-22T20:24:27.773Z,4.35
2019-04-22T20:29:49.440Z,4.80
2019-04-22T20:35:04.095Z,4.37
2019-04-22T20:40:09.119Z,3.63
2019-04-22T20:45:15.021Z,4.22
2019-04-22T20:50:19.529Z,4.28
2019-04-22T20:55:23.984Z,3.77
2019-04-22T21:00:34.065Z,4.03
2019-04-22T21:05:43.044Z,4.50
2019-04-22T21:10:53.588Z,3.52
2019-04-22T21:16:09.271Z,4.17
2019-04-22T21:21:15.122Z,4.30
2019-04-22T21:26:22.628Z,3.80
2019-04-22T21:31:30.751Z,4.35
2019-04-22T21:37:00.963Z,4.70
2019-04-22T21:41:39.135Z,4.47
2019-04-22T21:46:57.304Z,4.60
2019-04-22T21:52:01.523Z,4.70
2019-04-22T21:57:24.124Z,4.50
2019-04-22T22:02:31.366Z,4.47
2019-04-22T22:07:25.130Z,4.33
2019-04-22T22:12:48.732Z,4.87
2019-04-22T22:17:51.611Z,4.90
2019-04-22T22:23:10.176Z,4.78
2019-04-22T22:28:07.743Z,4.83
2019-04-22T22:33:11.161Z,5.17
2019-04-22T22:38:19.177Z,4.47
2019-04-22T22:43:17.239Z,4.80
2019-04-22T22:48:41.271Z,5.22
2019-04-22T22:53:51.204Z,5.08
2019-04-22T22:58:52.485Z,5.00
2019-04-22T23:04:05.663Z,5.00
2019-04-22T23:09:10.091Z,4.62
2019-04-22T23:14:20.430Z,5.30
2019-04-22T23:19:08.679Z,5.17
2019-04-22T23:24:43.978Z,5.28
2019-04-22T23:29:53.226Z,5.70
2019-04-22T23:35:26.967Z,4.83
2019-04-22T23:40:35.400Z,5.60
2019-04-22T23:45:43.308Z,5.08
2019-04-22T23:51:07.176Z,5.25
2019-04-22T23:56:04.747Z,5.53
