createdAt,value
2022-11-04T00:01:56.342Z,99623.72
2022-11-04T00:04:26.568Z,99628.91
2022-11-04T00:06:56.361Z,99639.28
2022-11-04T00:09:27.905Z,99649.38
2022-11-04T00:12:14.139Z,99662.28
2022-11-04T00:14:42.936Z,99676.84
2022-11-04T00:17:23.311Z,99685.63
2022-11-04T00:20:11.527Z,99695.72
2022-11-04T00:22:58.732Z,99707.16
2022-11-04T00:25:44.901Z,99712.31
2022-11-04T00:28:33.715Z,99723.91
2022-11-04T00:31:29.426Z,99722.31
2022-11-04T00:34:14.954Z,99733.31
2022-11-04T00:36:43.743Z,99740.72
2022-11-04T00:39:27.720Z,99732.25
2022-11-04T00:42:10.725Z,99735.28
2022-11-04T00:45:08.541Z,99753.84
2022-11-04T00:47:43.106Z,99759.19
2022-11-04T00:58:22.086Z,99833.00
2022-11-04T02:34:28.410Z,100083.19
2022-11-04T02:37:05.557Z,100100.25
2022-11-04T02:39:39.875Z,100111.09
2022-11-04T02:44:59.514Z,100144.22
2022-11-04T02:47:41.385Z,100146.91
2022-11-04T02:50:29.022Z,100173.84
2022-11-04T02:55:37.550Z,100187.50
2022-11-04T03:04:05.150Z,100193.28
2022-11-04T03:12:12.677Z,100198.66
2022-11-04T03:14:46.693Z,100204.19
2022-11-04T03:17:20.244Z,100224.03
2022-11-04T03:45:35.625Z,100359.69
2022-11-04T03:51:22.761Z,100371.66
2022-11-04T03:53:56.055Z,100369.53
2022-11-04T03:57:02.478Z,100385.03
2022-11-04T04:02:36.563Z,100415.19
2022-11-04T04:08:28.983Z,100429.56
2022-11-04T04:11:12.627Z,100435.88
2022-11-04T06:14:27.628Z,100701.19
2022-11-04T06:17:31.118Z,100711.16
2022-11-04T06:20:46.551Z,100699.75
2022-11-04T06:34:31.738Z,100750.47
2022-11-04T06:37:01.094Z,100749.09
2022-11-04T06:39:39.896Z,100763.78
2022-11-04T06:42:33.897Z,100763.28
2022-11-04T06:57:01.580Z,100810.53
2022-11-04T06:59:33.664Z,100797.31
2022-11-04T07:02:06.265Z,100803.00
2022-11-04T07:04:35.471Z,100806.00
2022-11-04T07:07:05.084Z,100806.31
2022-11-04T07:09:34.396Z,100816.47
2022-11-04T07:12:04.291Z,100820.19
2022-11-04T07:14:54.009Z,100824.03
2022-11-04T07:17:22.143Z,100834.50
2022-11-04T07:19:50.951Z,100846.97
2022-11-04T07:22:19.521Z,100858.13
2022-11-04T07:27:33.857Z,100852.78
2022-11-04T07:30:02.085Z,100860.31
2022-11-04T07:32:30.576Z,100862.59
2022-11-04T07:34:58.738Z,100860.59
2022-11-04T07:37:27.714Z,100875.72
2022-11-04T07:39:55.719Z,100891.41
2022-11-04T07:42:24.584Z,100897.34
2022-11-04T07:44:53.946Z,100893.25
2022-11-04T07:47:22.428Z,100893.69
2022-11-04T07:49:52.374Z,100889.75
2022-11-04T07:52:21.380Z,100897.66
2022-11-04T07:54:49.416Z,100909.81
2022-11-04T07:57:20.170Z,100916.47
2022-11-04T07:59:48.887Z,100930.75
2022-11-04T08:02:23.919Z,100944.91
2022-11-04T08:04:53.844Z,100957.47
2022-11-04T08:07:22.021Z,100950.56
2022-11-04T08:09:50.272Z,100955.06
2022-11-04T08:12:18.220Z,100957.50
2022-11-04T08:17:46.121Z,100955.91
2022-11-04T08:20:14.469Z,100962.69
2022-11-04T08:22:42.491Z,100975.38
2022-11-04T08:25:14.179Z,100978.78
2022-11-04T08:27:43.136Z,100977.94
2022-11-04T08:30:12.299Z,100999.28
2022-11-04T08:32:40.380Z,101000.88
2022-11-04T08:35:10.652Z,100997.03
2022-11-04T08:37:39.274Z,100991.69
2022-11-04T08:40:08.844Z,100996.81
2022-11-04T08:42:37.057Z,100993.72
2022-11-04T08:45:05.849Z,100988.94
2022-11-04T08:47:34.118Z,100988.50
2022-11-04T08:50:02.241Z,100995.63
2022-11-04T08:52:31.826Z,100994.31
2022-11-04T08:55:00.076Z,101004.09
2022-11-04T08:57:28.617Z,101012.59
2022-11-04T08:59:56.853Z,101029.00
2022-11-04T09:02:26.928Z,101025.88
2022-11-04T09:04:56.459Z,101029.44
2022-11-04T09:07:24.732Z,101024.75
2022-11-04T09:09:54.337Z,101040.34
2022-11-04T09:15:09.420Z,101037.75
2022-11-04T09:17:37.725Z,101045.56
2022-11-04T09:20:07.414Z,101050.50
2022-11-04T09:22:36.296Z,101061.97
2022-11-04T09:25:06.990Z,101065.38
2022-11-04T09:27:35.108Z,101061.97
2022-11-04T09:30:03.503Z,101061.25
2022-11-04T09:32:31.678Z,101067.47
2022-11-04T09:35:02.927Z,101054.88
2022-11-04T09:37:32.951Z,101062.38
2022-11-04T09:40:01.307Z,101061.13
2022-11-04T09:42:41.981Z,101066.38
2022-11-04T09:45:23.999Z,101063.81
2022-11-04T09:47:56.860Z,101065.22
2022-11-04T09:50:27.170Z,101084.22
2022-11-04T09:52:59.647Z,101088.44
2022-11-04T09:55:32.584Z,101081.78
2022-11-04T09:58:02.298Z,101106.00
2022-11-04T10:00:33.924Z,101117.22
2022-11-04T10:03:16.706Z,101119.19
2022-11-04T10:05:58.003Z,101126.13
2022-11-04T10:08:44.815Z,101134.47
2022-11-04T10:11:23.405Z,101141.56
2022-11-04T10:14:13.449Z,101137.47
2022-11-04T10:16:53.623Z,101132.31
2022-11-04T10:19:39.711Z,101144.81
2022-11-04T10:22:16.674Z,101138.84
2022-11-04T10:24:55.374Z,101135.44
2022-11-04T10:27:28.798Z,101136.31
2022-11-04T10:30:02.762Z,101146.78
2022-11-04T10:32:36.906Z,101147.09
2022-11-04T10:35:15.692Z,101141.44
2022-11-04T10:37:44.429Z,101148.50
2022-11-04T10:40:22.185Z,101162.97
2022-11-04T10:42:52.432Z,101160.13
2022-11-04T10:45:26.588Z,101169.59
2022-11-04T10:48:00.440Z,101172.31
2022-11-04T10:50:40.847Z,101168.19
2022-11-04T10:53:17.626Z,101189.72
2022-11-04T10:55:56.398Z,101202.06
2022-11-04T10:58:28.978Z,101189.28
2022-11-04T11:01:37.288Z,101197.09
2022-11-04T11:04:10.255Z,101194.41
2022-11-04T11:06:38.938Z,101199.63
2022-11-04T11:09:15.507Z,101215.38
2022-11-04T11:11:47.758Z,101213.41
2022-11-04T11:14:22.239Z,101215.50
2022-11-04T11:16:52.832Z,101214.50
2022-11-04T11:19:22.498Z,101216.34
2022-11-04T11:21:53.025Z,101207.69
2022-11-04T11:24:26.067Z,101198.91
2022-11-04T11:26:56.733Z,101198.03
2022-11-04T11:29:27.281Z,101203.97
2022-11-04T11:32:26.453Z,101193.91
2022-11-04T11:34:54.795Z,101200.13
2022-11-04T11:37:27.108Z,101210.91
2022-11-04T11:39:55.202Z,101208.78
2022-11-04T11:42:25.672Z,101214.47
2022-11-04T11:44:57.967Z,101209.66
2022-11-04T11:47:42.180Z,101212.53
2022-11-04T11:50:17.379Z,101222.41
2022-11-04T11:52:46.510Z,101230.38
2022-11-04T11:55:20.471Z,101206.84
2022-11-04T12:01:03.126Z,101211.13
2022-11-04T12:09:44.036Z,101223.00
2022-11-04T12:12:24.332Z,101225.25
2022-11-04T12:15:10.038Z,101236.31
2022-11-04T12:17:48.761Z,101238.03
2022-11-04T12:20:43.568Z,101235.16
2022-11-04T12:23:27.273Z,101229.34
2022-11-04T12:26:11.250Z,101235.41
2022-11-04T12:28:53.928Z,101249.19
2022-11-04T12:31:32.515Z,101242.03
2022-11-04T12:34:11.144Z,101235.97
2022-11-04T12:37:12.243Z,101237.66
2022-11-04T12:39:57.906Z,101248.00
2022-11-04T12:42:41.737Z,101244.75
2022-11-04T12:45:43.504Z,101245.06
2022-11-04T12:48:21.805Z,101240.72
2022-11-04T12:51:07.198Z,101236.31
2022-11-04T12:54:06.763Z,101235.47
2022-11-04T12:56:42.254Z,101237.72
2022-11-04T12:59:32.505Z,101247.06
2022-11-04T13:02:07.268Z,101239.72
2022-11-04T13:04:43.213Z,101242.56
2022-11-04T13:07:18.225Z,101238.56
2022-11-04T13:09:54.310Z,101252.75
2022-11-04T13:12:25.609Z,101263.53
2022-11-04T13:14:56.942Z,101260.44
2022-11-04T13:17:30.909Z,101264.66
2022-11-04T13:20:06.699Z,101265.66
2022-11-04T13:22:42.082Z,101273.75
2022-11-04T13:29:11.680Z,101275.44
2022-11-04T13:31:53.840Z,101281.81
2022-11-04T13:34:38.298Z,101282.81
2022-11-04T13:37:15.564Z,101270.63
2022-11-04T13:58:18.132Z,101266.94
2022-11-04T14:07:09.126Z,101272.03
2022-11-04T14:10:01.154Z,101262.31
2022-11-04T14:16:06.813Z,101262.34
2022-11-04T14:18:37.558Z,101265.47
2022-11-04T14:21:38.298Z,101258.81
2022-11-04T14:24:25.316Z,101270.06
2022-11-04T14:29:38.558Z,101275.41
2022-11-04T14:32:14.856Z,101278.34
2022-11-04T14:34:54.407Z,101289.19
2022-11-04T14:37:55.639Z,101295.06
2022-11-04T14:41:26.978Z,101297.91
2022-11-04T14:47:05.818Z,101294.22
2022-11-04T14:52:49.462Z,101288.06
2022-11-04T15:24:28.499Z,101324.66
2022-11-04T15:43:00.574Z,101327.59
2022-11-04T16:00:32.032Z,101329.03
2022-11-04T16:09:19.927Z,101329.22
2022-11-04T16:22:35.637Z,101323.25
2022-11-04T16:45:36.166Z,101324.22
2022-11-04T16:48:06.798Z,101318.56
2022-11-04T16:50:35.330Z,101321.91
2022-11-04T17:02:27.589Z,101309.97
2022-11-04T17:05:04.048Z,101315.59
2022-11-04T17:27:00.451Z,101337.22
2022-11-04T17:52:48.991Z,101343.38
2022-11-04T19:08:35.336Z,101377.59
2022-11-04T19:11:10.445Z,101375.75
2022-11-04T19:13:47.066Z,101374.50
2022-11-04T19:27:27.972Z,101370.97
2022-11-04T19:30:15.412Z,101362.59
2022-11-04T19:39:03.509Z,101345.72
2022-11-04T19:41:51.493Z,101345.72
2022-11-04T19:44:23.061Z,101345.03
2022-11-04T19:46:52.770Z,101334.25
2022-11-04T19:49:21.376Z,101326.19
2022-11-04T19:51:49.821Z,101335.97
2022-11-04T19:54:19.290Z,101327.31
2022-11-04T19:56:49.037Z,101329.44
2022-11-04T19:59:19.111Z,101332.81
2022-11-04T20:01:48.233Z,101333.81
2022-11-04T20:04:17.260Z,101340.88
2022-11-04T20:06:45.918Z,101339.75
2022-11-04T20:09:15.027Z,101339.75
2022-11-04T20:12:03.651Z,101330.13
2022-11-04T20:14:35.123Z,101331.81
2022-11-04T20:20:08.965Z,101330.44
2022-11-04T20:43:09.680Z,101325.72
2022-11-04T20:45:52.112Z,101320.94
2022-11-04T20:48:40.110Z,101334.81
2022-11-04T20:51:51.662Z,101316.69
2022-11-04T21:03:09.301Z,101338.81
2022-11-04T21:05:45.791Z,101345.31
2022-11-04T21:08:14.852Z,101354.13
2022-11-04T21:10:43.872Z,101345.09
2022-11-04T21:13:45.734Z,101347.53
2022-11-04T21:16:16.759Z,101346.22
2022-11-04T21:18:47.854Z,101346.22
2022-11-04T21:21:17.453Z,101338.03
2022-11-04T21:23:47.627Z,101349.50
2022-11-04T21:26:34.922Z,101340.31
2022-11-04T21:29:06.088Z,101341.31
2022-11-04T21:31:37.186Z,101345.16
2022-11-04T21:34:37.040Z,101333.53
2022-11-04T21:37:05.377Z,101325.75
2022-11-04T21:39:34.902Z,101327.44
2022-11-04T21:42:07.258Z,101330.13
2022-11-04T21:44:37.258Z,101329.00
2022-11-04T21:47:07.688Z,101323.31
2022-11-04T21:49:40.111Z,101333.91
2022-11-04T21:52:08.337Z,101334.72
2022-11-04T21:54:37.779Z,101332.25
2022-11-04T21:57:09.397Z,101327.41
2022-11-04T21:59:40.796Z,101324.84
2022-11-04T22:02:13.238Z,101333.84
2022-11-04T22:04:43.083Z,101329.00
2022-11-04T22:07:12.874Z,101326.75
2022-11-04T22:10:01.342Z,101314.25
2022-11-04T22:12:31.971Z,101308.88
2022-11-04T22:15:01.534Z,101320.63
2022-11-04T22:17:30.068Z,101310.88
2022-11-04T22:20:00.391Z,101309.72
2022-11-04T22:22:28.656Z,101312.56
2022-11-04T22:25:03.369Z,101309.47
2022-11-04T22:27:32.276Z,101324.50
2022-11-04T22:30:00.929Z,101314.59
2022-11-04T22:32:30.172Z,101310.06
2022-11-04T22:35:00.693Z,101311.63
2022-11-04T22:37:31.415Z,101306.38
2022-11-04T22:40:00.294Z,101306.38
2022-11-04T22:42:29.769Z,101289.81
2022-11-04T22:45:01.355Z,101294.72
2022-11-04T22:47:32.848Z,101302.50
2022-11-04T22:50:02.850Z,101305.44
2022-11-04T22:52:31.730Z,101300.06
2022-11-04T22:55:00.831Z,101299.22
2022-11-04T22:57:29.145Z,101296.25
2022-11-04T22:59:57.736Z,101288.19
2022-11-04T23:02:27.500Z,101289.31
2022-11-04T23:04:57.214Z,101288.31
2022-11-04T23:07:27.179Z,101289.16
2022-11-04T23:10:13.025Z,101284.78
2022-11-04T23:12:58.459Z,101286.63
2022-11-04T23:15:43.724Z,101280.41
2022-11-04T23:18:30.672Z,101281.41
2022-11-04T23:21:15.903Z,101281.66
2022-11-04T23:24:03.171Z,101275.44
2022-11-04T23:26:32.697Z,101266.78
2022-11-04T23:29:18.415Z,101267.63
2022-11-04T23:31:46.546Z,101272.16
2022-11-04T23:34:32.008Z,101259.97
2022-11-04T23:37:15.086Z,101259.09
2022-11-04T23:39:46.542Z,101258.41
2022-11-04T23:42:17.697Z,101248.66
2022-11-04T23:45:08.790Z,101252.75
2022-11-04T23:47:56.926Z,101252.19
2022-11-04T23:50:44.333Z,101247.66
2022-11-04T23:53:31.608Z,101242.38
2022-11-04T23:56:19.462Z,101232.78
2022-11-04T23:59:04.999Z,101235.31
