createdAt,value
2019-02-21T00:01:12.351Z,1.00
2019-02-21T00:03:43.676Z,1.00
2019-02-21T00:06:14.013Z,1.00
2019-02-21T00:08:44.232Z,1.00
2019-02-21T00:11:14.361Z,1.00
2019-02-21T00:13:44.509Z,1.00
2019-02-21T00:16:15.156Z,1.00
2019-02-21T00:18:45.220Z,1.00
2019-02-21T00:21:15.375Z,1.00
2019-02-21T00:23:45.785Z,1.00
2019-02-21T00:26:16.091Z,1.00
2019-02-21T00:28:46.207Z,1.00
2019-02-21T00:31:16.373Z,1.00
2019-02-21T00:33:46.560Z,1.00
2019-02-21T00:36:16.719Z,1.00
2019-02-21T00:38:47.083Z,1.00
2019-02-21T00:41:17.221Z,1.00
2019-02-21T00:43:47.306Z,1.00
2019-02-21T00:46:18.494Z,1.00
2019-02-21T00:48:48.581Z,1.00
2019-02-21T00:51:18.702Z,1.00
2019-02-21T00:53:48.917Z,1.00
2019-02-21T00:56:19.211Z,1.00
2019-02-21T00:58:49.385Z,1.00
2019-02-21T01:01:20.901Z,1.00
2019-02-21T01:03:51.479Z,1.00
2019-02-21T01:06:21.645Z,1.00
2019-02-21T01:08:52.131Z,1.00
2019-02-21T01:11:23.266Z,1.00
2019-02-21T01:13:53.896Z,1.00
2019-02-21T01:16:24.306Z,1.00
2019-02-21T01:18:54.423Z,1.00
2019-02-21T01:21:25.668Z,1.00
2019-02-21T01:23:55.734Z,1.00
2019-02-21T01:26:26.033Z,1.00
2019-02-21T01:28:56.333Z,1.00
2019-02-21T01:31:26.420Z,1.00
2019-02-21T01:33:56.476Z,1.00
2019-02-21T01:36:27.643Z,1.00
2019-02-21T01:38:57.720Z,1.00
2019-02-21T01:41:28.998Z,1.00
2019-02-21T01:43:59.301Z,1.00
2019-02-21T01:46:29.716Z,1.00
2019-02-21T01:48:59.831Z,1.00
2019-02-21T01:51:31.114Z,1.00
2019-02-21T01:54:01.501Z,1.00
2019-02-21T01:56:31.682Z,1.00
2019-02-21T01:59:01.883Z,1.00
2019-02-21T02:01:31.980Z,1.00
2019-02-21T02:04:02.323Z,1.00
2019-02-21T02:06:32.524Z,1.00
2019-02-21T02:09:02.710Z,1.00
2019-02-21T02:11:35.269Z,1.00
2019-02-21T02:14:05.616Z,1.00
2019-02-21T02:16:35.870Z,1.00
2019-02-21T02:19:06.037Z,1.00
2019-02-21T02:21:36.571Z,1.00
2019-02-21T02:24:06.733Z,1.00
2019-02-21T02:26:36.839Z,1.00
2019-02-21T02:29:07.004Z,1.00
2019-02-21T02:31:37.092Z,1.00
2019-02-21T02:34:07.507Z,1.00
2019-02-21T02:36:37.577Z,1.00
2019-02-21T02:39:08.405Z,1.00
2019-02-21T02:41:38.753Z,1.00
2019-02-21T02:44:08.836Z,1.00
2019-02-21T02:46:38.962Z,1.00
2019-02-21T02:49:09.083Z,1.00
2019-02-21T02:51:39.190Z,1.00
2019-02-21T02:54:10.265Z,1.00
2019-02-21T02:56:40.770Z,1.00
2019-02-21T02:59:11.001Z,1.00
2019-02-21T03:01:41.123Z,1.00
2019-02-21T03:04:11.253Z,1.00
2019-02-21T03:06:41.713Z,1.00
2019-02-21T03:09:12.639Z,1.00
2019-02-21T03:11:44.244Z,1.00
2019-02-21T03:14:14.427Z,1.00
2019-02-21T03:16:44.675Z,1.00
2019-02-21T03:19:14.776Z,1.00
2019-02-21T03:21:45.239Z,1.00
2019-02-21T03:24:15.680Z,1.00
2019-02-21T03:26:45.761Z,1.00
2019-02-21T03:29:15.855Z,1.00
2019-02-21T03:31:54.722Z,1.00
2019-02-21T03:34:19.129Z,1.00
2019-02-21T03:36:49.275Z,1.00
2019-02-21T03:39:19.512Z,1.00
2019-02-21T03:41:49.838Z,1.00
2019-02-21T03:44:20.020Z,1.00
2019-02-21T03:46:50.251Z,1.00
2019-02-21T03:49:20.366Z,1.00
2019-02-21T03:51:50.670Z,1.00
2019-02-21T03:54:21.083Z,1.00
2019-02-21T03:56:51.251Z,1.00
2019-02-21T03:59:21.383Z,1.00
2019-02-21T04:02:04.558Z,1.00
2019-02-21T04:04:24.323Z,1.00
2019-02-21T04:06:54.416Z,1.00
2019-02-21T04:09:24.653Z,1.00
2019-02-21T04:11:54.964Z,1.00
2019-02-21T04:14:25.158Z,1.00
2019-02-21T04:16:55.325Z,1.00
2019-02-21T04:19:25.447Z,1.00
2019-02-21T04:21:55.570Z,1.00
2019-02-21T04:24:27.300Z,1.00
2019-02-21T04:26:57.748Z,1.00
2019-02-21T04:29:28.126Z,1.00
2019-02-21T04:31:58.273Z,1.00
2019-02-21T04:34:28.421Z,1.00
2019-02-21T04:36:58.638Z,1.00
2019-02-21T04:39:28.712Z,2.00
2019-02-21T04:41:58.874Z,3.90
2019-02-21T04:44:29.162Z,4.50
2019-02-21T04:46:59.316Z,2.90
2019-02-21T04:49:29.426Z,3.80
2019-02-21T04:51:59.568Z,4.80
2019-02-21T04:54:29.685Z,3.50
2019-02-21T04:56:59.738Z,5.00
2019-02-21T04:59:29.825Z,4.70
2019-02-21T05:01:59.902Z,4.60
2019-02-21T05:04:30.281Z,5.20
2019-02-21T05:07:00.599Z,6.70
2019-02-21T05:09:30.732Z,5.70
2019-02-21T05:12:00.852Z,5.40
2019-02-21T05:14:31.247Z,5.80
2019-02-21T05:17:01.486Z,6.50
2019-02-21T05:19:31.596Z,6.60
2019-02-21T05:22:01.700Z,8.40
2019-02-21T05:24:31.792Z,8.20
2019-02-21T05:27:30.017Z,9.30
2019-02-21T05:30:01.430Z,10.70
2019-02-21T05:32:54.809Z,9.80
2019-02-21T05:36:02.035Z,9.70
2019-02-21T05:38:50.188Z,9.40
2019-02-21T05:41:28.470Z,10.60
2019-02-21T05:44:07.424Z,12.50
2019-02-21T05:46:56.655Z,12.30
2019-02-21T05:49:48.259Z,13.70
2019-02-21T05:52:37.945Z,13.80
2019-02-21T05:55:27.172Z,10.40
2019-02-21T05:58:06.261Z,5.60
2019-02-21T06:00:51.819Z,1.00
2019-02-21T06:03:47.887Z,1.40
2019-02-21T06:06:42.621Z,1.00
2019-02-21T06:09:40.784Z,1.00
2019-02-21T06:12:39.080Z,1.00
2019-02-21T06:15:34.098Z,1.00
2019-02-21T06:18:25.347Z,1.00
2019-02-21T06:21:13.417Z,1.00
2019-02-21T06:23:54.845Z,1.00
2019-02-21T06:26:42.371Z,1.00
2019-02-21T06:29:37.813Z,1.00
2019-02-21T06:32:14.177Z,1.00
2019-02-21T06:34:39.735Z,1.00
2019-02-21T06:37:12.401Z,1.00
2019-02-21T06:39:41.718Z,1.00
2019-02-21T06:42:11.797Z,1.00
2019-02-21T06:44:41.879Z,1.00
2019-02-21T06:47:11.935Z,1.00
2019-02-21T06:49:42.250Z,1.00
2019-02-21T06:52:12.437Z,1.00
2019-02-21T06:54:42.797Z,1.00
2019-02-21T06:57:12.883Z,1.00
2019-02-21T06:59:45.333Z,1.00
2019-02-21T07:02:14.889Z,1.00
2019-02-21T07:04:45.042Z,1.00
2019-02-21T07:07:15.141Z,1.00
2019-02-21T07:09:45.219Z,1.00
2019-02-21T07:12:17.680Z,1.00
2019-02-21T07:14:47.892Z,1.00
2019-02-21T07:17:18.091Z,1.00
2019-02-21T07:19:48.414Z,1.00
2019-02-21T07:22:22.393Z,1.00
2019-02-21T07:24:54.906Z,1.00
2019-02-21T07:27:25.150Z,1.00
2019-02-21T07:29:55.308Z,1.00
2019-02-21T07:32:25.496Z,1.00
2019-02-21T07:34:56.981Z,1.00
2019-02-21T07:37:27.274Z,1.00
2019-02-21T07:39:58.904Z,1.00
2019-02-21T07:42:29.365Z,1.00
2019-02-21T07:44:59.847Z,1.00
2019-02-21T07:47:30.140Z,1.00
2019-02-21T07:50:00.339Z,1.00
2019-02-21T07:52:30.511Z,1.00
2019-02-21T07:55:02.189Z,1.00
2019-02-21T07:57:32.408Z,1.00
2019-02-21T08:00:02.604Z,1.00
2019-02-21T08:02:33.151Z,1.00
2019-02-21T08:05:03.345Z,1.00
2019-02-21T08:07:33.524Z,1.00
2019-02-21T08:10:03.805Z,1.00
2019-02-21T08:12:34.284Z,1.00
2019-02-21T08:15:04.758Z,1.00
2019-02-21T08:17:35.248Z,1.00
2019-02-21T08:20:08.916Z,1.00
2019-02-21T08:22:39.357Z,1.00
2019-02-21T08:25:10.114Z,1.00
2019-02-21T08:27:42.428Z,1.00
2019-02-21T08:30:13.744Z,1.00
2019-02-21T08:33:06.516Z,1.00
2019-02-21T08:35:36.646Z,1.00
2019-02-21T08:38:07.848Z,1.00
2019-02-21T08:40:38.242Z,1.00
2019-02-21T08:43:08.379Z,1.00
2019-02-21T08:45:38.625Z,1.00
2019-02-21T08:48:08.770Z,1.00
2019-02-21T08:50:39.156Z,1.00
2019-02-21T08:53:09.415Z,1.00
2019-02-21T08:55:40.474Z,1.00
2019-02-21T08:58:11.278Z,1.00
2019-02-21T09:00:41.455Z,1.00
2019-02-21T09:03:11.657Z,1.00
2019-02-21T09:05:41.841Z,1.00
2019-02-21T09:08:12.047Z,1.00
2019-02-21T09:10:42.318Z,1.00
2019-02-21T09:13:12.496Z,1.00
2019-02-21T09:15:42.713Z,1.00
2019-02-21T09:18:12.888Z,1.00
2019-02-21T09:20:43.082Z,1.00
2019-02-21T09:23:15.778Z,1.00
2019-02-21T09:25:45.397Z,1.00
2019-02-21T09:28:15.903Z,1.00
2019-02-21T09:30:46.595Z,1.00
2019-02-21T09:33:17.704Z,1.00
2019-02-21T09:35:48.547Z,1.00
2019-02-21T09:38:18.642Z,1.00
2019-02-21T09:40:48.863Z,1.00
2019-02-21T09:43:19.007Z,1.00
2019-02-21T09:45:49.405Z,1.00
2019-02-21T09:48:20.749Z,1.00
2019-02-21T09:50:50.820Z,1.00
2019-02-21T09:53:21.016Z,1.00
2019-02-21T09:55:51.430Z,1.00
2019-02-21T09:58:21.687Z,1.00
2019-02-21T10:00:51.869Z,1.00
2019-02-21T10:03:22.020Z,1.00
2019-02-21T10:05:52.455Z,1.00
2019-02-21T10:08:22.713Z,1.00
2019-02-21T10:10:52.832Z,1.00
2019-02-21T10:13:23.021Z,1.00
2019-02-21T10:15:53.208Z,1.00
2019-02-21T10:18:24.555Z,1.00
2019-02-21T10:20:54.685Z,1.00
2019-02-21T10:23:24.774Z,1.00
2019-02-21T10:25:54.953Z,1.00
2019-02-21T10:28:25.140Z,1.00
2019-02-21T10:30:55.633Z,1.00
2019-02-21T10:33:26.028Z,1.00
2019-02-21T10:35:56.554Z,1.00
2019-02-21T10:38:26.852Z,1.00
2019-02-21T10:40:57.073Z,1.00
2019-02-21T10:43:27.198Z,1.00
2019-02-21T10:45:57.620Z,1.00
2019-02-21T10:48:27.805Z,1.00
2019-02-21T10:50:57.995Z,1.00
2019-02-21T10:53:28.217Z,1.00
2019-02-21T10:55:58.389Z,1.00
2019-02-21T10:58:29.131Z,1.00
2019-02-21T11:00:59.329Z,1.00
2019-02-21T11:03:29.986Z,1.00
2019-02-21T11:06:00.162Z,1.00
2019-02-21T11:08:30.323Z,1.00
2019-02-21T11:11:00.480Z,1.00
2019-02-21T11:13:30.955Z,1.00
2019-02-21T11:16:01.116Z,1.00
2019-02-21T11:18:31.341Z,1.00
2019-02-21T11:21:01.764Z,1.00
2019-02-21T11:23:32.223Z,1.00
2019-02-21T11:26:02.819Z,1.00
2019-02-21T11:28:34.407Z,1.00
2019-02-21T11:31:04.977Z,1.00
2019-02-21T11:33:35.160Z,1.00
2019-02-21T11:36:05.300Z,1.00
2019-02-21T11:38:35.436Z,1.00
2019-02-21T11:41:05.551Z,1.00
2019-02-21T11:43:36.007Z,1.00
2019-02-21T11:46:06.571Z,1.00
2019-02-21T11:48:36.988Z,1.00
2019-02-21T11:51:07.571Z,1.00
2019-02-21T11:53:39.272Z,1.00
2019-02-21T11:56:10.158Z,1.00
2019-02-21T11:58:40.420Z,1.00
2019-02-21T12:01:11.616Z,1.00
2019-02-21T12:03:42.061Z,1.00
2019-02-21T12:06:12.385Z,1.00
2019-02-21T12:08:42.585Z,1.00
2019-02-21T12:11:13.043Z,1.00
2019-02-21T12:13:43.214Z,1.00
2019-02-21T12:16:13.301Z,1.00
2019-02-21T12:18:43.517Z,1.00
2019-02-21T12:21:13.827Z,1.00
2019-02-21T12:23:44.157Z,1.00
2019-02-21T12:26:14.361Z,1.00
2019-02-21T12:28:44.765Z,1.00
2019-02-21T12:31:15.471Z,1.00
2019-02-21T12:33:46.704Z,1.00
2019-02-21T12:36:17.128Z,1.00
2019-02-21T12:38:49.159Z,1.00
2019-02-21T12:41:20.537Z,1.00
2019-02-21T12:43:51.022Z,1.00
2019-02-21T12:46:21.518Z,1.00
2019-02-21T12:48:51.814Z,1.00
2019-02-21T12:51:22.552Z,1.00
2019-02-21T12:53:52.807Z,1.00
2019-02-21T12:56:23.221Z,1.00
2019-02-21T12:58:53.407Z,1.00
2019-02-21T13:01:23.788Z,1.00
2019-02-21T13:03:54.248Z,1.00
2019-02-21T13:06:24.427Z,1.00
2019-02-21T13:08:54.681Z,1.00
2019-02-21T13:11:24.928Z,1.00
2019-02-21T13:13:55.287Z,1.00
2019-02-21T13:16:25.448Z,1.00
2019-02-21T13:18:55.661Z,1.00
2019-02-21T13:21:25.784Z,1.00
2019-02-21T13:23:56.207Z,1.00
2019-02-21T13:26:26.528Z,1.00
2019-02-21T13:28:58.465Z,1.00
2019-02-21T13:31:28.747Z,1.00
2019-02-21T13:33:58.891Z,1.00
2019-02-21T13:36:29.894Z,1.00
2019-02-21T13:39:00.475Z,1.00
2019-02-21T13:41:31.414Z,1.00
2019-02-21T13:44:01.599Z,1.00
2019-02-21T13:46:37.812Z,1.00
2019-02-21T13:49:03.687Z,1.00
2019-02-21T13:51:33.809Z,1.00
2019-02-21T13:54:04.217Z,1.00
2019-02-21T13:56:34.641Z,1.00
2019-02-21T13:59:04.864Z,1.00
2019-02-21T14:01:34.949Z,1.00
2019-02-21T14:04:05.366Z,1.00
2019-02-21T14:06:36.979Z,1.00
2019-02-21T14:09:07.640Z,1.00
2019-02-21T14:11:38.439Z,1.00
2019-02-21T14:14:08.656Z,1.00
2019-02-21T14:16:46.274Z,1.00
2019-02-21T14:19:10.619Z,1.00
2019-02-21T14:21:43.421Z,1.00
2019-02-21T14:24:12.515Z,1.00
2019-02-21T14:26:42.695Z,1.00
2019-02-21T14:29:13.023Z,1.00
2019-02-21T14:31:43.226Z,1.00
2019-02-21T14:34:13.476Z,1.00
2019-02-21T14:36:43.928Z,1.00
2019-02-21T14:39:14.102Z,1.00
2019-02-21T14:41:44.519Z,1.00
2019-02-21T14:44:14.656Z,1.00
2019-02-21T14:46:44.802Z,1.00
2019-02-21T14:49:14.999Z,1.00
2019-02-21T14:51:45.177Z,1.00
2019-02-21T14:54:16.491Z,1.00
2019-02-21T14:56:47.980Z,1.00
2019-02-21T14:59:19.909Z,1.00
2019-02-21T15:01:50.122Z,1.00
2019-02-21T15:04:21.201Z,1.00
2019-02-21T15:06:51.310Z,1.00
2019-02-21T15:09:22.481Z,1.00
2019-02-21T15:11:55.472Z,1.00
2019-02-21T15:14:25.807Z,1.00
2019-02-21T15:16:55.953Z,1.00
2019-02-21T15:19:27.311Z,1.00
2019-02-21T15:21:57.781Z,1.00
2019-02-21T15:24:27.991Z,1.00
2019-02-21T15:27:08.214Z,1.00
2019-02-21T15:29:30.241Z,1.00
2019-02-21T15:32:10.797Z,1.00
2019-02-21T15:34:32.319Z,1.00
2019-02-21T15:37:02.824Z,1.00
2019-02-21T15:39:33.121Z,1.00
2019-02-21T15:42:03.314Z,1.00
2019-02-21T15:44:34.204Z,1.00
2019-02-21T15:47:04.369Z,1.00
2019-02-21T15:49:34.674Z,1.00
2019-02-21T15:52:04.903Z,1.00
2019-02-21T15:54:35.120Z,1.00
2019-02-21T15:57:05.274Z,1.00
2019-02-21T15:59:35.399Z,1.00
2019-02-21T16:02:05.799Z,1.00
2019-02-21T16:04:36.069Z,1.00
2019-02-21T16:07:06.257Z,1.00
2019-02-21T16:09:36.419Z,1.00
2019-02-21T16:12:07.014Z,1.00
2019-02-21T16:14:38.185Z,1.00
2019-02-21T16:17:08.549Z,1.00
2019-02-21T16:19:39.148Z,1.00
2019-02-21T16:22:09.302Z,1.00
2019-02-21T16:24:39.380Z,1.00
2019-02-21T16:27:09.498Z,1.00
2019-02-21T16:29:39.721Z,1.00
2019-02-21T16:32:10.143Z,1.00
2019-02-21T16:34:41.645Z,1.00
2019-02-21T16:37:12.141Z,1.00
2019-02-21T16:39:42.274Z,1.00
2019-02-21T16:42:12.503Z,1.00
2019-02-21T16:44:44.308Z,1.00
2019-02-21T16:47:14.461Z,1.00
2019-02-21T16:49:44.704Z,1.00
2019-02-21T16:52:15.127Z,1.00
2019-02-21T16:54:45.340Z,1.00
2019-02-21T16:57:15.779Z,1.00
2019-02-21T16:59:46.271Z,1.00
2019-02-21T17:02:16.460Z,1.00
2019-02-21T17:04:46.757Z,1.00
2019-02-21T17:07:32.157Z,1.00
2019-02-21T17:10:04.013Z,1.00
2019-02-21T17:12:37.096Z,1.00
2019-02-21T17:15:07.747Z,1.00
2019-02-21T17:17:38.739Z,1.00
2019-02-21T17:20:11.420Z,1.00
2019-02-21T17:22:41.711Z,1.00
2019-02-21T17:25:12.894Z,1.00
2019-02-21T17:27:43.280Z,1.00
2019-02-21T17:30:15.129Z,1.00
2019-02-21T17:32:45.510Z,1.00
2019-02-21T17:35:15.663Z,1.00
2019-02-21T17:37:45.755Z,1.00
2019-02-21T17:40:17.667Z,1.00
2019-02-21T17:42:47.895Z,1.00
2019-02-21T17:45:18.144Z,1.00
2019-02-21T17:47:48.527Z,1.00
2019-02-21T17:50:18.672Z,1.00
2019-02-21T17:52:49.059Z,1.00
2019-02-21T17:55:19.506Z,1.00
2019-02-21T17:57:49.822Z,1.00
2019-02-21T18:00:25.725Z,1.00
2019-02-21T18:02:55.904Z,1.00
2019-02-21T18:05:26.666Z,1.00
2019-02-21T18:07:56.827Z,1.00
2019-02-21T18:10:27.164Z,1.00
2019-02-21T18:12:57.500Z,1.00
2019-02-21T18:15:27.610Z,1.00
2019-02-21T18:17:57.793Z,1.00
2019-02-21T18:20:28.039Z,1.00
2019-02-21T18:22:58.330Z,1.00
2019-02-21T18:25:35.384Z,1.00
2019-02-21T18:28:05.860Z,1.00
2019-02-21T18:30:36.227Z,1.00
2019-02-21T18:33:06.644Z,1.00
2019-02-21T18:35:36.938Z,1.00
2019-02-21T18:38:07.008Z,1.00
2019-02-21T18:40:37.312Z,1.00
2019-02-21T18:43:07.583Z,1.00
2019-02-21T18:45:37.861Z,1.00
2019-02-21T18:48:08.013Z,1.00
2019-02-21T18:50:38.711Z,1.00
2019-02-21T18:53:09.214Z,1.00
2019-02-21T18:55:39.547Z,1.00
2019-02-21T18:58:09.844Z,1.00
2019-02-21T19:00:39.888Z,1.00
2019-02-21T19:03:10.349Z,1.00
2019-02-21T19:05:40.833Z,1.00
2019-02-21T19:08:11.087Z,1.00
2019-02-21T19:10:41.402Z,1.00
2019-02-21T19:13:11.744Z,1.00
2019-02-21T19:15:41.967Z,1.00
2019-02-21T19:18:12.312Z,1.00
2019-02-21T19:20:42.823Z,1.00
2019-02-21T19:23:13.095Z,1.00
2019-02-21T19:25:45.770Z,1.00
2019-02-21T19:28:15.975Z,1.00
2019-02-21T19:30:50.997Z,1.00
2019-02-21T19:33:21.486Z,1.00
2019-02-21T19:35:52.002Z,1.00
2019-02-21T19:38:23.058Z,1.00
2019-02-21T19:40:53.248Z,1.00
2019-02-21T19:43:23.441Z,1.00
2019-02-21T19:45:57.141Z,1.00
2019-02-21T19:48:27.316Z,1.00
2019-02-21T19:50:57.659Z,1.00
2019-02-21T19:53:29.099Z,1.00
2019-02-21T19:56:05.714Z,1.00
2019-02-21T19:58:36.547Z,1.00
2019-02-21T20:01:14.231Z,1.00
2019-02-21T20:03:44.478Z,1.00
2019-02-21T20:06:14.772Z,1.00
2019-02-21T20:08:45.880Z,1.00
2019-02-21T20:11:16.488Z,1.00
2019-02-21T20:13:55.240Z,1.00
2019-02-21T20:16:26.327Z,1.00
2019-02-21T20:18:56.510Z,1.00
2019-02-21T20:21:26.758Z,1.00
2019-02-21T20:23:57.247Z,1.00
2019-02-21T20:26:28.491Z,1.00
2019-02-21T20:28:58.707Z,1.00
2019-02-21T20:31:29.413Z,1.00
2019-02-21T20:33:59.798Z,1.00
2019-02-21T20:36:30.440Z,1.00
2019-02-21T20:39:02.481Z,1.00
2019-02-21T20:41:34.656Z,1.00
2019-02-21T20:44:05.178Z,1.00
2019-02-21T20:46:35.382Z,1.00
2019-02-21T20:49:05.807Z,1.00
2019-02-21T20:51:38.670Z,1.00
2019-02-21T20:54:13.368Z,1.00
2019-02-21T20:56:43.691Z,1.00
2019-02-21T20:59:15.141Z,1.00
2019-02-21T21:01:45.852Z,1.00
2019-02-21T21:04:16.265Z,1.00
2019-02-21T21:06:46.492Z,1.00
2019-02-21T21:09:16.626Z,1.00
2019-02-21T21:11:46.855Z,1.00
2019-02-21T21:14:17.288Z,1.00
2019-02-21T21:16:47.620Z,1.00
2019-02-21T21:19:17.827Z,1.00
2019-02-21T21:21:50.192Z,1.00
2019-02-21T21:24:20.470Z,1.00
2019-02-21T21:26:54.103Z,1.00
2019-02-21T21:29:44.054Z,1.00
2019-02-21T21:32:14.407Z,1.00
2019-02-21T21:34:44.496Z,1.00
2019-02-21T21:37:14.612Z,1.00
2019-02-21T21:39:44.855Z,1.00
2019-02-21T21:42:16.453Z,1.00
2019-02-21T21:44:46.704Z,1.00
2019-02-21T21:47:16.899Z,1.00
2019-02-21T21:49:47.395Z,1.00
2019-02-21T21:52:17.913Z,1.00
2019-02-21T21:54:48.375Z,1.00
2019-02-21T21:57:18.647Z,1.00
2019-02-21T21:59:48.846Z,1.00
2019-02-21T22:02:19.135Z,1.00
2019-02-21T22:04:49.511Z,1.00
2019-02-21T22:07:19.699Z,1.00
2019-02-21T22:09:49.833Z,1.00
2019-02-21T22:12:19.969Z,1.00
2019-02-21T22:14:50.136Z,1.00
2019-02-21T22:17:20.471Z,1.00
2019-02-21T22:19:50.583Z,1.00
2019-02-21T22:22:22.929Z,1.00
2019-02-21T22:24:53.030Z,1.00
2019-02-21T22:27:24.828Z,1.00
2019-02-21T22:29:55.357Z,1.00
2019-02-21T22:32:25.684Z,1.00
2019-02-21T22:34:57.847Z,1.00
2019-02-21T22:37:28.051Z,1.00
2019-02-21T22:39:58.236Z,1.00
2019-02-21T22:42:28.701Z,1.00
2019-02-21T22:44:58.893Z,1.00
2019-02-21T22:47:29.708Z,1.00
2019-02-21T22:49:59.948Z,1.00
2019-02-21T22:52:30.355Z,1.00
2019-02-21T22:55:09.405Z,1.00
2019-02-21T22:57:32.801Z,1.00
2019-02-21T23:00:02.842Z,1.00
2019-02-21T23:02:35.355Z,1.00
2019-02-21T23:05:45.737Z,1.00
2019-02-21T23:08:39.740Z,1.00
2019-02-21T23:11:10.128Z,1.00
2019-02-21T23:13:40.729Z,1.00
2019-02-21T23:16:10.875Z,1.00
2019-02-21T23:18:41.163Z,1.00
2019-02-21T23:21:11.299Z,1.00
2019-02-21T23:23:42.785Z,1.00
2019-02-21T23:26:12.934Z,1.00
2019-02-21T23:28:43.257Z,1.00
2019-02-21T23:31:13.474Z,1.00
2019-02-21T23:33:50.763Z,1.00
2019-02-21T23:36:22.402Z,1.00
2019-02-21T23:38:52.846Z,1.00
2019-02-21T23:41:24.016Z,1.00
2019-02-21T23:43:54.188Z,1.00
2019-02-21T23:46:24.369Z,1.00
2019-02-21T23:48:54.696Z,1.00
2019-02-21T23:51:25.065Z,1.00
2019-02-21T23:54:02.700Z,1.00
2019-02-21T23:56:26.959Z,1.00
2019-02-21T23:58:57.045Z,1.00
