createdAt,value
2023-01-17T02:08:12.036Z,9.70
2023-01-17T02:10:39.876Z,10.00
2023-01-17T02:13:06.858Z,9.60
2023-01-17T02:15:51.389Z,9.80
2023-01-17T02:18:24.196Z,10.00
2023-01-17T02:21:10.289Z,10.00
2023-01-17T02:24:02.309Z,9.10
2023-01-17T02:26:37.041Z,8.90
2023-01-17T02:29:43.836Z,8.40
2023-01-17T02:32:26.173Z,8.50
2023-01-17T02:35:20.503Z,8.20
2023-01-17T02:40:28.382Z,8.00
2023-01-17T02:43:02.693Z,7.80
2023-01-17T02:45:29.557Z,8.00
2023-01-17T02:47:56.324Z,8.10
2023-01-17T02:50:25.572Z,8.20
2023-01-17T02:53:24.168Z,7.60
2023-01-17T02:56:10.359Z,8.00
2023-01-17T02:58:52.483Z,7.40
2023-01-17T03:01:27.625Z,8.30
2023-01-17T03:04:04.703Z,8.10
2023-01-17T03:06:37.681Z,8.50
2023-01-17T03:09:04.513Z,8.10
2023-01-17T03:11:31.259Z,7.80
2023-01-17T03:13:58.135Z,7.50
2023-01-17T03:16:26.404Z,8.40
2023-01-17T03:18:54.036Z,7.70
2023-01-17T03:21:21.690Z,7.40
2023-01-17T03:23:48.546Z,8.00
2023-01-17T03:26:15.658Z,7.50
2023-01-17T03:28:42.526Z,7.40
2023-01-17T03:31:09.237Z,7.60
2023-01-17T03:33:35.851Z,7.20
2023-01-17T03:36:02.495Z,8.10
2023-01-17T03:38:29.342Z,7.90
2023-01-17T03:40:56.071Z,7.80
2023-01-17T03:43:22.984Z,7.70
2023-01-17T03:45:50.562Z,7.50
2023-01-17T03:48:18.545Z,7.70
2023-01-17T03:50:45.243Z,7.50
2023-01-17T03:53:11.895Z,7.20
2023-01-17T08:46:32.756Z,16.30
2023-01-17T08:49:00.457Z,17.40
2023-01-17T08:51:27.726Z,17.80
2023-01-17T08:53:55.267Z,16.90
2023-01-17T08:56:23.746Z,16.70
2023-01-17T08:58:50.505Z,15.90
2023-01-17T09:01:17.264Z,15.60
2023-01-17T09:03:45.640Z,15.20
2023-01-17T09:06:13.757Z,15.60
2023-01-17T09:08:40.641Z,16.40
2023-01-17T09:11:08.648Z,15.10
2023-01-17T09:13:35.776Z,14.70
2023-01-17T09:16:02.669Z,15.20
2023-01-17T09:18:30.254Z,14.60
2023-01-17T09:20:59.246Z,14.90
2023-01-17T09:23:27.053Z,15.50
2023-01-17T09:25:58.065Z,14.00
2023-01-17T09:28:25.819Z,15.00
2023-01-17T09:30:52.583Z,14.00
2023-01-17T09:33:19.716Z,14.60
2023-01-17T09:35:46.642Z,14.20
2023-01-17T09:38:13.414Z,15.30
2023-01-17T09:40:46.396Z,14.30
2023-01-17T09:43:33.605Z,14.60
2023-01-17T09:46:00.685Z,13.70
2023-01-17T09:48:32.915Z,14.50
2023-01-17T09:51:01.304Z,15.00
2023-01-17T09:53:28.035Z,15.40
2023-01-17T09:55:59.640Z,15.10
2023-01-17T09:58:34.989Z,14.70
2023-01-17T10:01:14.808Z,15.60
2023-01-17T10:03:57.177Z,14.40
2023-01-17T10:06:45.429Z,14.40
2023-01-17T10:09:22.015Z,14.60
2023-01-17T10:12:19.178Z,14.90
2023-01-17T10:14:45.801Z,15.10
2023-01-17T10:17:31.353Z,15.60
2023-01-17T10:20:13.428Z,14.90
2023-01-17T10:22:49.360Z,15.10
2023-01-17T10:26:04.141Z,14.80
2023-01-17T10:28:34.722Z,15.60
2023-01-17T10:31:10.450Z,15.40
2023-01-17T10:33:40.490Z,14.60
2023-01-17T10:36:20.789Z,15.40
2023-01-17T10:38:49.535Z,15.00
2023-01-17T10:41:24.514Z,15.70
2023-01-17T10:44:29.035Z,15.00
2023-01-17T10:47:01.765Z,15.40
2023-01-17T10:49:28.571Z,16.10
2023-01-17T10:52:13.731Z,15.30
2023-01-17T10:54:43.363Z,15.10
2023-01-17T10:57:24.044Z,14.70
2023-01-17T10:59:51.522Z,14.70
2023-01-17T11:02:29.342Z,15.10
2023-01-17T11:04:56.500Z,15.10
2023-01-17T11:07:27.397Z,14.90
2023-01-17T11:09:55.832Z,14.80
2023-01-17T11:12:45.205Z,14.20
2023-01-17T11:15:11.889Z,15.40
2023-01-17T11:17:43.037Z,15.20
2023-01-17T11:20:15.749Z,14.40
2023-01-17T11:22:45.941Z,15.00
2023-01-17T11:25:20.266Z,14.90
2023-01-17T11:27:57.501Z,14.90
2023-01-17T11:30:29.451Z,14.20
2023-01-17T11:32:59.656Z,14.60
2023-01-17T11:35:35.336Z,14.80
2023-01-17T11:38:01.978Z,15.00
2023-01-17T11:40:30.542Z,14.50
2023-01-17T11:43:18.870Z,14.60
2023-01-17T11:45:46.393Z,14.80
2023-01-17T11:48:15.261Z,14.30
2023-01-17T11:51:03.998Z,14.20
2023-01-17T17:56:55.833Z,19.60
2023-01-17T17:59:23.961Z,19.00
2023-01-17T18:01:50.861Z,18.70
2023-01-17T18:04:17.937Z,18.50
2023-01-17T18:06:44.645Z,17.20
2023-01-17T18:09:11.725Z,17.00
2023-01-17T18:11:39.527Z,16.60
2023-01-17T18:14:06.671Z,16.00
2023-01-17T18:16:39.244Z,15.40
2023-01-17T18:19:06.548Z,15.50
2023-01-17T18:21:37.056Z,15.50
2023-01-17T18:24:09.333Z,14.80
2023-01-17T18:26:57.228Z,15.20
2023-01-17T18:29:24.878Z,15.10
2023-01-17T18:31:52.037Z,15.60
2023-01-17T18:34:23.082Z,14.80
2023-01-17T18:36:50.379Z,15.10
2023-01-17T18:39:19.019Z,14.70
2023-01-17T18:41:45.878Z,14.30
2023-01-17T18:44:12.583Z,14.50
2023-01-17T18:46:40.308Z,13.70
2023-01-17T18:49:07.087Z,14.50
2023-01-17T18:51:34.571Z,13.90
2023-01-17T18:54:05.392Z,14.90
2023-01-17T18:56:36.323Z,13.80
2023-01-17T18:59:06.309Z,13.90
2023-01-17T19:01:35.637Z,13.70
2023-01-17T19:04:03.835Z,14.30
2023-01-17T19:06:35.694Z,14.40
2023-01-17T19:09:02.782Z,13.70
2023-01-17T19:11:29.556Z,14.10
2023-01-17T19:13:56.376Z,14.20
2023-01-17T19:16:24.731Z,13.30
2023-01-17T19:18:52.307Z,13.30
2023-01-17T19:21:21.734Z,13.70
2023-01-17T19:23:48.874Z,13.60
2023-01-17T19:26:17.363Z,13.30
2023-01-17T19:28:44.962Z,13.50
2023-01-17T19:31:20.544Z,13.20
2023-01-17T19:33:47.899Z,13.70
2023-01-17T19:36:18.978Z,13.00
2023-01-17T19:38:58.737Z,13.30
