createdAt,value
2023-04-12T00:02:24.293Z,2.33
2023-04-12T00:04:55.635Z,2.23
2023-04-12T00:07:24.073Z,2.53
2023-04-12T00:09:54.860Z,2.80
2023-04-12T00:12:22.535Z,1.97
2023-04-12T00:14:51.644Z,2.50
2023-04-12T00:17:19.706Z,2.90
2023-04-12T00:19:49.917Z,2.83
2023-04-12T00:22:17.649Z,2.43
2023-04-12T00:24:47.309Z,2.80
2023-04-12T00:27:14.990Z,3.03
2023-04-12T00:29:42.659Z,2.73
2023-04-12T00:32:11.675Z,3.03
2023-04-12T00:34:39.388Z,2.73
2023-04-12T00:37:07.084Z,2.43
2023-04-12T00:39:34.852Z,2.50
2023-04-12T00:42:05.110Z,2.77
2023-04-12T00:44:33.830Z,2.37
2023-04-12T00:47:02.691Z,2.70
2023-04-12T00:49:32.355Z,3.17
2023-04-12T00:52:03.252Z,2.70
2023-04-12T00:54:32.119Z,2.40
2023-04-12T00:57:00.807Z,2.57
2023-04-12T00:59:28.965Z,2.47
2023-04-12T01:01:57.551Z,2.33
2023-04-12T01:04:26.315Z,2.83
2023-04-12T01:07:10.113Z,2.93
2023-04-12T01:09:47.864Z,2.57
2023-04-12T01:12:26.434Z,2.40
2023-04-12T01:15:01.605Z,2.20
2023-04-12T01:17:31.814Z,2.30
2023-04-12T01:20:07.414Z,2.87
2023-04-12T01:23:14.561Z,2.43
2023-04-12T01:26:00.929Z,3.03
2023-04-12T01:28:34.592Z,2.97
2023-04-12T01:31:04.372Z,2.40
2023-04-12T01:33:33.122Z,2.67
2023-04-12T01:36:02.841Z,2.40
2023-04-12T01:38:32.162Z,2.50
2023-04-12T01:41:00.320Z,2.63
2023-04-12T01:43:28.129Z,2.37
2023-04-12T01:45:57.303Z,1.77
2023-04-12T01:48:25.111Z,3.10
2023-04-12T01:51:05.548Z,2.20
2023-04-12T01:53:44.725Z,2.20
2023-04-12T01:56:13.261Z,2.40
2023-04-12T01:58:43.784Z,1.80
2023-04-12T02:01:15.406Z,2.40
2023-04-12T02:03:44.145Z,2.30
2023-04-12T02:06:12.993Z,2.17
2023-04-12T02:08:40.751Z,2.63
2023-04-12T02:11:12.525Z,2.47
2023-04-12T02:13:40.244Z,2.10
2023-04-12T02:16:10.905Z,2.30
2023-04-12T02:18:41.415Z,1.80
2023-04-12T02:21:09.275Z,2.03
2023-04-12T02:23:37.004Z,2.60
2023-04-12T02:26:04.768Z,2.37
2023-04-12T02:28:34.549Z,1.90
2023-04-12T02:31:02.312Z,2.40
2023-04-12T02:33:30.815Z,2.27
2023-04-12T02:36:02.519Z,1.80
2023-04-12T02:38:31.298Z,2.30
2023-04-12T02:40:58.966Z,1.47
2023-04-12T02:43:26.701Z,2.17
2023-04-12T02:45:54.423Z,1.60
2023-04-12T02:48:22.163Z,1.60
2023-04-12T02:50:49.906Z,1.47
2023-04-12T02:53:18.954Z,2.10
2023-04-12T02:55:46.682Z,1.77
2023-04-12T02:58:14.392Z,1.70
2023-04-12T03:00:43.914Z,1.93
2023-04-12T03:03:11.792Z,1.60
2023-04-12T03:05:39.601Z,1.70
2023-04-12T03:08:07.651Z,1.47
2023-04-12T03:10:36.724Z,1.50
2023-04-12T03:13:04.994Z,1.70
2023-04-12T03:15:33.240Z,2.17
2023-04-12T03:18:01.061Z,1.50
2023-04-12T03:20:29.508Z,1.70
2023-04-12T03:22:57.324Z,1.63
2023-04-12T03:25:25.032Z,1.57
2023-04-12T03:27:54.131Z,1.53
2023-04-12T03:30:22.311Z,1.73
2023-04-12T03:32:50.000Z,1.70
2023-04-12T03:35:17.835Z,1.80
2023-04-12T03:37:45.648Z,1.93
2023-04-12T03:40:14.205Z,1.70
2023-04-12T03:42:41.907Z,1.93
2023-04-12T03:45:12.206Z,1.93
2023-04-12T03:47:40.003Z,2.10
2023-04-12T03:50:12.246Z,1.63
2023-04-12T03:52:40.520Z,2.93
2023-04-12T03:55:09.122Z,1.90
2023-04-12T03:57:36.871Z,1.77
2023-04-12T04:00:05.820Z,1.77
2023-04-12T04:02:35.477Z,1.90
2023-04-12T04:05:03.969Z,2.13
2023-04-12T04:07:33.064Z,2.17
2023-04-12T04:10:01.155Z,2.00
2023-04-12T04:12:28.941Z,2.30
2023-04-12T04:14:56.709Z,1.90
2023-04-12T04:17:24.506Z,2.10
2023-04-12T04:19:53.674Z,2.53
2023-04-12T04:22:22.823Z,1.97
2023-04-12T04:24:51.653Z,2.27
2023-04-12T04:27:20.505Z,1.50
2023-04-12T04:29:48.416Z,2.40
2023-04-12T04:32:16.254Z,2.37
2023-04-12T04:34:44.664Z,2.30
2023-04-12T04:37:14.329Z,2.27
2023-04-12T04:39:42.022Z,2.60
2023-04-12T04:42:09.739Z,3.10
2023-04-12T04:44:37.451Z,2.47
2023-04-12T04:47:06.841Z,2.47
2023-04-12T04:49:35.314Z,2.83
2023-04-12T04:52:02.980Z,2.53
2023-04-12T04:54:33.070Z,3.07
2023-04-12T04:57:01.612Z,2.90
2023-04-12T04:59:29.713Z,3.20
2023-04-12T05:01:57.419Z,2.70
2023-04-12T05:04:25.457Z,2.50
2023-04-12T05:06:53.677Z,3.90
2023-04-12T05:09:21.833Z,4.40
2023-04-12T05:11:50.939Z,4.17
2023-04-12T05:14:19.112Z,3.77
2023-04-12T05:16:46.909Z,3.27
2023-04-12T05:19:14.640Z,4.57
2023-04-12T05:21:42.398Z,3.87
2023-04-12T05:24:10.453Z,4.00
2023-04-12T05:26:38.208Z,4.60
2023-04-12T05:29:07.686Z,3.23
2023-04-12T05:31:35.400Z,2.63
2023-04-12T05:34:03.124Z,2.60
2023-04-12T05:36:31.859Z,2.13
2023-04-12T05:39:00.119Z,2.50
2023-04-12T05:41:27.824Z,2.20
2023-04-12T05:43:55.770Z,2.50
2023-04-12T05:46:24.962Z,1.83
2023-04-12T05:48:52.678Z,2.27
2023-04-12T05:51:30.614Z,1.97
2023-04-12T05:54:03.951Z,2.37
2023-04-12T05:56:31.640Z,2.20
2023-04-12T05:59:01.205Z,2.20
2023-04-12T06:01:32.499Z,2.83
2023-04-12T06:04:02.344Z,3.33
2023-04-12T06:06:31.489Z,2.73
2023-04-12T06:09:00.641Z,5.33
2023-04-12T06:11:28.468Z,3.30
2023-04-12T06:13:56.357Z,2.40
2023-04-12T06:16:24.157Z,1.70
2023-04-12T06:18:53.309Z,1.57
2023-04-12T06:21:21.217Z,2.03
2023-04-12T06:23:48.915Z,1.67
2023-04-12T06:26:18.601Z,2.00
2023-04-12T06:28:46.869Z,2.20
2023-04-12T06:31:14.701Z,2.00
2023-04-12T06:33:42.448Z,2.20
2023-04-12T06:36:12.647Z,2.63
2023-04-12T06:38:40.579Z,2.10
2023-04-12T06:41:08.415Z,2.20
2023-04-12T06:43:36.731Z,2.50
2023-04-12T06:46:04.689Z,2.67
2023-04-12T06:48:32.392Z,2.30
2023-04-12T06:51:00.407Z,2.57
2023-04-12T06:53:30.806Z,2.30
2023-04-12T06:55:58.567Z,2.03
2023-04-12T06:58:26.466Z,1.87
2023-04-12T07:00:54.198Z,1.57
2023-04-12T07:03:24.665Z,1.70
2023-04-12T07:05:56.438Z,1.70
2023-04-12T07:08:24.094Z,1.40
2023-04-12T07:10:55.914Z,1.87
2023-04-12T07:13:23.628Z,1.97
2023-04-12T07:15:51.764Z,1.53
2023-04-12T07:18:19.899Z,1.70
2023-04-12T07:20:47.948Z,1.97
2023-04-12T07:23:16.022Z,1.73
2023-04-12T07:25:43.830Z,1.83
2023-04-12T07:28:12.908Z,1.60
2023-04-12T07:30:41.345Z,2.10
2023-04-12T07:33:19.225Z,1.73
2023-04-12T07:35:47.576Z,1.50
2023-04-12T07:38:16.868Z,2.03
2023-04-12T07:40:47.587Z,1.50
2023-04-12T07:43:18.917Z,1.30
2023-04-12T07:45:46.928Z,1.40
2023-04-12T07:48:15.080Z,1.30
2023-04-12T07:50:42.801Z,1.60
2023-04-12T07:53:21.541Z,1.40
2023-04-12T07:55:49.768Z,1.50
2023-04-12T07:58:19.644Z,1.33
2023-04-12T08:00:47.729Z,1.13
2023-04-12T08:03:16.993Z,2.17
2023-04-12T08:05:45.339Z,2.37
2023-04-12T08:08:13.245Z,1.70
2023-04-12T08:10:41.428Z,2.07
2023-04-12T08:13:09.241Z,1.93
2023-04-12T08:15:38.716Z,1.53
2023-04-12T08:18:06.586Z,2.00
2023-04-12T08:20:34.423Z,1.63
2023-04-12T08:23:02.215Z,1.60
2023-04-12T08:25:29.962Z,1.50
2023-04-12T08:27:57.674Z,1.67
2023-04-12T08:30:27.054Z,1.67
2023-04-12T08:32:56.421Z,1.57
2023-04-12T08:35:25.078Z,1.67
2023-04-12T08:37:53.011Z,1.80
2023-04-12T08:40:21.805Z,1.97
2023-04-12T08:42:49.650Z,1.70
2023-04-12T08:45:17.345Z,1.73
2023-04-12T08:47:46.622Z,2.10
2023-04-12T08:50:17.295Z,1.80
2023-04-12T08:52:45.065Z,1.33
2023-04-12T08:55:13.762Z,1.60
2023-04-12T08:57:43.261Z,1.30
2023-04-12T09:00:12.996Z,1.83
2023-04-12T09:02:43.381Z,1.70
2023-04-12T09:05:12.362Z,1.47
2023-04-12T09:07:41.641Z,1.67
2023-04-12T09:10:09.958Z,1.50
2023-04-12T09:12:46.892Z,1.60
2023-04-12T09:15:18.372Z,1.80
2023-04-12T09:17:49.128Z,1.70
2023-04-12T09:20:25.691Z,1.90
2023-04-12T09:22:55.687Z,1.43
2023-04-12T09:25:41.062Z,1.70
2023-04-12T09:28:23.767Z,1.77
2023-04-12T09:30:52.686Z,2.17
2023-04-12T09:33:23.025Z,1.93
2023-04-12T09:35:51.612Z,2.47
2023-04-12T09:38:20.909Z,2.20
2023-04-12T09:40:50.121Z,2.00
2023-04-12T09:43:17.951Z,2.10
2023-04-12T09:45:45.961Z,2.00
2023-04-12T09:48:20.852Z,2.10
2023-04-12T09:50:49.329Z,2.00
2023-04-12T09:53:19.364Z,1.93
2023-04-12T09:55:50.823Z,2.00
2023-04-12T09:58:21.309Z,2.33
2023-04-12T10:00:52.452Z,2.20
2023-04-12T10:03:20.431Z,2.20
2023-04-12T10:05:48.879Z,2.17
2023-04-12T10:08:17.900Z,2.40
2023-04-12T10:10:46.377Z,2.40
2023-04-12T10:13:16.672Z,2.33
2023-04-12T10:15:46.853Z,2.30
2023-04-12T10:18:17.426Z,2.73
2023-04-12T10:20:46.674Z,2.57
2023-04-12T10:23:15.370Z,2.70
2023-04-12T10:25:46.385Z,2.83
2023-04-12T10:28:17.447Z,2.10
2023-04-12T10:30:47.447Z,2.70
2023-04-12T10:33:17.808Z,2.07
2023-04-12T10:35:54.513Z,2.30
2023-04-12T10:38:24.944Z,2.30
2023-04-12T10:41:09.388Z,1.53
2023-04-12T10:43:38.764Z,2.47
2023-04-12T10:46:06.977Z,2.87
2023-04-12T10:48:36.245Z,2.57
2023-04-12T10:51:15.158Z,2.30
2023-04-12T10:53:42.979Z,2.10
2023-04-12T10:56:36.138Z,2.63
2023-04-12T10:59:05.905Z,2.10
2023-04-12T11:01:36.747Z,2.53
2023-04-12T11:04:17.578Z,3.67
2023-04-12T11:06:52.370Z,3.00
2023-04-12T11:09:25.397Z,2.10
2023-04-12T11:11:57.121Z,2.90
2023-04-12T11:14:30.158Z,3.93
2023-04-12T11:17:25.468Z,2.50
2023-04-12T11:19:59.391Z,2.50
2023-04-12T11:22:30.019Z,3.30
2023-04-12T11:24:59.638Z,2.60
2023-04-12T11:27:29.080Z,2.23
2023-04-12T11:29:59.384Z,2.37
2023-04-12T11:32:28.395Z,2.97
2023-04-12T11:34:57.648Z,3.10
2023-04-12T11:37:27.119Z,2.43
2023-04-12T11:39:58.351Z,2.57
2023-04-12T11:42:28.130Z,2.30
2023-04-12T11:44:59.769Z,2.57
2023-04-12T11:47:31.151Z,2.20
2023-04-12T11:50:00.314Z,2.07
2023-04-12T11:52:32.529Z,2.20
2023-04-12T11:55:02.306Z,2.23
2023-04-12T11:57:30.967Z,1.97
2023-04-12T12:00:00.522Z,1.90
2023-04-12T12:02:33.066Z,1.87
2023-04-12T12:05:04.517Z,1.93
2023-04-12T12:07:33.022Z,2.20
2023-04-12T12:10:01.966Z,1.60
2023-04-12T12:12:29.688Z,1.90
2023-04-12T12:15:00.615Z,2.10
2023-04-12T12:17:28.794Z,1.93
2023-04-12T12:19:58.803Z,2.13
2023-04-12T12:22:28.420Z,1.20
2023-04-12T12:24:58.760Z,1.73
2023-04-12T12:27:34.861Z,2.20
2023-04-12T12:30:04.393Z,1.70
2023-04-12T12:32:35.714Z,1.93
2023-04-12T12:35:04.688Z,1.87
2023-04-12T12:37:33.781Z,1.50
2023-04-12T12:40:11.404Z,1.83
2023-04-12T12:42:46.520Z,1.80
2023-04-12T12:45:14.573Z,1.80
2023-04-12T12:47:51.701Z,1.30
2023-04-12T12:50:22.056Z,2.20
2023-04-12T12:52:54.296Z,1.57
2023-04-12T12:55:23.177Z,1.60
2023-04-12T12:58:06.654Z,1.70
2023-04-12T13:00:35.044Z,1.93
2023-04-12T13:03:03.377Z,1.83
2023-04-12T13:05:31.525Z,1.63
2023-04-12T13:08:00.649Z,1.80
2023-04-12T13:10:28.382Z,1.97
2023-04-12T13:12:56.106Z,1.63
2023-04-12T13:15:24.823Z,1.40
2023-04-12T13:17:53.751Z,1.93
2023-04-12T13:20:21.664Z,1.50
2023-04-12T13:22:49.457Z,1.30
2023-04-12T13:25:19.708Z,1.30
2023-04-12T13:27:48.614Z,1.40
2023-04-12T13:30:17.410Z,1.40
2023-04-12T13:32:45.368Z,1.30
2023-04-12T13:35:13.355Z,1.30
2023-04-12T13:37:41.901Z,1.27
2023-04-12T13:40:10.683Z,1.50
2023-04-12T13:42:39.792Z,1.43
2023-04-12T13:45:08.827Z,1.30
2023-04-12T13:47:36.536Z,1.70
2023-04-12T13:50:05.382Z,1.23
2023-04-12T13:52:33.112Z,1.20
2023-04-12T13:55:00.852Z,1.90
2023-04-12T13:57:28.582Z,1.33
2023-04-12T13:59:57.803Z,1.20
2023-04-12T14:02:27.085Z,1.63
2023-04-12T14:04:56.831Z,1.73
2023-04-12T14:07:25.437Z,1.90
2023-04-12T14:09:53.662Z,1.50
2023-04-12T14:12:21.384Z,1.50
2023-04-12T14:14:49.198Z,1.50
2023-04-12T14:17:18.319Z,2.20
2023-04-12T14:19:46.106Z,2.10
2023-04-12T14:22:13.808Z,1.60
2023-04-12T14:24:41.679Z,2.17
2023-04-12T14:27:09.822Z,2.03
2023-04-12T14:29:39.477Z,1.57
2023-04-12T14:32:07.324Z,2.20
2023-04-12T14:34:37.997Z,2.10
2023-04-12T14:37:06.346Z,1.50
2023-04-12T14:39:34.409Z,1.30
2023-04-12T14:42:02.917Z,1.60
2023-04-12T14:44:31.429Z,1.43
2023-04-12T14:46:59.138Z,1.70
2023-04-12T14:49:30.790Z,2.63
2023-04-12T14:52:01.825Z,1.10
2023-04-12T14:54:29.689Z,1.50
2023-04-12T14:56:57.771Z,1.43
2023-04-12T14:59:27.169Z,1.50
2023-04-12T15:01:55.014Z,1.80
2023-04-12T15:04:22.961Z,1.47
2023-04-12T15:06:51.064Z,1.30
2023-04-12T15:09:20.974Z,1.60
2023-04-12T15:11:54.946Z,1.53
2023-04-12T15:14:23.964Z,1.80
2023-04-12T15:16:51.771Z,1.53
2023-04-12T15:19:23.286Z,1.30
2023-04-12T15:21:52.268Z,1.40
2023-04-12T15:24:22.360Z,1.70
2023-04-12T15:26:52.415Z,1.90
2023-04-12T15:29:22.138Z,1.40
2023-04-12T15:31:50.358Z,1.70
2023-04-12T15:34:18.441Z,1.53
2023-04-12T15:36:46.418Z,1.67
2023-04-12T15:39:15.032Z,1.40
2023-04-12T15:41:44.350Z,1.50
2023-04-12T15:44:13.248Z,1.47
2023-04-12T15:46:42.429Z,1.10
2023-04-12T15:49:10.779Z,1.50
2023-04-12T15:51:38.762Z,1.70
2023-04-12T15:54:07.150Z,1.70
2023-04-12T15:56:35.486Z,1.40
2023-04-12T15:59:04.636Z,1.70
2023-04-12T16:01:33.507Z,1.53
2023-04-12T16:04:03.047Z,1.80
2023-04-12T16:06:34.698Z,1.40
2023-04-12T16:09:04.801Z,1.37
2023-04-12T16:11:33.916Z,1.60
2023-04-12T16:14:01.961Z,1.30
2023-04-12T16:16:31.208Z,1.37
2023-04-12T16:19:00.143Z,1.50
2023-04-12T16:21:30.408Z,1.30
2023-04-12T16:23:58.582Z,1.57
2023-04-12T16:26:27.175Z,1.60
2023-04-12T16:28:54.956Z,1.50
2023-04-12T16:31:26.121Z,1.60
2023-04-12T16:33:55.357Z,1.60
2023-04-12T16:36:24.497Z,1.43
2023-04-12T16:38:54.504Z,1.30
2023-04-12T16:41:23.059Z,1.60
2023-04-12T16:43:53.678Z,2.13
2023-04-12T16:46:22.155Z,1.90
2023-04-12T16:48:50.161Z,2.23
2023-04-12T16:51:19.472Z,2.10
2023-04-12T16:53:47.307Z,2.00
2023-04-12T16:56:15.120Z,1.60
2023-04-12T16:58:43.417Z,1.83
2023-04-12T17:01:16.812Z,1.90
2023-04-12T17:03:45.521Z,1.83
2023-04-12T17:06:13.416Z,2.10
2023-04-12T17:08:43.580Z,2.30
2023-04-12T17:11:11.414Z,2.60
2023-04-12T17:13:39.329Z,2.40
2023-04-12T17:16:07.911Z,2.67
2023-04-12T17:18:36.878Z,2.60
2023-04-12T17:21:04.906Z,2.13
2023-04-12T17:23:32.609Z,2.37
2023-04-12T17:26:03.941Z,3.23
2023-04-12T17:28:34.576Z,4.57
2023-04-12T17:31:02.465Z,3.97
2023-04-12T17:33:30.300Z,2.73
2023-04-12T17:35:58.056Z,2.63
2023-04-12T17:38:25.799Z,2.77
2023-04-12T17:40:53.694Z,2.87
2023-04-12T17:43:22.805Z,2.73
2023-04-12T17:45:50.593Z,2.83
2023-04-12T17:48:18.429Z,3.20
2023-04-12T17:50:47.012Z,2.63
2023-04-12T17:53:14.772Z,2.47
2023-04-12T17:55:43.429Z,2.80
2023-04-12T17:58:11.477Z,2.90
2023-04-12T18:00:40.565Z,2.60
2023-04-12T18:03:11.265Z,2.50
2023-04-12T18:05:39.486Z,2.57
2023-04-12T18:08:07.279Z,2.40
2023-04-12T18:10:35.227Z,2.70
2023-04-12T18:13:03.024Z,2.77
2023-04-12T18:15:31.284Z,2.40
2023-04-12T18:18:00.498Z,2.83
2023-04-12T18:20:29.028Z,3.00
2023-04-12T18:22:56.800Z,3.13
2023-04-12T18:25:24.825Z,2.73
2023-04-12T18:27:52.563Z,3.30
2023-04-12T18:30:20.719Z,4.50
2023-04-12T18:32:48.568Z,2.23
2023-04-12T18:35:17.939Z,1.97
2023-04-12T18:37:46.833Z,1.70
2023-04-12T18:40:15.934Z,1.93
2023-04-12T18:42:44.447Z,1.70
2023-04-12T18:45:12.588Z,1.77
2023-04-12T18:47:40.674Z,2.10
2023-04-12T18:50:09.976Z,1.40
2023-04-12T18:52:39.186Z,1.53
2023-04-12T18:55:08.145Z,1.70
2023-04-12T18:57:35.897Z,1.80
2023-04-12T19:00:10.360Z,1.97
2023-04-12T19:02:38.468Z,1.93
2023-04-12T19:05:06.483Z,2.43
2023-04-12T19:07:34.228Z,2.00
2023-04-12T19:10:04.072Z,2.03
2023-04-12T19:12:32.022Z,2.03
2023-04-12T19:14:59.984Z,2.23
2023-04-12T19:17:28.603Z,2.20
2023-04-12T19:19:56.808Z,2.03
2023-04-12T19:22:27.708Z,2.33
2023-04-12T19:24:55.866Z,2.50
2023-04-12T19:27:25.021Z,2.27
2023-04-12T19:29:53.519Z,1.83
2023-04-12T19:32:22.003Z,2.23
2023-04-12T19:34:51.109Z,1.80
2023-04-12T19:37:18.936Z,1.90
2023-04-12T19:39:46.667Z,2.13
2023-04-12T19:42:15.924Z,1.93
2023-04-12T19:44:45.097Z,2.27
2023-04-12T19:47:12.803Z,2.03
2023-04-12T19:49:40.512Z,2.47
2023-04-12T19:52:08.322Z,2.23
2023-04-12T19:54:36.729Z,1.80
2023-04-12T19:57:05.491Z,2.00
2023-04-12T19:59:34.366Z,2.83
2023-04-12T20:02:03.614Z,2.70
2023-04-12T20:04:31.671Z,3.30
2023-04-12T20:07:00.323Z,2.93
2023-04-12T20:09:28.181Z,2.90
2023-04-12T20:11:56.562Z,2.40
2023-04-12T20:14:26.337Z,2.90
2023-04-12T20:16:56.729Z,2.67
2023-04-12T20:19:28.578Z,2.47
2023-04-12T20:22:01.684Z,2.10
2023-04-12T20:24:30.447Z,2.57
2023-04-12T20:26:58.259Z,1.97
2023-04-12T20:29:26.561Z,2.57
2023-04-12T20:31:55.644Z,2.67
2023-04-12T20:34:26.608Z,2.00
2023-04-12T20:36:55.299Z,2.30
2023-04-12T20:39:23.530Z,2.70
2023-04-12T20:41:53.506Z,2.63
2023-04-12T20:44:21.275Z,2.07
2023-04-12T20:46:49.118Z,1.80
2023-04-12T20:49:17.014Z,2.30
2023-04-12T20:51:47.090Z,1.87
2023-04-12T20:54:15.259Z,2.00
2023-04-12T20:56:43.050Z,2.20
2023-04-12T20:59:11.437Z,1.80
2023-04-12T21:01:39.258Z,2.17
2023-04-12T21:04:08.509Z,2.50
2023-04-12T21:06:37.531Z,1.97
2023-04-12T21:09:06.906Z,2.27
2023-04-12T21:11:34.753Z,2.00
2023-04-12T21:14:02.440Z,2.30
2023-04-12T21:16:30.750Z,2.23
2023-04-12T21:18:59.511Z,2.33
2023-04-12T21:21:28.479Z,2.33
2023-04-12T21:23:56.248Z,2.20
2023-04-12T21:26:25.707Z,2.63
2023-04-12T21:28:53.666Z,2.27
2023-04-12T21:31:21.890Z,2.37
2023-04-12T21:33:50.456Z,2.07
2023-04-12T21:36:19.793Z,1.83
2023-04-12T21:38:47.664Z,2.47
2023-04-12T21:41:15.398Z,2.10
2023-04-12T21:43:47.347Z,2.43
2023-04-12T21:46:15.090Z,2.23
2023-04-12T21:48:42.854Z,2.50
2023-04-12T21:51:10.734Z,2.10
2023-04-12T21:53:38.566Z,2.37
2023-04-12T21:56:06.989Z,2.47
2023-04-12T21:58:34.736Z,2.30
2023-04-12T22:01:03.926Z,2.47
2023-04-12T22:03:32.186Z,2.63
2023-04-12T22:06:04.895Z,3.10
2023-04-12T22:08:34.081Z,2.93
2023-04-12T22:11:02.377Z,3.30
2023-04-12T22:13:30.708Z,2.70
2023-04-12T22:15:58.809Z,3.13
2023-04-12T22:18:28.442Z,2.90
2023-04-12T22:20:57.770Z,2.90
2023-04-12T22:23:25.687Z,3.40
2023-04-12T22:25:58.220Z,3.03
2023-04-12T22:28:26.011Z,3.30
2023-04-12T22:30:53.825Z,3.60
2023-04-12T22:33:22.385Z,3.77
2023-04-12T22:35:51.506Z,4.10
2023-04-12T22:38:19.385Z,4.17
2023-04-12T22:40:47.460Z,3.57
2023-04-12T22:43:18.408Z,3.93
2023-04-12T22:45:46.961Z,4.23
2023-04-12T22:48:15.895Z,3.80
2023-04-12T22:50:45.094Z,3.87
2023-04-12T22:53:15.860Z,4.03
2023-04-12T22:55:44.893Z,3.63
2023-04-12T22:58:12.662Z,3.80
2023-04-12T23:00:41.014Z,3.90
2023-04-12T23:03:10.901Z,4.00
2023-04-12T23:05:38.871Z,3.80
2023-04-12T23:08:06.868Z,4.23
2023-04-12T23:10:36.035Z,3.73
2023-04-12T23:13:04.245Z,3.80
2023-04-12T23:15:35.271Z,4.03
2023-04-12T23:18:04.479Z,3.80
2023-04-12T23:20:32.886Z,4.10
2023-04-12T23:23:00.675Z,3.43
2023-04-12T23:25:38.849Z,3.50
2023-04-12T23:28:13.501Z,4.60
2023-04-12T23:30:43.934Z,3.60
2023-04-12T23:33:12.213Z,4.03
2023-04-12T23:35:41.554Z,4.03
2023-04-12T23:38:10.064Z,3.57
2023-04-12T23:40:38.327Z,4.00
2023-04-12T23:43:09.112Z,3.80
2023-04-12T23:45:39.471Z,3.77
2023-04-12T23:48:07.535Z,4.20
2023-04-12T23:50:35.467Z,4.10
2023-04-12T23:53:03.632Z,3.50
2023-04-12T23:55:31.686Z,4.27
2023-04-12T23:57:59.460Z,4.00
