createdAt,value
2023-08-06T00:00:53.850Z,99.99
2023-08-06T00:01:54.145Z,99.99
2023-08-06T00:02:53.876Z,99.99
2023-08-06T00:03:53.879Z,99.99
2023-08-06T00:04:53.872Z,99.99
2023-08-06T00:05:53.904Z,99.99
2023-08-06T00:06:53.885Z,99.99
2023-08-06T00:07:53.898Z,99.99
2023-08-06T00:08:53.922Z,99.99
2023-08-06T00:09:53.960Z,99.99
2023-08-06T00:10:53.966Z,99.99
2023-08-06T00:11:54.261Z,99.99
2023-08-06T00:12:53.990Z,99.99
2023-08-06T00:13:54.002Z,99.99
2023-08-06T00:14:54.015Z,99.99
2023-08-06T00:15:54.024Z,99.99
2023-08-06T00:16:54.092Z,99.99
2023-08-06T00:17:54.078Z,99.99
2023-08-06T00:18:54.099Z,99.99
2023-08-06T00:19:54.083Z,99.99
2023-08-06T00:20:54.104Z,99.99
2023-08-06T00:21:54.413Z,99.99
2023-08-06T00:22:54.136Z,99.99
2023-08-06T00:23:54.177Z,99.99
2023-08-06T00:24:54.178Z,99.99
2023-08-06T00:25:54.172Z,99.99
2023-08-06T00:26:54.202Z,99.99
2023-08-06T00:27:54.206Z,99.99
2023-08-06T00:28:54.248Z,99.99
2023-08-06T00:29:54.245Z,99.99
2023-08-06T00:30:54.283Z,99.99
2023-08-06T00:31:54.314Z,99.99
2023-08-06T00:32:54.334Z,99.99
2023-08-06T00:33:54.329Z,99.99
2023-08-06T00:34:54.322Z,99.99
2023-08-06T00:35:54.339Z,99.99
2023-08-06T00:36:54.352Z,99.99
2023-08-06T00:37:54.378Z,99.99
2023-08-06T00:38:54.383Z,99.99
2023-08-06T00:39:54.394Z,99.99
2023-08-06T00:40:54.473Z,99.99
2023-08-06T00:41:54.586Z,99.99
2023-08-06T00:42:54.457Z,99.99
2023-08-06T00:43:54.439Z,99.99
2023-08-06T00:44:54.475Z,99.99
2023-08-06T00:45:54.490Z,99.99
2023-08-06T00:46:54.513Z,99.99
2023-08-06T00:47:54.547Z,99.99
2023-08-06T00:48:54.524Z,99.99
2023-08-06T00:49:54.536Z,99.99
2023-08-06T00:50:54.546Z,99.99
2023-08-06T00:51:54.789Z,99.99
2023-08-06T00:52:54.571Z,99.99
2023-08-06T00:53:54.592Z,99.99
2023-08-06T00:54:54.613Z,99.99
2023-08-06T00:55:54.644Z,99.99
2023-08-06T00:56:54.638Z,99.99
2023-08-06T00:57:54.644Z,99.99
2023-08-06T00:58:54.665Z,99.99
2023-08-06T00:59:54.670Z,99.99
2023-08-06T01:00:54.768Z,99.99
2023-08-06T01:01:54.958Z,99.99
2023-08-06T01:02:54.855Z,99.99
2023-08-06T01:03:54.744Z,99.99
2023-08-06T01:04:54.789Z,99.99
2023-08-06T01:05:54.791Z,99.99
2023-08-06T01:06:54.790Z,99.99
2023-08-06T01:07:54.810Z,99.99
2023-08-06T01:08:54.820Z,99.99
2023-08-06T01:09:54.824Z,99.99
2023-08-06T01:10:54.872Z,99.99
2023-08-06T01:11:54.991Z,99.99
2023-08-06T01:12:54.877Z,99.99
2023-08-06T01:13:54.882Z,99.99
2023-08-06T01:14:54.925Z,99.99
2023-08-06T01:15:54.986Z,99.99
2023-08-06T01:16:54.943Z,99.99
2023-08-06T01:17:54.993Z,99.99
2023-08-06T01:18:54.992Z,99.99
2023-08-06T01:19:54.997Z,99.99
2023-08-06T01:20:55.004Z,99.99
2023-08-06T01:21:55.267Z,99.99
2023-08-06T01:22:55.036Z,99.99
2023-08-06T01:23:55.041Z,99.99
2023-08-06T01:24:55.089Z,99.99
2023-08-06T01:25:55.085Z,99.99
2023-08-06T01:26:55.093Z,99.99
2023-08-06T01:27:55.111Z,99.99
2023-08-06T01:28:55.151Z,99.99
2023-08-06T01:29:55.134Z,99.99
2023-08-06T01:30:55.150Z,99.99
2023-08-06T01:31:55.494Z,99.99
2023-08-06T01:32:55.272Z,99.99
2023-08-06T01:33:55.230Z,99.99
2023-08-06T01:34:55.205Z,99.99
2023-08-06T01:35:55.216Z,99.99
2023-08-06T01:36:55.229Z,99.99
2023-08-06T01:37:55.251Z,99.99
2023-08-06T01:38:55.301Z,99.99
2023-08-06T01:39:55.296Z,99.99
2023-08-06T01:40:55.296Z,99.99
2023-08-06T01:41:55.492Z,99.99
2023-08-06T01:42:55.346Z,99.99
2023-08-06T01:43:55.370Z,99.99
2023-08-06T01:44:55.363Z,99.99
2023-08-06T01:45:55.388Z,99.99
2023-08-06T01:46:55.390Z,99.99
2023-08-06T01:47:55.485Z,99.99
2023-08-06T01:48:55.429Z,99.99
2023-08-06T01:49:55.435Z,99.99
2023-08-06T01:50:55.449Z,99.99
2023-08-06T01:51:55.465Z,99.99
2023-08-06T01:52:55.499Z,99.99
2023-08-06T01:53:55.490Z,99.99
2023-08-06T01:54:55.502Z,99.99
2023-08-06T01:55:55.531Z,99.99
2023-08-06T01:56:55.552Z,99.99
2023-08-06T01:57:55.554Z,99.99
2023-08-06T01:58:55.570Z,99.99
2023-08-06T01:59:55.580Z,99.99
2023-08-06T02:00:55.598Z,99.99
2023-08-06T02:01:56.018Z,99.99
2023-08-06T02:02:55.684Z,99.99
2023-08-06T02:03:55.636Z,99.99
2023-08-06T02:04:55.676Z,99.99
2023-08-06T02:05:55.915Z,99.99
2023-08-06T02:06:55.705Z,99.99
2023-08-06T02:07:55.700Z,99.99
2023-08-06T02:08:55.709Z,99.99
2023-08-06T02:09:55.718Z,99.99
2023-08-06T02:10:55.769Z,99.99
2023-08-06T02:11:55.757Z,99.99
2023-08-06T02:12:55.815Z,99.99
2023-08-06T02:13:55.801Z,99.99
2023-08-06T02:14:55.809Z,99.99
2023-08-06T02:15:55.853Z,99.99
2023-08-06T02:16:55.823Z,99.99
2023-08-06T02:17:55.861Z,99.99
2023-08-06T02:18:55.850Z,99.99
2023-08-06T02:19:55.862Z,99.99
2023-08-06T02:20:55.899Z,99.99
2023-08-06T02:21:56.006Z,99.99
2023-08-06T02:22:55.912Z,99.99
2023-08-06T02:23:55.927Z,99.99
2023-08-06T02:24:55.966Z,99.99
2023-08-06T02:25:55.984Z,99.99
2023-08-06T02:26:56.004Z,99.99
2023-08-06T02:27:55.993Z,99.99
2023-08-06T02:28:56.006Z,99.99
2023-08-06T02:29:56.044Z,99.99
2023-08-06T02:30:56.037Z,99.99
2023-08-06T02:31:56.451Z,99.99
2023-08-06T02:32:56.116Z,99.99
2023-08-06T02:33:56.076Z,99.99
2023-08-06T02:34:56.132Z,99.99
2023-08-06T02:35:56.106Z,99.99
2023-08-06T02:36:56.138Z,99.99
2023-08-06T02:37:56.136Z,99.99
2023-08-06T02:38:56.179Z,99.99
2023-08-06T02:39:56.188Z,99.99
2023-08-06T02:40:56.194Z,99.99
2023-08-06T02:41:56.564Z,99.99
2023-08-06T02:42:56.227Z,99.99
2023-08-06T02:43:56.250Z,99.99
2023-08-06T02:44:56.298Z,99.99
2023-08-06T02:45:56.315Z,99.99
2023-08-06T02:46:56.279Z,99.99
2023-08-06T02:47:56.327Z,99.99
2023-08-06T02:48:56.334Z,99.99
2023-08-06T02:49:56.317Z,99.99
2023-08-06T02:50:56.338Z,99.99
2023-08-06T02:51:56.348Z,99.99
2023-08-06T02:52:56.390Z,99.99
2023-08-06T02:53:56.383Z,99.99
2023-08-06T02:54:56.392Z,99.99
2023-08-06T02:55:56.417Z,99.99
2023-08-06T02:56:56.421Z,99.99
2023-08-06T02:57:56.455Z,99.99
2023-08-06T02:58:56.448Z,99.99
2023-08-06T02:59:56.460Z,99.99
2023-08-06T03:00:56.502Z,99.99
2023-08-06T03:01:56.489Z,99.99
2023-08-06T03:02:56.540Z,99.99
2023-08-06T03:03:56.510Z,99.99
2023-08-06T03:04:56.586Z,99.99
2023-08-06T03:05:56.541Z,99.99
2023-08-06T03:06:56.587Z,99.99
2023-08-06T03:07:56.590Z,99.99
2023-08-06T03:08:56.593Z,99.99
2023-08-06T03:09:56.608Z,99.99
2023-08-06T03:10:56.628Z,99.99
2023-08-06T03:11:56.662Z,99.99
2023-08-06T03:12:56.662Z,99.99
2023-08-06T03:13:56.663Z,99.99
2023-08-06T03:14:56.693Z,99.99
2023-08-06T03:15:56.706Z,99.99
2023-08-06T03:16:56.804Z,99.99
2023-08-06T03:17:56.777Z,99.99
2023-08-06T03:18:56.749Z,99.99
2023-08-06T03:19:56.773Z,99.99
2023-08-06T03:20:56.802Z,99.99
2023-08-06T03:21:56.795Z,99.99
2023-08-06T03:22:56.805Z,99.99
2023-08-06T03:23:56.811Z,99.99
2023-08-06T03:24:56.838Z,99.99
2023-08-06T03:25:56.862Z,99.99
2023-08-06T03:26:56.868Z,99.99
2023-08-06T03:27:56.882Z,99.99
2023-08-06T03:28:56.894Z,99.99
2023-08-06T03:29:56.904Z,99.99
2023-08-06T03:30:56.965Z,99.99
2023-08-06T03:31:56.932Z,99.99
2023-08-06T03:32:57.013Z,99.99
2023-08-06T03:33:56.955Z,99.99
2023-08-06T03:34:57.028Z,99.99
2023-08-06T03:35:57.009Z,99.99
2023-08-06T03:36:57.017Z,99.99
2023-08-06T03:37:57.013Z,99.99
2023-08-06T03:38:57.042Z,99.99
2023-08-06T03:39:57.071Z,99.99
2023-08-06T03:40:57.072Z,99.99
2023-08-06T03:41:57.081Z,99.99
2023-08-06T03:42:57.100Z,99.99
2023-08-06T03:43:57.110Z,99.99
2023-08-06T03:44:57.158Z,99.99
2023-08-06T03:45:57.162Z,99.99
2023-08-06T03:46:57.213Z,99.99
2023-08-06T03:47:57.210Z,99.99
2023-08-06T03:48:57.224Z,99.99
2023-08-06T03:49:57.226Z,99.99
2023-08-06T03:50:57.227Z,99.99
2023-08-06T03:51:57.258Z,99.99
2023-08-06T03:52:57.258Z,99.99
2023-08-06T03:53:57.328Z,99.99
2023-08-06T03:54:57.296Z,99.99
2023-08-06T03:55:57.303Z,99.99
2023-08-06T03:56:57.318Z,99.99
2023-08-06T03:57:57.345Z,99.99
2023-08-06T03:58:57.372Z,99.99
2023-08-06T03:59:57.366Z,99.99
2023-08-06T04:00:57.404Z,99.99
2023-08-06T04:01:57.399Z,99.99
2023-08-06T04:02:57.558Z,99.99
2023-08-06T04:03:57.473Z,99.99
2023-08-06T04:04:57.442Z,99.99
2023-08-06T04:05:57.451Z,99.99
2023-08-06T04:06:57.475Z,99.99
2023-08-06T04:07:57.505Z,99.99
2023-08-06T04:08:57.512Z,99.99
2023-08-06T04:09:57.532Z,99.99
2023-08-06T04:10:57.536Z,99.99
2023-08-06T04:11:57.556Z,99.99
2023-08-06T04:12:57.585Z,99.99
2023-08-06T04:13:57.570Z,99.99
2023-08-06T04:15:52.688Z,99.99
2023-08-06T04:16:53.774Z,99.99
2023-08-06T04:17:53.826Z,99.99
2023-08-06T04:18:53.726Z,99.99
2023-08-06T04:19:53.757Z,99.99
2023-08-06T04:20:53.756Z,99.99
2023-08-06T04:21:54.013Z,99.99
2023-08-06T04:22:53.775Z,99.99
2023-08-06T04:23:53.793Z,99.99
2023-08-06T04:24:53.802Z,99.99
2023-08-06T04:25:53.823Z,99.99
2023-08-06T04:26:53.847Z,99.99
2023-08-06T04:27:53.848Z,99.99
2023-08-06T04:28:53.862Z,99.99
2023-08-06T04:29:53.883Z,99.99
2023-08-06T04:30:53.943Z,99.99
2023-08-06T04:31:54.151Z,99.99
2023-08-06T04:32:53.955Z,99.99
2023-08-06T04:33:53.939Z,99.99
2023-08-06T04:34:53.953Z,99.99
2023-08-06T04:35:53.984Z,99.99
2023-08-06T04:36:53.968Z,99.99
2023-08-06T04:37:53.987Z,99.99
2023-08-06T04:38:53.995Z,99.99
2023-08-06T04:39:54.016Z,99.99
2023-08-06T04:40:54.053Z,99.99
2023-08-06T04:41:54.334Z,99.99
2023-08-06T04:42:54.053Z,99.99
2023-08-06T04:43:54.072Z,99.99
2023-08-06T04:44:54.105Z,99.99
2023-08-06T04:45:54.147Z,99.99
2023-08-06T04:46:54.117Z,99.99
2023-08-06T04:47:54.175Z,99.99
2023-08-06T04:48:54.149Z,99.99
2023-08-06T04:49:54.172Z,99.99
2023-08-06T04:50:54.175Z,99.99
2023-08-06T04:51:54.505Z,99.99
2023-08-06T04:52:54.203Z,99.99
2023-08-06T04:53:54.218Z,99.99
2023-08-06T04:54:54.253Z,99.99
2023-08-06T04:55:54.237Z,99.99
2023-08-06T04:56:54.258Z,99.99
2023-08-06T04:57:54.282Z,99.99
2023-08-06T04:58:54.310Z,99.99
2023-08-06T04:59:54.314Z,99.99
2023-08-06T05:00:54.311Z,99.99
2023-08-06T05:01:54.513Z,99.99
2023-08-06T05:02:54.356Z,99.99
2023-08-06T05:03:54.430Z,99.99
2023-08-06T05:04:54.389Z,99.99
2023-08-06T05:05:54.395Z,99.99
2023-08-06T05:06:54.412Z,99.99
2023-08-06T05:07:54.415Z,99.99
2023-08-06T05:08:54.450Z,99.99
2023-08-06T05:09:54.445Z,99.99
2023-08-06T05:10:54.479Z,99.99
2023-08-06T05:11:54.889Z,99.99
2023-08-06T05:12:54.524Z,99.99
2023-08-06T05:13:54.521Z,99.99
2023-08-06T05:14:54.527Z,99.99
2023-08-06T05:15:54.565Z,99.99
2023-08-06T05:16:54.573Z,99.99
2023-08-06T05:17:54.604Z,99.99
2023-08-06T05:18:54.586Z,99.99
2023-08-06T05:19:54.597Z,99.99
2023-08-06T05:20:54.613Z,99.99
2023-08-06T05:21:54.845Z,99.99
2023-08-06T05:22:54.665Z,99.99
2023-08-06T05:23:54.656Z,99.99
2023-08-06T05:24:54.681Z,99.99
2023-08-06T05:25:54.676Z,99.99
2023-08-06T05:26:54.712Z,99.99
2023-08-06T05:27:54.704Z,99.99
2023-08-06T05:28:54.740Z,99.99
2023-08-06T05:29:54.726Z,99.99
2023-08-06T05:30:54.752Z,99.99
2023-08-06T05:31:55.056Z,99.99
2023-08-06T05:32:54.801Z,99.64
2023-08-06T05:33:54.786Z,99.64
2023-08-06T05:34:54.831Z,99.99
2023-08-06T05:35:54.812Z,99.99
2023-08-06T05:36:54.854Z,99.99
2023-08-06T05:37:54.855Z,99.99
2023-08-06T05:38:54.856Z,99.99
2023-08-06T05:39:54.868Z,99.99
2023-08-06T05:40:54.912Z,99.99
2023-08-06T05:41:55.259Z,99.49
2023-08-06T05:42:54.920Z,99.75
2023-08-06T05:43:54.914Z,99.55
2023-08-06T05:44:54.941Z,99.85
2023-08-06T05:45:54.993Z,99.55
2023-08-06T05:46:54.974Z,98.33
2023-08-06T05:47:55.023Z,98.43
2023-08-06T05:48:55.008Z,98.74
2023-08-06T05:49:55.005Z,98.54
2023-08-06T05:50:55.042Z,98.33
2023-08-06T05:51:55.323Z,98.13
2023-08-06T05:52:55.051Z,97.32
2023-08-06T05:53:55.066Z,97.62
2023-08-06T05:54:55.106Z,96.97
2023-08-06T05:55:55.108Z,96.77
2023-08-06T05:56:55.113Z,96.36
2023-08-06T05:57:55.145Z,96.87
2023-08-06T05:58:55.155Z,97.43
2023-08-06T05:59:55.179Z,97.23
2023-08-06T06:00:55.238Z,96.82
2023-08-06T06:01:55.483Z,97.13
2023-08-06T06:02:55.255Z,96.82
2023-08-06T06:03:55.281Z,97.13
2023-08-06T06:04:55.260Z,96.82
2023-08-06T06:05:55.251Z,95.91
2023-08-06T06:06:55.258Z,96.11
2023-08-06T06:07:55.278Z,95.81
2023-08-06T06:08:55.303Z,96.62
2023-08-06T06:09:55.305Z,95.26
2023-08-06T06:10:55.316Z,95.46
2023-08-06T06:11:55.537Z,93.78
2023-08-06T06:12:55.353Z,94.79
2023-08-06T06:13:55.375Z,95.61
2023-08-06T06:14:55.377Z,95.30
2023-08-06T06:15:55.417Z,95.61
2023-08-06T06:16:55.410Z,95.91
2023-08-06T06:17:55.438Z,94.90
2023-08-06T06:18:55.452Z,94.39
2023-08-06T06:19:55.465Z,95.45
2023-08-06T06:20:55.468Z,95.95
2023-08-06T06:21:55.683Z,96.77
2023-08-06T06:22:55.522Z,97.27
2023-08-06T06:23:55.523Z,97.17
2023-08-06T06:24:55.523Z,97.27
2023-08-06T06:25:55.540Z,96.97
2023-08-06T06:26:55.569Z,96.10
2023-08-06T06:27:55.595Z,97.52
2023-08-06T06:28:55.582Z,97.92
2023-08-06T06:29:55.613Z,98.23
2023-08-06T06:30:55.616Z,98.74
2023-08-06T06:31:56.027Z,98.63
2023-08-06T06:32:55.724Z,99.08
2023-08-06T06:33:55.656Z,99.80
2023-08-06T06:34:55.672Z,99.99
2023-08-06T06:35:55.685Z,99.29
2023-08-06T06:36:55.716Z,99.90
2023-08-06T06:37:55.733Z,99.99
2023-08-06T06:38:55.732Z,99.54
2023-08-06T06:39:55.746Z,99.85
2023-08-06T06:40:55.754Z,99.99
2023-08-06T06:41:56.075Z,99.99
2023-08-06T06:42:55.787Z,99.33
2023-08-06T06:43:56.393Z,99.99
2023-08-06T06:44:55.824Z,99.99
2023-08-06T06:45:55.847Z,99.99
2023-08-06T06:46:55.845Z,99.99
2023-08-06T06:47:55.863Z,99.95
2023-08-06T06:48:55.881Z,99.99
2023-08-06T06:49:55.891Z,99.99
2023-08-06T06:50:55.944Z,99.99
2023-08-06T06:51:56.177Z,99.99
2023-08-06T06:52:55.937Z,99.99
2023-08-06T06:53:55.948Z,98.93
2023-08-06T06:54:55.960Z,99.44
2023-08-06T06:55:56.021Z,99.85
2023-08-06T06:56:55.988Z,99.99
2023-08-06T06:57:56.020Z,99.74
2023-08-06T06:58:56.031Z,99.74
2023-08-06T06:59:56.026Z,99.85
2023-08-06T07:00:56.096Z,99.99
2023-08-06T07:01:56.366Z,99.99
2023-08-06T07:02:56.105Z,99.99
2023-08-06T07:03:56.110Z,97.87
2023-08-06T07:04:56.129Z,98.79
2023-08-06T07:05:56.135Z,99.99
2023-08-06T07:06:56.142Z,99.85
2023-08-06T07:07:56.148Z,99.04
2023-08-06T07:08:56.161Z,98.23
2023-08-06T07:09:56.191Z,98.94
2023-08-06T07:10:56.196Z,98.74
2023-08-06T07:11:56.536Z,99.24
2023-08-06T07:12:56.239Z,98.43
2023-08-06T07:13:56.238Z,97.77
2023-08-06T07:14:56.267Z,97.77
2023-08-06T07:15:56.271Z,98.38
2023-08-06T07:16:56.460Z,98.74
2023-08-06T07:17:56.393Z,97.83
2023-08-06T07:18:56.330Z,98.23
2023-08-06T07:19:56.346Z,98.33
2023-08-06T07:20:56.349Z,96.81
2023-08-06T07:21:56.584Z,97.11
2023-08-06T07:22:56.378Z,97.11
2023-08-06T07:23:56.404Z,97.72
2023-08-06T07:24:56.401Z,97.83
2023-08-06T07:25:56.416Z,97.42
2023-08-06T07:26:56.435Z,97.22
2023-08-06T07:27:56.437Z,96.91
2023-08-06T07:28:56.460Z,96.20
2023-08-06T07:29:56.465Z,96.41
2023-08-06T07:30:56.522Z,97.52
2023-08-06T07:31:56.545Z,94.98
2023-08-06T07:32:56.584Z,95.43
2023-08-06T07:33:56.542Z,96.51
2023-08-06T07:34:56.553Z,95.19
2023-08-06T07:35:56.571Z,96.71
2023-08-06T07:36:56.578Z,97.83
2023-08-06T07:37:56.605Z,97.62
2023-08-06T07:38:56.759Z,96.61
2023-08-06T07:39:56.618Z,95.50
2023-08-06T07:40:56.660Z,96.30
2023-08-06T07:41:56.733Z,96.00
2023-08-06T07:42:56.684Z,96.41
2023-08-06T07:43:56.680Z,97.42
2023-08-06T07:44:56.731Z,94.98
2023-08-06T07:45:56.705Z,94.58
2023-08-06T07:46:56.741Z,96.00
2023-08-06T07:47:56.785Z,95.79
2023-08-06T07:48:56.751Z,95.50
2023-08-06T07:49:56.766Z,95.95
2023-08-06T07:50:56.790Z,96.26
2023-08-06T07:51:56.818Z,94.03
2023-08-06T07:52:56.810Z,94.13
2023-08-06T07:53:56.830Z,93.73
2023-08-06T07:54:56.880Z,93.18
2023-08-06T07:55:56.861Z,92.16
2023-08-06T07:56:56.896Z,93.18
2023-08-06T07:57:56.894Z,93.02
2023-08-06T07:58:56.913Z,92.31
2023-08-06T07:59:56.926Z,92.41
2023-08-06T08:00:56.965Z,92.71
2023-08-06T08:01:56.970Z,89.47
2023-08-06T08:02:57.050Z,92.61
2023-08-06T08:03:56.982Z,92.91
2023-08-06T08:04:56.995Z,91.09
2023-08-06T08:05:57.027Z,91.30
2023-08-06T08:06:57.023Z,91.19
2023-08-06T08:07:57.036Z,91.60
2023-08-06T08:08:57.063Z,91.30
2023-08-06T08:09:57.065Z,91.39
2023-08-06T08:10:57.102Z,90.89
2023-08-06T08:11:59.936Z,91.19
2023-08-06T08:12:57.119Z,89.67
2023-08-06T08:13:57.128Z,91.19
2023-08-06T08:14:57.170Z,89.87
2023-08-06T08:15:57.159Z,90.28
2023-08-06T08:16:57.190Z,90.34
2023-08-06T08:17:57.241Z,90.75
2023-08-06T08:18:57.205Z,90.54
2023-08-06T08:19:57.229Z,89.02
2023-08-06T08:20:57.266Z,88.51
2023-08-06T08:21:57.241Z,89.32
2023-08-06T08:22:57.274Z,88.42
2023-08-06T08:23:57.289Z,91.00
2023-08-06T08:24:57.309Z,89.39
2023-08-06T08:25:57.303Z,89.69
2023-08-06T08:26:57.328Z,90.09
2023-08-06T08:27:57.345Z,87.97
2023-08-06T08:28:57.387Z,89.08
2023-08-06T08:29:57.389Z,89.48
2023-08-06T08:30:57.431Z,88.98
2023-08-06T08:31:57.818Z,90.09
2023-08-06T08:32:57.465Z,89.39
2023-08-06T08:33:59.923Z,88.98
2023-08-06T08:34:57.459Z,87.87
2023-08-06T08:35:57.459Z,88.21
2023-08-06T08:36:57.478Z,89.43
2023-08-06T08:37:57.488Z,89.73
2023-08-06T08:38:57.527Z,90.64
2023-08-06T08:39:57.512Z,90.75
2023-08-06T08:40:57.529Z,89.83
2023-08-06T08:41:57.546Z,89.73
2023-08-06T08:42:57.573Z,90.79
2023-08-06T08:43:57.578Z,90.38
2023-08-06T08:44:57.583Z,89.87
2023-08-06T08:45:57.638Z,90.99
2023-08-06T08:46:57.610Z,91.30
2023-08-06T08:47:57.735Z,91.90
2023-08-06T08:48:57.644Z,89.26
2023-08-06T08:49:57.663Z,90.08
2023-08-06T08:50:57.675Z,90.18
2023-08-06T08:51:57.682Z,90.48
2023-08-06T08:52:57.701Z,89.98
2023-08-06T08:53:57.711Z,90.08
2023-08-06T08:54:57.725Z,90.64
2023-08-06T08:55:57.736Z,89.94
2023-08-06T08:56:57.763Z,90.24
2023-08-06T08:57:57.767Z,90.50
2023-08-06T08:58:57.775Z,89.18
2023-08-06T08:59:57.805Z,88.33
2023-08-06T09:00:57.815Z,90.56
2023-08-06T09:01:58.145Z,89.95
2023-08-06T09:02:57.881Z,89.65
2023-08-06T09:03:57.878Z,88.49
2023-08-06T09:04:57.884Z,87.99
2023-08-06T09:05:57.895Z,87.79
2023-08-06T09:06:57.931Z,86.47
2023-08-06T09:07:57.928Z,86.77
2023-08-06T09:08:57.939Z,87.38
2023-08-06T09:09:57.958Z,88.90
2023-08-06T09:10:58.001Z,89.14
2023-08-06T09:11:58.005Z,91.67
2023-08-06T09:12:58.017Z,92.32
2023-08-06T09:13:58.021Z,92.36
2023-08-06T09:14:58.031Z,94.09
2023-08-06T09:15:58.113Z,95.40
2023-08-06T09:16:58.069Z,94.03
2023-08-06T09:17:58.096Z,95.59
2023-08-06T09:18:58.087Z,95.59
2023-08-06T09:19:58.113Z,96.20
2023-08-06T09:20:58.145Z,96.66
2023-08-06T09:21:58.167Z,97.87
2023-08-06T09:22:58.154Z,98.18
2023-08-06T09:23:58.170Z,98.48
2023-08-06T09:24:58.201Z,97.77
2023-08-06T09:25:58.212Z,98.48
2023-08-06T09:26:58.206Z,98.58
2023-08-06T09:27:58.222Z,99.14
2023-08-06T09:28:58.237Z,99.04
2023-08-06T09:29:58.272Z,99.44
2023-08-06T09:30:58.261Z,99.85
2023-08-06T09:31:58.510Z,98.63
2023-08-06T09:32:58.307Z,97.83
2023-08-06T09:33:58.304Z,97.72
2023-08-06T09:34:58.338Z,98.63
2023-08-06T09:35:58.338Z,98.43
2023-08-06T09:36:58.359Z,97.42
2023-08-06T09:37:58.371Z,97.72
2023-08-06T09:38:58.397Z,96.45
2023-08-06T09:39:58.419Z,97.36
2023-08-06T09:40:58.401Z,97.47
2023-08-06T09:41:58.452Z,98.38
2023-08-06T09:42:58.428Z,97.26
2023-08-06T09:43:58.474Z,98.68
2023-08-06T09:44:58.466Z,98.38
2023-08-06T09:45:58.513Z,99.69
2023-08-06T09:46:58.474Z,99.49
2023-08-06T09:47:58.622Z,98.48
2023-08-06T09:48:58.520Z,99.35
2023-08-06T09:49:58.521Z,98.79
2023-08-06T09:50:58.535Z,99.49
2023-08-06T09:51:58.552Z,99.90
2023-08-06T09:52:58.577Z,99.19
2023-08-06T09:53:58.578Z,99.39
2023-08-06T09:54:58.584Z,98.58
2023-08-06T09:55:58.601Z,98.79
2023-08-06T09:56:58.650Z,98.79
2023-08-06T09:57:58.678Z,98.48
2023-08-06T09:58:58.641Z,99.60
2023-08-06T09:59:58.668Z,99.39
2023-08-06T10:00:58.734Z,99.49
2023-08-06T10:01:59.047Z,99.99
2023-08-06T10:02:58.780Z,99.99
2023-08-06T10:03:58.729Z,99.99
2023-08-06T10:04:58.778Z,99.99
2023-08-06T10:05:58.752Z,99.99
2023-08-06T10:06:58.779Z,99.99
2023-08-06T10:07:58.784Z,99.99
2023-08-06T10:08:58.792Z,99.85
2023-08-06T10:09:58.814Z,99.99
2023-08-06T10:10:58.814Z,99.99
2023-08-06T10:11:58.862Z,99.99
2023-08-06T10:12:58.850Z,99.99
2023-08-06T10:13:58.876Z,99.19
2023-08-06T10:14:58.875Z,99.39
2023-08-06T10:16:07.167Z,99.99
2023-08-06T10:16:58.929Z,99.90
2023-08-06T10:17:58.997Z,99.99
2023-08-06T10:18:58.942Z,99.99
2023-08-06T10:19:58.956Z,99.99
2023-08-06T10:20:58.983Z,99.24
2023-08-06T10:21:58.986Z,99.95
2023-08-06T10:22:58.992Z,99.24
2023-08-06T10:23:59.006Z,99.44
2023-08-06T10:24:59.048Z,99.58
2023-08-06T10:25:59.038Z,99.99
2023-08-06T10:26:59.041Z,99.69
2023-08-06T10:27:59.068Z,99.99
2023-08-06T10:28:59.075Z,99.99
2023-08-06T10:29:59.282Z,99.99
2023-08-06T10:30:59.148Z,99.99
2023-08-06T10:31:59.120Z,99.99
2023-08-06T10:32:59.184Z,99.99
2023-08-06T10:33:59.221Z,99.99
2023-08-06T10:34:59.201Z,99.99
2023-08-06T10:35:59.479Z,99.99
2023-08-06T10:36:59.227Z,99.99
2023-08-06T10:37:59.246Z,99.99
2023-08-06T10:38:59.248Z,99.99
2023-08-06T10:39:59.257Z,99.99
2023-08-06T10:40:59.277Z,99.99
2023-08-06T10:42:00.551Z,99.99
2023-08-06T10:42:59.287Z,99.99
2023-08-06T10:43:59.330Z,99.99
2023-08-06T10:44:59.328Z,99.99
2023-08-06T10:45:59.447Z,99.99
2023-08-06T10:46:59.414Z,99.99
2023-08-06T10:47:59.407Z,99.69
2023-08-06T10:48:59.406Z,98.77
2023-08-06T10:49:59.392Z,99.79
2023-08-06T10:50:59.398Z,99.33
2023-08-06T10:51:59.423Z,99.99
2023-08-06T10:52:59.460Z,99.99
2023-08-06T10:53:59.465Z,99.99
2023-08-06T10:54:59.466Z,99.74
2023-08-06T10:55:59.496Z,99.99
2023-08-06T10:56:59.510Z,99.99
2023-08-06T10:57:59.546Z,99.99
2023-08-06T10:58:59.551Z,99.99
2023-08-06T11:00:14.519Z,99.99
2023-08-06T11:00:59.619Z,99.99
2023-08-06T11:01:59.608Z,99.99
2023-08-06T11:02:59.685Z,99.99
2023-08-06T11:03:59.680Z,99.99
2023-08-06T11:04:59.633Z,99.99
2023-08-06T11:05:59.642Z,99.99
2023-08-06T11:06:59.678Z,99.95
2023-08-06T11:07:59.704Z,99.13
2023-08-06T11:08:59.684Z,99.99
2023-08-06T11:09:59.702Z,99.99
2023-08-06T11:11:04.028Z,99.99
2023-08-06T11:11:59.760Z,99.80
2023-08-06T11:12:59.740Z,99.90
2023-08-06T11:13:59.761Z,99.99
2023-08-06T11:14:59.772Z,99.44
2023-08-06T11:15:59.858Z,99.30
2023-08-06T11:16:59.821Z,99.99
2023-08-06T11:17:59.875Z,99.99
2023-08-06T11:18:59.825Z,98.79
2023-08-06T11:19:59.846Z,97.58
2023-08-06T11:20:59.874Z,96.97
2023-08-06T11:21:59.893Z,95.59
2023-08-06T11:22:59.891Z,97.47
2023-08-06T11:23:59.910Z,97.67
2023-08-06T11:24:59.911Z,97.07
2023-08-06T11:25:59.972Z,97.27
2023-08-06T11:26:59.983Z,96.26
2023-08-06T11:27:59.966Z,96.46
2023-08-06T11:28:59.982Z,95.65
2023-08-06T11:29:59.995Z,97.78
2023-08-06T11:31:00.088Z,97.67
2023-08-06T11:32:00.032Z,96.66
2023-08-06T11:33:00.041Z,96.72
2023-08-06T11:34:00.044Z,94.84
2023-08-06T11:35:00.061Z,94.70
2023-08-06T11:36:00.183Z,95.20
2023-08-06T11:37:00.086Z,95.81
2023-08-06T11:38:00.113Z,96.22
2023-08-06T11:39:00.114Z,94.65
2023-08-06T11:40:00.194Z,96.27
2023-08-06T11:41:00.166Z,94.24
2023-08-06T11:42:00.165Z,94.14
2023-08-06T11:43:00.216Z,94.45
2023-08-06T11:44:00.202Z,94.55
2023-08-06T11:45:00.247Z,94.09
2023-08-06T11:46:00.294Z,92.77
2023-08-06T11:47:00.230Z,92.67
2023-08-06T11:48:00.270Z,95.20
2023-08-06T11:49:00.350Z,94.84
2023-08-06T11:50:00.301Z,94.54
2023-08-06T11:51:00.293Z,97.17
2023-08-06T11:52:00.317Z,96.97
2023-08-06T11:53:00.319Z,96.46
2023-08-06T11:54:00.410Z,96.77
2023-08-06T11:55:00.365Z,97.98
2023-08-06T11:56:00.371Z,98.08
2023-08-06T11:57:00.370Z,97.11
2023-08-06T11:58:00.409Z,97.32
2023-08-06T11:59:00.428Z,98.03
2023-08-06T12:00:00.426Z,98.13
2023-08-06T12:01:00.433Z,98.63
2023-08-06T12:02:00.473Z,98.43
2023-08-06T12:03:00.533Z,98.13
2023-08-06T12:04:00.518Z,97.52
2023-08-06T12:05:00.506Z,98.23
2023-08-06T12:06:00.520Z,99.04
2023-08-06T12:07:00.526Z,98.28
2023-08-06T12:08:00.570Z,97.71
2023-08-06T12:09:00.554Z,98.93
2023-08-06T12:10:00.579Z,99.33
2023-08-06T12:11:00.588Z,99.99
2023-08-06T12:12:00.620Z,99.99
2023-08-06T12:13:00.627Z,99.99
2023-08-06T12:14:00.628Z,99.99
2023-08-06T12:15:00.643Z,99.99
2023-08-06T12:16:00.673Z,99.99
2023-08-06T12:17:00.690Z,99.99
2023-08-06T12:18:00.762Z,99.95
2023-08-06T12:19:00.696Z,99.85
2023-08-06T12:20:00.718Z,99.69
2023-08-06T12:21:00.731Z,99.79
2023-08-06T12:22:00.768Z,99.99
2023-08-06T12:23:00.765Z,99.69
2023-08-06T12:24:00.826Z,99.99
2023-08-06T12:25:00.785Z,99.99
2023-08-06T12:26:00.810Z,99.99
2023-08-06T12:27:00.842Z,99.99
2023-08-06T12:28:00.846Z,99.99
2023-08-06T12:29:00.846Z,99.99
2023-08-06T12:30:00.868Z,99.99
2023-08-06T12:31:00.909Z,99.99
2023-08-06T12:32:00.916Z,99.99
2023-08-06T12:33:00.955Z,99.70
2023-08-06T12:34:00.921Z,99.99
2023-08-06T12:35:00.927Z,99.99
2023-08-06T12:36:00.976Z,99.99
2023-08-06T12:37:00.980Z,99.99
2023-08-06T12:38:00.991Z,99.99
2023-08-06T12:39:00.992Z,99.71
2023-08-06T12:40:08.865Z,98.75
2023-08-06T12:41:01.041Z,98.45
2023-08-06T12:42:07.318Z,97.44
2023-08-06T12:43:01.049Z,98.14
2023-08-06T12:44:01.068Z,97.74
2023-08-06T12:45:01.074Z,96.17
2023-08-06T12:46:01.149Z,97.28
2023-08-06T12:47:01.102Z,97.08
2023-08-06T12:48:01.141Z,96.01
2023-08-06T12:49:01.142Z,96.11
2023-08-06T12:50:01.177Z,96.42
2023-08-06T12:51:01.160Z,96.46
2023-08-06T12:52:01.199Z,97.67
2023-08-06T12:53:01.184Z,96.26
2023-08-06T12:54:01.207Z,97.38