createdAt,value
2022-08-24T00:01:56.227Z,22.99
2022-08-24T00:04:26.095Z,23.01
2022-08-24T00:06:54.191Z,23.01
2022-08-24T00:09:22.337Z,23.00
2022-08-24T00:11:50.318Z,23.04
2022-08-24T00:14:18.766Z,22.94
2022-08-24T00:16:47.304Z,22.79
2022-08-24T00:19:16.253Z,22.79
2022-08-24T00:21:45.517Z,22.39
2022-08-24T00:24:14.634Z,22.44
2022-08-24T00:26:42.622Z,22.55
2022-08-24T00:29:10.861Z,22.58
2022-08-24T00:31:38.779Z,22.58
2022-08-24T00:34:07.849Z,22.37
2022-08-24T00:36:36.257Z,22.37
2022-08-24T00:39:06.346Z,22.32
2022-08-24T00:41:34.621Z,22.08
2022-08-24T00:44:04.917Z,22.11
2022-08-24T00:46:43.512Z,22.27
2022-08-24T00:49:19.423Z,22.47
2022-08-24T00:51:55.605Z,22.53
2022-08-24T00:54:28.025Z,22.14
2022-08-24T00:57:00.090Z,22.00
2022-08-24T00:59:32.652Z,22.13
2022-08-24T01:02:14.310Z,22.01
2022-08-24T01:04:46.467Z,22.11
2022-08-24T01:07:14.426Z,22.10
2022-08-24T01:09:43.737Z,22.19
2022-08-24T01:12:12.039Z,22.32
2022-08-24T01:14:40.192Z,22.43
2022-08-24T01:17:26.122Z,22.32
2022-08-24T01:19:58.418Z,22.34
2022-08-24T01:22:43.982Z,22.38
2022-08-24T01:25:13.259Z,22.31
2022-08-24T01:27:42.598Z,22.30
2022-08-24T01:30:15.724Z,22.24
2022-08-24T01:32:54.659Z,22.22
2022-08-24T01:35:22.955Z,22.24
2022-08-24T01:37:52.694Z,22.18
2022-08-24T01:40:22.929Z,22.18
2022-08-24T01:42:52.560Z,22.16
2022-08-24T01:45:22.739Z,22.25
2022-08-24T01:47:50.829Z,22.28
2022-08-24T01:50:18.844Z,22.24
2022-08-24T01:53:04.464Z,22.22
2022-08-24T01:55:35.493Z,22.30
2022-08-24T01:58:04.376Z,21.86
2022-08-24T02:00:33.381Z,22.11
2022-08-24T02:03:01.584Z,22.19
2022-08-24T02:05:29.719Z,22.08
2022-08-24T02:07:59.290Z,22.18
2022-08-24T02:10:27.534Z,22.19
2022-08-24T02:12:59.028Z,22.17
2022-08-24T02:15:29.800Z,22.17
2022-08-24T02:17:58.825Z,22.15
2022-08-24T02:20:27.840Z,22.13
2022-08-24T02:22:58.104Z,21.92
2022-08-24T02:25:27.616Z,22.09
2022-08-24T02:27:57.853Z,22.11
2022-08-24T02:30:26.637Z,21.91
2022-08-24T02:32:54.508Z,22.14
2022-08-24T02:35:23.449Z,22.00
2022-08-24T02:37:52.189Z,22.20
2022-08-24T02:40:20.899Z,22.29
2022-08-24T02:42:50.790Z,22.30
2022-08-24T02:45:20.633Z,22.22
2022-08-24T02:47:49.279Z,22.09
2022-08-24T02:50:18.806Z,22.11
2022-08-24T02:52:47.106Z,22.20
2022-08-24T02:55:19.971Z,22.08
2022-08-24T02:57:50.565Z,22.31
2022-08-24T03:00:22.417Z,22.27
2022-08-24T03:02:54.769Z,22.52
2022-08-24T03:05:25.021Z,22.37
2022-08-24T03:07:53.230Z,22.36
2022-08-24T03:10:22.199Z,22.37
2022-08-24T03:12:50.758Z,22.37
2022-08-24T03:15:23.232Z,22.32
2022-08-24T03:17:52.424Z,22.32
2022-08-24T03:20:23.961Z,22.25
2022-08-24T03:22:53.217Z,22.21
2022-08-24T03:25:24.703Z,22.20
2022-08-24T03:27:53.273Z,22.13
2022-08-24T03:30:23.822Z,21.86
2022-08-24T03:32:52.188Z,21.39
2022-08-24T03:35:21.840Z,21.34
2022-08-24T03:37:50.555Z,21.27
2022-08-24T03:40:23.172Z,21.22
2022-08-24T03:42:55.499Z,21.12
2022-08-24T03:45:25.119Z,21.18
2022-08-24T03:47:53.774Z,21.19
2022-08-24T03:50:22.929Z,21.11
2022-08-24T03:52:51.040Z,21.12
2022-08-24T03:55:19.513Z,21.03
2022-08-24T03:57:48.471Z,21.13
2022-08-24T04:00:17.500Z,21.17
2022-08-24T04:02:56.525Z,21.02
2022-08-24T04:07:54.543Z,20.99
2022-08-24T04:10:22.526Z,21.02
2022-08-24T04:12:50.445Z,20.82
2022-08-24T04:15:24.432Z,20.89
2022-08-24T04:17:52.783Z,20.84
2022-08-24T04:20:22.815Z,20.92
2022-08-24T04:22:53.577Z,20.93
2022-08-24T04:25:25.150Z,20.95
2022-08-24T04:27:53.449Z,20.96
2022-08-24T04:30:23.500Z,20.91
2022-08-24T04:33:11.229Z,20.99
2022-08-24T04:35:43.212Z,21.02
2022-08-24T04:38:11.603Z,21.02
2022-08-24T04:40:46.944Z,21.07
2022-08-24T04:43:19.930Z,21.13
2022-08-24T04:45:51.215Z,21.13
2022-08-24T04:48:21.159Z,21.13
2022-08-24T04:50:50.498Z,21.14
2022-08-24T04:53:18.821Z,21.18
2022-08-24T04:55:51.132Z,21.09
2022-08-24T04:58:20.353Z,21.10
2022-08-24T05:00:48.921Z,21.13
2022-08-24T05:03:17.008Z,21.06
2022-08-24T05:08:20.170Z,21.17
2022-08-24T05:10:50.558Z,21.34
2022-08-24T05:13:19.311Z,21.18
2022-08-24T05:15:49.119Z,21.20
2022-08-24T05:18:18.173Z,21.21
2022-08-24T05:20:47.938Z,21.36
2022-08-24T05:23:16.317Z,21.35
2022-08-24T05:25:45.743Z,21.51
2022-08-24T05:28:13.643Z,21.53
2022-08-24T05:30:42.889Z,21.40
2022-08-24T05:33:11.632Z,21.47
2022-08-24T05:35:43.677Z,21.58
2022-08-24T05:38:12.259Z,21.52
2022-08-24T05:40:41.276Z,21.65
2022-08-24T05:43:11.172Z,21.36
2022-08-24T05:45:42.819Z,21.43
2022-08-24T05:48:11.765Z,21.24
2022-08-24T05:51:15.156Z,21.36
2022-08-24T05:53:53.148Z,21.32
2022-08-24T05:56:23.200Z,21.52
2022-08-24T05:58:52.522Z,21.38
2022-08-24T06:01:23.509Z,21.56
2022-08-24T06:03:53.961Z,21.65
2022-08-24T06:06:23.311Z,21.91
2022-08-24T06:08:55.071Z,21.89
2022-08-24T06:11:30.176Z,21.48
2022-08-24T06:14:07.197Z,21.92
2022-08-24T06:16:40.480Z,21.50
2022-08-24T06:19:13.155Z,21.93
2022-08-24T06:21:41.497Z,21.80
2022-08-24T06:24:09.833Z,21.75
2022-08-24T06:26:55.209Z,21.73
2022-08-24T06:29:24.488Z,21.82
2022-08-24T06:31:57.403Z,22.15
2022-08-24T06:34:27.061Z,22.22
2022-08-24T06:36:55.212Z,22.28
2022-08-24T06:39:25.598Z,22.36
2022-08-24T06:41:55.979Z,22.36
2022-08-24T06:44:33.321Z,22.53
2022-08-24T06:47:18.759Z,22.67
2022-08-24T06:49:47.344Z,22.68
2022-08-24T06:52:15.377Z,22.62
2022-08-24T06:54:43.793Z,23.15
2022-08-24T06:57:11.884Z,23.09
2022-08-24T06:59:43.136Z,23.30
2022-08-24T07:02:12.968Z,22.98
2022-08-24T07:04:41.184Z,22.94
2022-08-24T07:07:27.545Z,22.84
2022-08-24T07:09:55.426Z,22.92
2022-08-24T07:12:23.935Z,23.02
2022-08-24T07:14:54.269Z,22.89
2022-08-24T07:17:23.222Z,23.25
2022-08-24T07:19:51.354Z,23.58
2022-08-24T07:22:39.378Z,23.75
2022-08-24T07:25:08.465Z,23.67
2022-08-24T07:27:37.000Z,23.51
2022-08-24T07:30:26.469Z,23.38
2022-08-24T07:32:57.851Z,23.27
2022-08-24T07:35:28.231Z,23.47
2022-08-24T07:37:56.509Z,23.31
2022-08-24T07:40:25.290Z,23.22
2022-08-24T07:42:55.159Z,23.30
2022-08-24T07:45:26.218Z,23.18
2022-08-24T07:47:56.015Z,23.64
2022-08-24T07:50:38.252Z,23.62
2022-08-24T07:53:09.822Z,23.74
2022-08-24T07:55:45.810Z,23.88
2022-08-24T07:58:14.770Z,24.16
2022-08-24T08:00:47.516Z,24.39
2022-08-24T08:03:15.932Z,23.67
2022-08-24T08:05:45.484Z,23.67
2022-08-24T08:08:13.638Z,23.63
2022-08-24T08:10:42.335Z,23.85
2022-08-24T08:13:10.569Z,24.06
2022-08-24T08:15:39.479Z,24.03
2022-08-24T08:18:12.548Z,24.11
2022-08-24T08:20:43.440Z,24.53
2022-08-24T08:23:30.505Z,24.53
2022-08-24T08:26:16.981Z,24.95
2022-08-24T08:29:05.308Z,24.64
2022-08-24T08:31:37.746Z,24.99
2022-08-24T08:34:08.689Z,25.13
2022-08-24T08:36:39.580Z,25.08
2022-08-24T08:39:09.109Z,24.63
2022-08-24T08:42:13.253Z,24.70
2022-08-24T08:45:08.273Z,24.45
2022-08-24T08:47:58.900Z,24.65
2022-08-24T08:50:34.837Z,24.65
2022-08-24T08:53:45.433Z,24.72
2022-08-24T08:56:23.988Z,24.65
2022-08-24T08:59:04.216Z,25.04
2022-08-24T09:01:52.725Z,24.59
2022-08-24T09:05:05.264Z,24.57
2022-08-24T09:07:46.030Z,25.05
2022-08-24T09:10:35.625Z,25.16
2022-08-24T09:13:19.074Z,25.26
2022-08-24T09:16:10.859Z,25.30
2022-08-24T09:18:55.672Z,25.52
2022-08-24T09:21:39.616Z,25.20
2022-08-24T09:24:25.768Z,25.63
2022-08-24T09:27:11.441Z,25.68
2022-08-24T09:29:53.719Z,25.65
2022-08-24T09:32:51.367Z,25.81
2022-08-24T09:35:27.180Z,25.91
2022-08-24T09:38:01.877Z,25.46
2022-08-24T09:40:38.451Z,25.39
2022-08-24T09:43:59.243Z,25.23
2022-08-24T09:47:13.741Z,25.73
2022-08-24T09:50:07.040Z,25.95
2022-08-24T09:53:09.180Z,25.89
2022-08-24T09:56:02.513Z,26.18
2022-08-24T09:58:46.158Z,26.17
2022-08-24T10:01:27.764Z,26.22
2022-08-24T10:04:11.297Z,25.97
2022-08-24T10:06:44.608Z,26.23
2022-08-24T10:09:33.998Z,26.31
2022-08-24T10:12:14.980Z,26.95
2022-08-24T10:14:54.555Z,26.94
2022-08-24T10:17:35.191Z,26.48
2022-08-24T10:20:15.244Z,26.19
2022-08-24T10:23:16.417Z,25.97
2022-08-24T10:25:55.529Z,26.09
2022-08-24T10:28:42.014Z,26.08
2022-08-24T10:31:13.138Z,26.45
2022-08-24T10:33:57.204Z,26.18
2022-08-24T10:36:45.527Z,26.58
2022-08-24T10:39:41.611Z,27.15
2022-08-24T10:42:48.003Z,28.60
2022-08-24T10:45:48.025Z,28.80
2022-08-24T10:48:43.492Z,29.98
2022-08-24T10:51:25.485Z,30.04
2022-08-24T10:53:55.397Z,29.08
2022-08-24T10:56:43.901Z,29.88
2022-08-24T10:59:23.316Z,29.61
2022-08-24T11:02:12.815Z,29.57
2022-08-24T11:04:41.667Z,29.97
2022-08-24T11:07:17.791Z,30.42
2022-08-24T11:09:51.584Z,29.21
2022-08-24T11:12:27.237Z,29.19
2022-08-24T11:14:58.004Z,29.75
2022-08-24T11:17:29.545Z,29.42
2022-08-24T11:19:59.261Z,28.80
2022-08-24T11:22:40.728Z,29.08
2022-08-24T11:25:16.033Z,28.74
2022-08-24T11:27:47.289Z,28.64
2022-08-24T11:30:27.356Z,28.32
2022-08-24T11:32:59.057Z,28.14
2022-08-24T11:35:29.382Z,28.88
2022-08-24T11:38:07.727Z,29.84
2022-08-24T11:40:40.944Z,30.08
2022-08-24T11:43:27.455Z,30.29
2022-08-24T11:46:07.931Z,29.95
2022-08-24T11:48:49.306Z,30.58
2022-08-24T11:51:28.514Z,30.31
2022-08-24T11:54:06.201Z,30.15
2022-08-24T11:56:42.211Z,30.04
2022-08-24T11:59:19.085Z,30.24
2022-08-24T12:01:52.534Z,29.62
2022-08-24T12:04:37.314Z,29.46
2022-08-24T12:07:16.770Z,28.47
2022-08-24T12:09:58.482Z,29.60
2022-08-24T12:12:36.764Z,30.27
2022-08-24T12:15:12.041Z,30.09
2022-08-24T12:17:46.634Z,29.31
2022-08-24T12:20:27.641Z,29.08
2022-08-24T12:23:00.889Z,29.48
2022-08-24T12:25:49.120Z,29.78
2022-08-24T12:28:24.517Z,29.63
2022-08-24T12:30:56.025Z,30.00
2022-08-24T12:33:32.222Z,30.34
2022-08-24T12:36:18.691Z,30.32
2022-08-24T12:38:50.876Z,30.88
2022-08-24T12:41:22.317Z,30.76
2022-08-24T12:43:54.709Z,30.35
2022-08-24T12:46:25.212Z,30.32
2022-08-24T12:48:57.913Z,30.53
2022-08-24T12:51:38.861Z,30.55
2022-08-24T12:54:24.853Z,31.29
2022-08-24T12:57:09.022Z,31.08
2022-08-24T12:59:41.052Z,31.14
2022-08-24T13:02:28.249Z,30.78
2022-08-24T13:05:01.589Z,30.48
2022-08-24T13:07:39.121Z,30.12
2022-08-24T13:10:13.419Z,29.80
2022-08-24T13:13:09.375Z,29.08
2022-08-24T13:16:03.155Z,29.13
2022-08-24T13:18:54.549Z,29.06
2022-08-24T13:21:48.388Z,29.91
2022-08-24T13:24:59.530Z,30.25
2022-08-24T13:28:12.212Z,30.40
2022-08-24T13:31:05.644Z,30.59
2022-08-24T13:33:40.416Z,30.56
2022-08-24T13:36:31.168Z,30.61
2022-08-24T13:39:09.110Z,30.24
2022-08-24T13:42:10.757Z,29.59
2022-08-24T13:44:57.765Z,29.95
2022-08-24T13:47:32.523Z,29.73
2022-08-24T13:50:10.943Z,29.40
2022-08-24T13:52:48.908Z,29.41
2022-08-24T13:55:42.609Z,29.39
2022-08-24T13:58:27.006Z,29.62
2022-08-24T14:01:02.000Z,29.90
2022-08-24T14:04:02.237Z,30.34
2022-08-24T14:06:36.363Z,30.49
2022-08-24T14:09:22.944Z,30.47
2022-08-24T14:12:12.851Z,30.63
2022-08-24T14:14:58.426Z,30.90
2022-08-24T14:17:53.834Z,30.89
2022-08-24T14:20:43.758Z,30.68
2022-08-24T14:23:26.290Z,30.64
2022-08-24T14:26:36.795Z,30.73
2022-08-24T14:29:29.059Z,30.22
2022-08-24T14:32:33.350Z,29.71
2022-08-24T14:35:16.973Z,29.63
2022-08-24T14:37:57.103Z,29.56
2022-08-24T14:40:35.182Z,29.39
2022-08-24T14:43:28.580Z,29.28
2022-08-24T14:46:07.144Z,28.92
2022-08-24T14:48:46.623Z,28.81
2022-08-24T14:51:31.624Z,29.12
2022-08-24T14:54:03.700Z,29.23
2022-08-24T14:56:59.197Z,29.19
2022-08-24T14:59:42.490Z,29.38
2022-08-24T15:02:44.176Z,29.69
2022-08-24T15:05:22.748Z,29.75
2022-08-24T15:07:57.910Z,29.91
2022-08-24T15:10:30.157Z,29.58
2022-08-24T15:13:04.103Z,29.88
2022-08-24T15:15:35.179Z,29.46
2022-08-24T15:18:09.643Z,29.35
2022-08-24T15:20:54.599Z,29.76
2022-08-24T15:23:38.335Z,29.86
2022-08-24T15:26:14.153Z,30.17
2022-08-24T15:28:55.110Z,30.16
2022-08-24T15:31:27.956Z,30.07
2022-08-24T15:33:57.846Z,30.22
2022-08-24T15:36:33.055Z,30.13
2022-08-24T15:39:05.326Z,30.10
2022-08-24T15:41:35.606Z,30.03
2022-08-24T15:44:07.469Z,30.03
2022-08-24T15:46:38.839Z,29.91
2022-08-24T15:49:15.587Z,29.63
2022-08-24T15:51:49.327Z,29.62
2022-08-24T15:54:34.312Z,29.35
2022-08-24T15:57:05.650Z,29.21
2022-08-24T15:59:47.622Z,29.06
2022-08-24T16:02:34.289Z,28.91
2022-08-24T16:05:14.649Z,29.01
2022-08-24T16:08:09.802Z,28.61
2022-08-24T16:10:42.683Z,28.66
2022-08-24T16:13:16.693Z,28.79
2022-08-24T16:15:50.812Z,28.74
2022-08-24T16:18:21.304Z,28.68
2022-08-24T16:20:51.049Z,28.60
2022-08-24T16:23:25.844Z,28.71
2022-08-24T16:26:21.173Z,28.78
2022-08-24T16:28:50.532Z,28.88
2022-08-24T16:31:44.993Z,29.14
2022-08-24T16:34:20.644Z,29.20
2022-08-24T16:36:49.113Z,29.20
2022-08-24T16:39:16.997Z,29.23
2022-08-24T16:41:47.136Z,29.02
2022-08-24T16:44:15.131Z,28.94
2022-08-24T16:46:43.065Z,28.79
2022-08-24T16:49:16.011Z,28.84
2022-08-24T16:51:45.581Z,28.46
2022-08-24T16:54:13.841Z,28.68
2022-08-24T16:56:42.797Z,28.60
2022-08-24T16:59:18.551Z,28.75
2022-08-24T17:01:50.277Z,28.74
2022-08-24T17:04:18.807Z,28.49
2022-08-24T17:06:48.027Z,28.57
2022-08-24T17:09:18.372Z,28.66
2022-08-24T17:11:47.018Z,28.52
2022-08-24T17:14:16.646Z,28.25
2022-08-24T17:16:44.780Z,28.49
2022-08-24T17:19:15.584Z,28.29
2022-08-24T17:21:45.595Z,28.33
2022-08-24T17:24:13.794Z,28.25
2022-08-24T17:26:48.443Z,28.22
2022-08-24T17:29:19.504Z,27.98
2022-08-24T17:31:49.847Z,28.06
2022-08-24T17:34:20.429Z,27.93
2022-08-24T17:36:50.244Z,27.90
2022-08-24T17:39:19.268Z,28.03
2022-08-24T17:41:47.669Z,27.92
2022-08-24T17:44:23.625Z,28.05
2022-08-24T17:46:53.190Z,27.97
2022-08-24T17:49:21.485Z,27.88
2022-08-24T17:51:50.070Z,27.76
2022-08-24T17:54:18.376Z,27.82
2022-08-24T17:56:48.839Z,27.51
2022-08-24T17:59:23.540Z,27.47
2022-08-24T18:01:54.870Z,27.40
2022-08-24T18:04:27.631Z,27.23
2022-08-24T18:06:56.794Z,27.54
2022-08-24T18:09:30.900Z,27.34
2022-08-24T18:12:03.479Z,27.23
2022-08-24T18:14:32.635Z,27.23
2022-08-24T18:17:05.351Z,27.17
2022-08-24T18:19:34.962Z,27.19
2022-08-24T18:22:03.930Z,27.08
2022-08-24T18:24:32.767Z,26.84
2022-08-24T18:27:01.714Z,26.66
2022-08-24T18:29:31.376Z,26.86
2022-08-24T18:32:03.814Z,26.93
2022-08-24T18:34:31.942Z,26.76
2022-08-24T18:36:59.825Z,26.76
2022-08-24T18:39:27.867Z,26.69
2022-08-24T18:41:58.753Z,26.88
2022-08-24T18:44:31.647Z,26.75
2022-08-24T18:47:00.268Z,26.55
2022-08-24T18:49:30.197Z,26.59
2022-08-24T18:51:59.125Z,26.46
2022-08-24T18:54:32.588Z,26.41
2022-08-24T18:57:00.442Z,26.70
2022-08-24T18:59:28.444Z,26.78
2022-08-24T19:02:15.223Z,26.53
2022-08-24T19:04:47.279Z,26.61
2022-08-24T19:07:15.620Z,26.59
2022-08-24T19:09:43.794Z,26.46
2022-08-24T19:12:12.143Z,26.51
2022-08-24T19:14:43.410Z,26.46
2022-08-24T19:17:14.742Z,26.14
2022-08-24T19:19:45.743Z,26.03
2022-08-24T19:22:14.447Z,26.08
2022-08-24T19:24:43.633Z,26.15
2022-08-24T19:27:11.575Z,26.22
2022-08-24T19:29:55.275Z,25.98
2022-08-24T19:32:29.371Z,26.09
2022-08-24T19:35:00.379Z,25.92
2022-08-24T19:37:28.364Z,26.05
2022-08-24T19:39:57.585Z,26.17
2022-08-24T19:42:27.376Z,25.90
2022-08-24T19:45:13.003Z,25.76
2022-08-24T19:47:41.101Z,25.86
2022-08-24T19:50:11.954Z,25.73
2022-08-24T19:52:40.683Z,25.86
2022-08-24T19:55:10.697Z,26.07
2022-08-24T19:57:51.337Z,25.89
2022-08-24T20:00:29.243Z,25.78
2022-08-24T20:02:58.495Z,25.73
2022-08-24T20:05:29.372Z,25.73
2022-08-24T20:07:57.949Z,25.73
2022-08-24T20:10:29.858Z,25.64
2022-08-24T20:12:57.793Z,25.61
2022-08-24T20:15:26.297Z,25.59
2022-08-24T20:17:57.517Z,25.47
2022-08-24T20:20:28.809Z,25.29
2022-08-24T20:22:57.132Z,25.15
2022-08-24T20:25:25.077Z,25.35
2022-08-24T20:28:06.854Z,25.26
2022-08-24T20:30:42.953Z,25.34
2022-08-24T20:33:15.529Z,25.36
2022-08-24T20:35:45.761Z,25.37
2022-08-24T20:38:16.800Z,25.47
2022-08-24T20:40:44.894Z,25.36
2022-08-24T20:43:12.968Z,25.44
2022-08-24T20:45:41.331Z,25.26
2022-08-24T20:48:12.014Z,25.35
2022-08-24T20:50:43.380Z,25.07
2022-08-24T20:53:14.556Z,25.20
2022-08-24T20:55:43.140Z,25.09
2022-08-24T20:58:11.786Z,25.05
2022-08-24T21:00:41.034Z,24.95
2022-08-24T21:03:09.037Z,24.91
2022-08-24T21:05:37.176Z,25.12
2022-08-24T21:08:06.206Z,25.00
2022-08-24T21:10:35.503Z,24.88
2022-08-24T21:13:05.318Z,25.07
2022-08-24T21:15:34.373Z,25.05
2022-08-24T21:18:02.965Z,24.98
2022-08-24T21:20:31.471Z,24.84
2022-08-24T21:22:59.408Z,24.50
2022-08-24T21:25:27.448Z,24.82
2022-08-24T21:28:00.162Z,24.91
2022-08-24T21:30:28.484Z,24.61
2022-08-24T21:33:14.384Z,24.79
2022-08-24T21:35:42.745Z,24.88
2022-08-24T21:38:12.169Z,24.84
2022-08-24T21:40:40.302Z,24.75
2022-08-24T21:43:14.873Z,24.98
2022-08-24T21:45:45.853Z,24.61
2022-08-24T21:48:14.496Z,24.75
2022-08-24T21:50:42.461Z,24.62
2022-08-24T21:53:10.498Z,24.55
2022-08-24T21:55:40.497Z,24.50
2022-08-24T21:58:10.321Z,24.31
2022-08-24T22:00:39.049Z,24.64
2022-08-24T22:03:08.551Z,24.66
2022-08-24T22:05:37.335Z,24.72
2022-08-24T22:08:05.898Z,24.65
2022-08-24T22:10:33.952Z,24.56
2022-08-24T22:13:04.336Z,24.55
2022-08-24T22:15:34.060Z,24.62
2022-08-24T22:18:02.362Z,24.52
2022-08-24T22:20:30.522Z,24.50
2022-08-24T22:22:59.294Z,24.58
2022-08-24T22:25:27.343Z,24.43
2022-08-24T22:27:55.245Z,24.58
2022-08-24T22:30:23.272Z,24.57
2022-08-24T22:32:52.695Z,24.35
2022-08-24T22:35:20.884Z,24.27
2022-08-24T22:37:48.828Z,24.40
2022-08-24T22:40:17.382Z,24.42
2022-08-24T22:42:46.941Z,24.19
2022-08-24T22:45:15.648Z,24.19
2022-08-24T22:47:43.628Z,24.25
2022-08-24T22:50:13.050Z,24.35
2022-08-24T22:52:41.005Z,24.09
2022-08-24T22:55:10.162Z,24.13
2022-08-24T22:57:38.114Z,24.21
2022-08-24T23:00:08.823Z,24.20
2022-08-24T23:02:37.418Z,24.24
2022-08-24T23:05:06.205Z,24.06
2022-08-24T23:07:35.586Z,24.08
2022-08-24T23:10:03.892Z,23.93
2022-08-24T23:12:32.259Z,23.96
2022-08-24T23:15:00.347Z,23.91
2022-08-24T23:17:28.250Z,23.88
2022-08-24T23:20:01.276Z,23.74
2022-08-24T23:22:31.159Z,23.84
2022-08-24T23:25:01.385Z,23.95
2022-08-24T23:27:37.860Z,23.72
2022-08-24T23:30:11.060Z,23.53
2022-08-24T23:32:39.950Z,23.54
2022-08-24T23:35:08.616Z,23.64
2022-08-24T23:37:36.629Z,23.42
2022-08-24T23:40:07.323Z,23.64
2022-08-24T23:42:35.445Z,23.56
2022-08-24T23:45:03.458Z,23.61
2022-08-24T23:47:35.793Z,23.42
2022-08-24T23:50:06.886Z,23.45
2022-08-24T23:52:39.634Z,23.52
2022-08-24T23:55:21.229Z,23.69
2022-08-24T23:57:51.097Z,23.52
