createdAt,value
2022-09-27T00:00:50.721Z,1.75
2022-09-27T00:10:37.077Z,1.10
2022-09-27T00:15:39.032Z,0.50
2022-09-27T00:18:39.916Z,0.65
2022-09-27T00:24:28.315Z,0.65
2022-09-27T00:27:18.600Z,0.40
2022-09-27T00:30:04.115Z,0.80
2022-09-27T00:33:17.797Z,0.68
2022-09-27T00:35:49.659Z,0.65
2022-09-27T00:38:40.460Z,1.00
2022-09-27T00:44:06.851Z,0.70
2022-09-27T00:49:52.760Z,0.80
2022-09-27T00:52:51.200Z,0.60
2022-09-27T00:55:38.388Z,0.50
2022-09-27T00:58:14.616Z,0.40
2022-09-27T01:00:50.242Z,0.63
2022-09-27T01:03:38.879Z,0.50
2022-09-27T01:06:33.925Z,0.52
2022-09-27T01:09:22.571Z,0.70
2022-09-27T01:18:36.708Z,0.90
2022-09-27T01:25:22.137Z,0.80
2022-09-27T01:28:48.055Z,0.30
2022-09-27T01:31:43.027Z,0.60
2022-09-27T01:41:11.694Z,0.52
2022-09-27T01:43:49.072Z,0.47
2022-09-27T01:46:32.655Z,0.40
2022-09-27T01:49:13.724Z,0.88
2022-09-27T01:51:50.116Z,0.65
2022-09-27T01:54:25.741Z,0.43
2022-09-27T01:57:17.140Z,0.90
2022-09-27T02:00:07.827Z,0.70
2022-09-27T02:03:02.922Z,1.30
2022-09-27T02:12:16.384Z,0.55
2022-09-27T02:15:00.621Z,0.35
2022-09-27T02:17:35.039Z,0.30
2022-09-27T02:20:38.275Z,0.60
2022-09-27T02:23:24.736Z,0.73
2022-09-27T02:26:08.313Z,0.40
2022-09-27T02:29:15.811Z,0.43
2022-09-27T02:32:24.835Z,0.30
2022-09-27T02:35:07.492Z,0.30
2022-09-27T02:38:05.246Z,0.40
2022-09-27T02:40:52.061Z,0.28
2022-09-27T02:43:48.087Z,0.50
2022-09-27T02:46:39.001Z,0.40
2022-09-27T02:49:46.799Z,0.63
2022-09-27T02:53:09.419Z,0.50
2022-09-27T02:56:12.828Z,0.52
2022-09-27T02:59:04.938Z,0.55
2022-09-27T03:01:55.269Z,0.50
2022-09-27T03:05:13.662Z,0.60
2022-09-27T03:08:10.008Z,0.30
2022-09-27T03:14:25.013Z,0.57
2022-09-27T03:17:20.508Z,0.30
2022-09-27T03:19:55.507Z,0.45
2022-09-27T03:22:25.213Z,0.50
2022-09-27T03:24:55.067Z,0.50
2022-09-27T03:27:31.096Z,0.38
2022-09-27T03:33:14.931Z,0.38
2022-09-27T03:35:51.265Z,0.40
2022-09-27T03:38:39.349Z,0.50
2022-09-27T03:41:13.078Z,0.40
2022-09-27T03:43:44.517Z,0.60
2022-09-27T03:49:36.116Z,0.50
2022-09-27T03:52:38.972Z,0.70
2022-09-27T03:55:27.029Z,0.65
2022-09-27T04:00:55.138Z,0.28
2022-09-27T04:03:32.392Z,0.20
2022-09-27T04:06:50.162Z,0.30
2022-09-27T04:08:55.290Z,0.50
2022-09-27T04:11:36.802Z,0.25
2022-09-27T04:17:35.707Z,0.40
2022-09-27T04:22:59.700Z,0.45
2022-09-27T04:25:27.687Z,0.40
2022-09-27T04:28:25.259Z,0.40
2022-09-27T04:30:57.702Z,0.50
2022-09-27T04:33:39.464Z,0.30
2022-09-27T04:36:22.275Z,0.55
2022-09-27T04:39:23.281Z,1.13
2022-09-27T04:49:01.637Z,1.15
2022-09-27T05:04:19.663Z,0.50
2022-09-27T05:08:02.802Z,0.60
2022-09-27T05:17:16.984Z,0.70
2022-09-27T05:19:52.745Z,0.73
2022-09-27T05:24:17.282Z,0.80
2022-09-27T05:25:39.984Z,0.70
2022-09-27T05:31:45.534Z,0.75
2022-09-27T05:34:39.073Z,0.90
2022-09-27T05:43:20.043Z,0.47
2022-09-27T05:46:22.552Z,0.60
2022-09-27T05:49:03.373Z,0.90
2022-09-27T05:52:03.146Z,0.90
2022-09-27T06:01:16.777Z,0.50
2022-09-27T06:16:59.576Z,0.60
2022-09-27T06:19:43.284Z,1.00
2022-09-27T06:23:19.263Z,0.70
2022-09-27T06:35:29.256Z,0.70
2022-09-27T06:38:23.608Z,0.88
2022-09-27T06:41:36.522Z,0.73
2022-09-27T06:44:27.128Z,0.60
2022-09-27T06:55:52.841Z,0.77
2022-09-27T06:59:17.240Z,0.47
2022-09-27T07:04:38.288Z,0.40
2022-09-27T07:10:18.771Z,0.70
2022-09-27T07:13:18.167Z,0.28
2022-09-27T07:16:09.880Z,0.20
2022-09-27T07:21:29.384Z,0.70
2022-09-27T07:24:21.907Z,0.40
2022-09-27T07:26:59.547Z,0.50
2022-09-27T07:30:09.844Z,1.10
2022-09-27T07:33:06.587Z,1.42
2022-09-27T07:36:56.273Z,1.20
2022-09-27T07:45:09.376Z,1.52
2022-09-27T07:50:54.444Z,0.70
2022-09-27T07:56:37.866Z,0.68
2022-09-27T07:59:59.688Z,0.40
2022-09-27T08:03:36.618Z,0.45
2022-09-27T08:06:50.717Z,0.60
2022-09-27T08:09:22.584Z,0.85
2022-09-27T08:12:16.326Z,0.68
2022-09-27T08:33:33.433Z,0.60
2022-09-27T08:36:42.148Z,0.55
2022-09-27T08:39:34.715Z,0.52
2022-09-27T08:42:34.050Z,0.30
2022-09-27T08:45:19.795Z,0.50
2022-09-27T08:48:03.911Z,0.28
2022-09-27T08:50:40.189Z,0.40
2022-09-27T08:56:52.592Z,1.27
2022-09-27T09:00:21.371Z,0.32
2022-09-27T09:03:04.106Z,0.40
2022-09-27T09:05:48.446Z,0.40
2022-09-27T09:08:50.705Z,0.47
2022-09-27T09:15:27.071Z,0.88
2022-09-27T09:21:26.664Z,0.55
2022-09-27T09:28:12.282Z,0.65
2022-09-27T09:31:21.936Z,1.30
2022-09-27T09:34:13.481Z,0.98
2022-09-27T09:40:33.694Z,0.50
2022-09-27T09:43:29.591Z,1.00
2022-09-27T09:46:33.407Z,0.68
2022-09-27T09:49:25.111Z,0.65
2022-09-27T09:55:12.134Z,0.32
2022-09-27T09:58:03.504Z,0.73
2022-09-27T10:03:19.969Z,0.50
2022-09-27T10:06:13.586Z,0.60
2022-09-27T10:08:54.496Z,0.60
2022-09-27T10:15:43.092Z,0.63
2022-09-27T10:17:57.122Z,0.50
2022-09-27T10:20:44.973Z,0.45
2022-09-27T10:23:32.857Z,0.60
2022-09-27T10:26:16.956Z,0.50
2022-09-27T10:28:59.903Z,0.30
2022-09-27T10:31:48.233Z,0.40
2022-09-27T10:34:52.719Z,0.80
2022-09-27T10:40:46.128Z,0.85
2022-09-27T10:45:04.547Z,0.20
2022-09-27T10:47:16.026Z,0.80
2022-09-27T10:49:48.833Z,0.63
2022-09-27T10:55:30.970Z,0.73
2022-09-27T10:58:19.699Z,0.30
2022-09-27T11:04:09.957Z,0.30
2022-09-27T11:06:45.739Z,0.35
2022-09-27T11:10:00.176Z,0.25
2022-09-27T11:12:42.450Z,0.40
2022-09-27T11:15:43.646Z,0.50
2022-09-27T11:18:51.557Z,0.80
2022-09-27T11:22:16.353Z,0.47
2022-09-27T11:25:31.996Z,0.70
2022-09-27T11:28:47.435Z,0.47
2022-09-27T11:31:45.536Z,0.20
2022-09-27T11:38:52.194Z,0.25
2022-09-27T11:58:22.010Z,0.63
2022-09-27T12:05:10.953Z,0.50
2022-09-27T12:11:14.099Z,0.20
2022-09-27T12:14:07.780Z,0.30
2022-09-27T12:16:50.881Z,0.32
2022-09-27T12:26:31.578Z,0.32
2022-09-27T12:29:31.978Z,0.25
2022-09-27T12:38:41.249Z,0.30
2022-09-27T12:44:21.890Z,0.20
2022-09-27T12:47:21.789Z,0.30
2022-09-27T12:54:04.143Z,0.70
2022-09-27T12:57:04.959Z,0.40
2022-09-27T13:00:17.988Z,0.55
2022-09-27T13:03:46.592Z,0.50
2022-09-27T13:07:02.199Z,1.20
2022-09-27T13:10:46.498Z,0.70
2022-09-27T13:17:21.167Z,0.40
2022-09-27T13:20:35.749Z,0.60
2022-09-27T13:27:11.826Z,0.40
2022-09-27T13:30:31.296Z,0.20
2022-09-27T13:53:15.880Z,0.22
2022-09-27T13:59:05.420Z,0.38
2022-09-27T14:01:50.326Z,0.40
2022-09-27T14:04:40.856Z,0.75
2022-09-27T14:07:36.452Z,0.73
2022-09-27T14:10:18.623Z,0.50
2022-09-27T14:13:09.849Z,0.20
2022-09-27T14:15:49.210Z,0.20
2022-09-27T14:18:49.151Z,0.20
2022-09-27T14:21:29.048Z,0.13
2022-09-27T14:27:48.086Z,0.22
2022-09-27T14:31:14.332Z,0.38
2022-09-27T14:33:49.349Z,0.40
2022-09-27T14:36:44.058Z,0.10
2022-09-27T14:43:05.500Z,0.25
2022-09-27T14:46:13.985Z,0.47
2022-09-27T14:51:52.960Z,0.30
2022-09-27T14:54:48.407Z,0.60
2022-09-27T14:57:50.154Z,0.17
2022-09-27T15:00:34.302Z,0.65
2022-09-27T15:06:45.222Z,0.40
2022-09-27T15:09:30.989Z,0.60
2022-09-27T15:12:17.767Z,0.40
2022-09-27T15:14:54.020Z,0.32
2022-09-27T15:17:39.434Z,0.45
2022-09-27T15:20:35.308Z,0.70
2022-09-27T15:23:32.684Z,0.50
2022-09-27T15:26:46.206Z,0.85
2022-09-27T15:29:22.912Z,0.80
2022-09-27T15:32:02.781Z,0.85
2022-09-27T15:34:43.506Z,0.73
2022-09-27T15:37:50.797Z,0.80
2022-09-27T15:43:53.994Z,0.98
2022-09-27T15:49:58.849Z,0.60
2022-09-27T15:52:44.619Z,0.65
2022-09-27T15:55:26.358Z,0.40
2022-09-27T15:58:02.978Z,0.70
2022-09-27T16:00:35.541Z,0.40
2022-09-27T16:03:02.506Z,0.47
2022-09-27T16:05:29.312Z,0.60
2022-09-27T16:08:20.180Z,0.28
2022-09-27T16:10:52.061Z,0.30
2022-09-27T16:13:19.015Z,0.20
2022-09-27T16:15:48.307Z,0.30
2022-09-27T16:18:15.114Z,0.57
2022-09-27T16:20:42.144Z,0.40
2022-09-27T16:23:09.224Z,0.68
2022-09-27T16:25:36.740Z,0.50
2022-09-27T16:28:05.288Z,0.50
2022-09-27T16:30:37.030Z,0.60
2022-09-27T16:33:05.365Z,0.60
2022-09-27T16:35:32.152Z,1.00
2022-09-27T16:37:58.912Z,0.60
2022-09-27T16:40:25.959Z,0.75
2022-09-27T16:42:52.698Z,0.50
2022-09-27T16:45:22.076Z,0.52
2022-09-27T16:47:49.076Z,0.30
2022-09-27T16:50:17.632Z,0.50
2022-09-27T16:52:44.939Z,0.60
2022-09-27T16:55:11.703Z,0.50
2022-09-27T16:57:38.914Z,0.60
2022-09-27T17:00:29.946Z,0.50
2022-09-27T17:02:56.768Z,0.43
2022-09-27T17:05:37.305Z,0.47
2022-09-27T17:08:04.048Z,0.38
2022-09-27T17:10:30.988Z,0.60
2022-09-27T17:12:58.008Z,0.50
2022-09-27T17:15:28.248Z,0.52
2022-09-27T17:17:59.880Z,0.85
2022-09-27T17:20:36.370Z,0.60
2022-09-27T17:23:05.143Z,0.65
2022-09-27T17:25:33.727Z,0.70
2022-09-27T17:28:06.525Z,0.60
2022-09-27T17:30:42.308Z,0.95
2022-09-27T17:33:12.035Z,0.88
2022-09-27T17:35:43.064Z,0.70
2022-09-27T17:38:09.776Z,0.77
2022-09-27T17:40:36.786Z,0.77
2022-09-27T17:43:06.474Z,0.65
2022-09-27T17:45:37.502Z,0.52
2022-09-27T17:48:12.876Z,0.50
2022-09-27T17:50:46.014Z,0.50
2022-09-27T17:53:15.539Z,0.60
2022-09-27T17:55:52.800Z,0.32
2022-09-27T17:58:20.043Z,0.40
2022-09-27T18:00:49.026Z,0.40
2022-09-27T18:03:18.997Z,0.40
2022-09-27T18:05:49.803Z,0.57
2022-09-27T18:08:19.685Z,0.88
2022-09-27T18:10:46.582Z,0.70
2022-09-27T18:13:15.165Z,0.47
2022-09-27T18:15:54.444Z,1.13
2022-09-27T18:18:27.481Z,1.02
2022-09-27T18:21:01.456Z,0.82
2022-09-27T18:23:39.347Z,0.82
2022-09-27T18:26:11.339Z,1.23
2022-09-27T18:28:40.250Z,1.50
2022-09-27T18:31:11.493Z,1.15
2022-09-27T18:33:39.224Z,1.45
2022-09-27T18:36:11.580Z,1.17
2022-09-27T18:38:40.910Z,1.15
2022-09-27T18:41:09.344Z,1.00
2022-09-27T18:43:38.944Z,0.90
2022-09-27T18:46:30.888Z,1.30
2022-09-27T18:48:54.298Z,1.00
2022-09-27T18:51:24.146Z,0.80
2022-09-27T18:53:56.387Z,1.40
2022-09-27T18:56:25.735Z,0.75
2022-09-27T18:58:53.267Z,1.42
2022-09-27T19:01:21.494Z,1.25
2022-09-27T19:03:48.500Z,1.27
2022-09-27T19:06:20.486Z,1.10
2022-09-27T19:09:03.660Z,1.50
2022-09-27T19:11:30.947Z,2.70
2022-09-27T19:13:58.753Z,1.13
2022-09-27T19:16:31.218Z,1.35
2022-09-27T19:19:05.398Z,1.45
2022-09-27T19:24:38.372Z,1.55
2022-09-27T19:27:21.763Z,2.17
2022-09-27T19:30:01.579Z,2.60
2022-09-27T19:32:34.853Z,2.75
2022-09-27T19:35:02.119Z,2.20
2022-09-27T19:37:31.064Z,2.20
2022-09-27T19:40:04.743Z,2.30
2022-09-27T19:42:37.818Z,2.03
2022-09-27T19:45:11.787Z,2.30
2022-09-27T19:47:47.392Z,2.08
2022-09-27T19:50:29.191Z,2.35
2022-09-27T19:52:58.839Z,2.33
2022-09-27T19:55:47.849Z,2.00
2022-09-27T19:58:16.980Z,1.90
2022-09-27T20:00:47.227Z,1.85
2022-09-27T20:03:21.652Z,2.15
2022-09-27T20:05:57.065Z,1.77
2022-09-27T20:08:32.635Z,1.90
2022-09-27T20:11:52.440Z,1.80
2022-09-27T20:14:20.861Z,1.77
2022-09-27T20:16:55.743Z,1.98
2022-09-27T20:19:36.835Z,2.20
2022-09-27T20:22:08.743Z,2.45
2022-09-27T20:24:36.820Z,2.53
2022-09-27T20:27:13.852Z,2.35
2022-09-27T20:29:44.843Z,2.60
2022-09-27T20:32:28.875Z,2.50
2022-09-27T20:34:55.740Z,2.08
2022-09-27T20:37:24.090Z,1.90
2022-09-27T20:39:50.782Z,1.50
2022-09-27T20:42:25.825Z,2.10
2022-09-27T20:45:00.133Z,1.80
2022-09-27T20:51:29.758Z,1.50
2022-09-27T21:00:06.696Z,1.40
2022-09-27T21:05:03.982Z,1.25
2022-09-27T21:07:30.608Z,1.42
2022-09-27T21:09:57.487Z,1.70
2022-09-27T21:12:24.227Z,1.50
2022-09-27T21:14:56.464Z,1.60
2022-09-27T21:17:26.415Z,1.80
2022-09-27T21:19:53.356Z,1.80
2022-09-27T21:22:26.063Z,2.05
2022-09-27T21:24:54.468Z,1.67
2022-09-27T21:27:25.530Z,1.83
2022-09-27T21:29:52.419Z,2.05
2022-09-27T21:32:19.288Z,2.17
2022-09-27T21:34:50.334Z,1.58
2022-09-27T21:37:30.891Z,2.13
2022-09-27T21:40:04.753Z,2.50
2022-09-27T21:42:39.010Z,2.50
2022-09-27T21:45:09.906Z,2.60
2022-09-27T21:47:36.658Z,2.80
2022-09-27T21:50:07.086Z,3.00
2022-09-27T21:52:35.969Z,3.55
2022-09-27T21:55:02.837Z,3.83
2022-09-27T21:57:30.437Z,3.50
2022-09-27T22:00:00.547Z,4.00
2022-09-27T22:02:27.990Z,4.22
2022-09-27T22:04:55.106Z,4.70
2022-09-27T22:07:24.208Z,4.15
2022-09-27T22:09:51.097Z,4.32
2022-09-27T22:12:18.265Z,4.47
2022-09-27T22:14:45.836Z,4.20
2022-09-27T22:17:17.662Z,4.70
2022-09-27T22:19:44.486Z,4.60
2022-09-27T22:22:11.294Z,4.57
2022-09-27T22:24:42.015Z,5.22
2022-09-27T22:27:08.794Z,4.00
2022-09-27T22:29:35.766Z,4.38
2022-09-27T22:32:02.824Z,6.00
2022-09-27T22:34:35.529Z,5.82
2022-09-27T22:37:02.352Z,5.25
2022-09-27T22:39:32.856Z,5.50
2022-09-27T22:42:05.360Z,5.00
2022-09-27T22:44:33.916Z,5.55
2022-09-27T22:47:03.278Z,4.80
2022-09-27T22:49:34.110Z,5.30
2022-09-27T22:52:12.172Z,5.78
2022-09-27T22:54:41.221Z,5.38
2022-09-27T22:57:16.980Z,5.20
2022-09-27T23:02:28.044Z,5.60
2022-09-27T23:05:12.190Z,6.10
2022-09-27T23:07:42.965Z,5.75
2022-09-27T23:10:12.159Z,6.00
2022-09-27T23:12:40.731Z,5.85
2022-09-27T23:15:09.064Z,5.57
2022-09-27T23:17:37.131Z,6.63
2022-09-27T23:20:05.409Z,6.22
2022-09-27T23:22:33.615Z,7.18
2022-09-27T23:25:00.448Z,5.10
2022-09-27T23:27:30.603Z,5.93
2022-09-27T23:30:06.459Z,7.03
2022-09-27T23:32:35.292Z,6.82
2022-09-27T23:35:07.582Z,6.15
2022-09-27T23:37:48.121Z,6.72
2022-09-27T23:40:21.977Z,6.28
2022-09-27T23:42:59.578Z,6.68
2022-09-27T23:45:34.445Z,6.47
2022-09-27T23:48:10.533Z,6.00
2022-09-27T23:50:42.701Z,6.30
2022-09-27T23:53:16.548Z,6.93
2022-09-27T23:55:47.392Z,6.97
2022-09-27T23:58:16.655Z,7.78
