createdAt,value
2018-08-22T00:00:15.391Z,99.90
2018-08-22T00:02:45.924Z,99.90
2018-08-22T00:05:16.492Z,99.90
2018-08-22T00:07:46.985Z,99.90
2018-08-22T00:10:17.481Z,99.90
2018-08-22T00:12:47.994Z,99.90
2018-08-22T00:15:19.328Z,99.90
2018-08-22T00:17:50.029Z,99.90
2018-08-22T00:20:21.187Z,99.90
2018-08-22T00:22:51.923Z,99.90
2018-08-22T00:25:22.416Z,99.90
2018-08-22T00:27:52.979Z,99.90
2018-08-22T00:30:23.604Z,99.90
2018-08-22T00:32:54.107Z,99.90
2018-08-22T00:35:25.143Z,99.90
2018-08-22T00:37:55.718Z,99.90
2018-08-22T00:40:26.049Z,99.90
2018-08-22T00:42:57.393Z,99.90
2018-08-22T00:45:27.975Z,99.90
2018-08-22T00:47:58.807Z,99.90
2018-08-22T00:50:29.478Z,99.90
2018-08-22T00:53:00.399Z,99.90
2018-08-22T00:55:31.081Z,99.90
2018-08-22T00:58:01.489Z,99.90
2018-08-22T01:00:31.958Z,99.90
2018-08-22T01:03:02.423Z,99.90
2018-08-22T01:05:32.885Z,99.90
2018-08-22T01:08:03.429Z,99.90
2018-08-22T01:10:33.906Z,99.90
2018-08-22T01:13:04.412Z,99.90
2018-08-22T01:15:34.853Z,99.90
2018-08-22T01:18:05.367Z,99.90
2018-08-22T01:20:36.180Z,99.90
2018-08-22T01:23:06.886Z,99.90
2018-08-22T01:25:37.350Z,99.90
2018-08-22T01:28:07.917Z,99.90
2018-08-22T01:30:38.300Z,99.90
2018-08-22T01:33:09.161Z,99.90
2018-08-22T01:35:39.892Z,99.90
2018-08-22T01:38:10.332Z,99.90
2018-08-22T01:40:40.939Z,99.90
2018-08-22T01:43:11.288Z,99.90
2018-08-22T01:45:41.798Z,99.90
2018-08-22T01:48:12.371Z,99.90
2018-08-22T01:50:42.962Z,99.90
2018-08-22T01:53:13.479Z,99.90
2018-08-22T01:55:44.015Z,99.90
2018-08-22T01:58:14.499Z,99.90
2018-08-22T02:00:45.002Z,99.90
2018-08-22T02:03:15.649Z,99.90
2018-08-22T02:05:46.023Z,99.90
2018-08-22T02:08:16.439Z,99.90
2018-08-22T02:10:46.889Z,99.90
2018-08-22T02:13:17.344Z,99.90
2018-08-22T02:15:47.886Z,99.90
2018-08-22T02:18:18.386Z,99.90
2018-08-22T02:20:48.900Z,99.90
2018-08-22T02:23:19.550Z,99.90
2018-08-22T02:25:50.072Z,99.90
2018-08-22T02:28:21.119Z,99.90
2018-08-22T02:30:51.436Z,99.90
2018-08-22T02:33:21.881Z,99.90
2018-08-22T02:35:52.302Z,99.90
2018-08-22T02:38:25.055Z,99.90
2018-08-22T02:40:57.713Z,99.90
2018-08-22T02:43:28.139Z,99.90
2018-08-22T02:45:59.009Z,99.90
2018-08-22T02:48:29.505Z,99.90
2018-08-22T02:51:00.073Z,99.90
2018-08-22T02:53:30.455Z,99.90
2018-08-22T02:56:01.612Z,99.90
2018-08-22T02:58:32.078Z,99.90
2018-08-22T03:01:03.145Z,99.90
2018-08-22T03:03:33.623Z,99.90
2018-08-22T03:06:04.517Z,99.90
2018-08-22T03:08:35.541Z,99.90
2018-08-22T03:11:06.297Z,99.90
2018-08-22T03:13:36.679Z,99.90
2018-08-22T03:16:08.541Z,99.90
2018-08-22T03:18:38.983Z,99.90
2018-08-22T03:21:09.367Z,99.90
2018-08-22T03:23:39.789Z,99.90
2018-08-22T03:26:10.372Z,99.90
2018-08-22T03:28:40.664Z,99.90
2018-08-22T03:31:11.231Z,99.90
2018-08-22T03:33:41.841Z,99.90
2018-08-22T03:36:12.580Z,99.90
2018-08-22T03:38:43.147Z,99.90
2018-08-22T03:41:13.451Z,99.90
2018-08-22T03:43:43.984Z,99.90
2018-08-22T03:46:14.363Z,99.90
2018-08-22T03:48:45.007Z,99.90
2018-08-22T03:51:15.516Z,99.90
2018-08-22T03:53:46.145Z,99.90
2018-08-22T03:56:16.573Z,99.90
2018-08-22T03:58:46.995Z,99.90
2018-08-22T04:01:17.424Z,99.90
2018-08-22T04:03:48.056Z,99.90
2018-08-22T04:06:18.316Z,99.90
2018-08-22T04:08:48.732Z,99.90
2018-08-22T04:11:19.286Z,99.90
2018-08-22T04:13:49.921Z,99.90
2018-08-22T04:16:20.235Z,99.90
2018-08-22T04:18:50.602Z,99.90
2018-08-22T04:21:20.953Z,99.90
2018-08-22T04:23:51.522Z,99.90
2018-08-22T04:26:22.101Z,99.90
2018-08-22T04:28:52.639Z,99.90
2018-08-22T04:31:23.079Z,99.90
2018-08-22T04:33:53.570Z,99.90
2018-08-22T04:36:24.024Z,99.90
2018-08-22T04:38:54.525Z,99.90
2018-08-22T04:41:25.085Z,99.90
2018-08-22T04:43:56.256Z,99.90
2018-08-22T04:46:26.870Z,99.90
2018-08-22T04:48:57.450Z,99.90
2018-08-22T04:51:27.906Z,99.90
2018-08-22T04:53:58.370Z,99.90
2018-08-22T04:56:28.897Z,99.90
2018-08-22T04:58:59.746Z,99.90
2018-08-22T05:01:30.292Z,99.90
2018-08-22T05:04:01.094Z,99.90
2018-08-22T05:06:31.617Z,99.90
2018-08-22T05:09:02.165Z,99.90
2018-08-22T05:11:32.616Z,99.90
2018-08-22T05:14:03.394Z,99.90
2018-08-22T05:16:34.206Z,99.90
2018-08-22T05:19:04.836Z,99.90
2018-08-22T05:21:35.162Z,99.90
2018-08-22T05:24:05.889Z,99.90
2018-08-22T05:26:36.367Z,99.90
2018-08-22T05:29:06.972Z,99.90
2018-08-22T05:31:37.424Z,99.90
2018-08-22T05:34:08.050Z,99.90
2018-08-22T05:36:38.277Z,99.90
2018-08-22T05:39:12.924Z,99.90
2018-08-22T05:41:44.004Z,99.90
2018-08-22T05:44:16.650Z,99.90
2018-08-22T05:46:47.593Z,99.90
2018-08-22T05:49:19.332Z,99.90
2018-08-22T05:51:50.205Z,99.90
2018-08-22T05:54:21.487Z,99.90
2018-08-22T05:56:52.412Z,99.90
2018-08-22T05:59:23.465Z,99.90
2018-08-22T06:01:54.061Z,99.90
2018-08-22T06:04:24.878Z,99.90
2018-08-22T06:06:55.523Z,99.90
2018-08-22T06:09:26.764Z,99.90
2018-08-22T06:11:58.306Z,99.90
2018-08-22T06:14:29.045Z,99.90
2018-08-22T06:17:00.195Z,99.90
2018-08-22T06:19:31.598Z,99.90
2018-08-22T06:22:02.401Z,99.90
2018-08-22T06:24:32.993Z,99.90
2018-08-22T06:27:03.655Z,99.90
2018-08-22T06:29:34.242Z,99.90
2018-08-22T06:32:04.977Z,99.90
2018-08-22T06:34:35.534Z,99.90
2018-08-22T06:37:06.304Z,99.90
2018-08-22T06:39:36.863Z,99.90
2018-08-22T06:42:07.399Z,99.90
2018-08-22T06:44:37.740Z,99.90
2018-08-22T06:47:08.086Z,99.90
2018-08-22T06:49:38.972Z,99.90
2018-08-22T06:52:09.325Z,99.90
2018-08-22T06:54:39.573Z,99.90
2018-08-22T06:57:09.967Z,99.90
2018-08-22T06:59:40.327Z,99.90
2018-08-22T07:02:11.065Z,99.90
2018-08-22T07:04:41.578Z,99.90
2018-08-22T07:07:15.097Z,99.90
2018-08-22T07:09:46.980Z,99.90
2018-08-22T07:12:20.420Z,99.90
2018-08-22T07:14:50.877Z,99.90
2018-08-22T07:17:22.083Z,99.90
2018-08-22T07:19:52.514Z,99.90
2018-08-22T07:22:26.122Z,99.90
2018-08-22T07:24:56.885Z,99.90
2018-08-22T07:27:28.652Z,99.90
2018-08-22T07:29:59.149Z,99.90
2018-08-22T07:32:29.767Z,99.90
2018-08-22T07:35:00.170Z,99.90
2018-08-22T07:37:30.685Z,99.90
2018-08-22T07:40:01.089Z,99.90
2018-08-22T07:42:31.530Z,99.90
2018-08-22T07:45:02.512Z,99.90
2018-08-22T07:47:32.879Z,99.90
2018-08-22T07:50:03.296Z,99.90
2018-08-22T07:52:34.389Z,99.90
2018-08-22T07:55:06.986Z,99.90
2018-08-22T07:57:37.677Z,99.90
2018-08-22T08:00:08.878Z,99.90
2018-08-22T08:02:39.391Z,99.90
2018-08-22T08:05:09.809Z,99.90
2018-08-22T08:07:40.476Z,99.90
2018-08-22T08:10:17.667Z,99.90
2018-08-22T08:12:48.858Z,99.90
2018-08-22T08:15:19.224Z,99.90
2018-08-22T08:17:50.054Z,99.90
2018-08-22T08:20:20.500Z,99.90
2018-08-22T08:22:51.000Z,99.40
2018-08-22T08:25:21.607Z,98.80
2018-08-22T08:27:55.559Z,98.40
2018-08-22T08:30:26.238Z,97.20
2018-08-22T08:32:57.165Z,96.30
2018-08-22T08:35:27.975Z,95.10
2018-08-22T08:38:00.227Z,94.40
2018-08-22T08:40:31.611Z,93.60
2018-08-22T08:43:03.212Z,92.10
2018-08-22T08:45:33.903Z,90.70
2018-08-22T08:48:05.450Z,89.60
2018-08-22T08:50:36.243Z,89.10
2018-08-22T08:53:08.076Z,85.70
2018-08-22T08:55:39.562Z,85.30
2018-08-22T08:58:12.567Z,85.80
2018-08-22T09:00:43.438Z,84.20
2018-08-22T09:03:19.065Z,82.90
2018-08-22T09:05:50.861Z,81.80
2018-08-22T09:08:22.822Z,79.20
2018-08-22T09:10:56.747Z,77.30
2018-08-22T09:13:27.671Z,75.80
2018-08-22T09:15:58.053Z,72.30
2018-08-22T09:18:28.369Z,72.00
2018-08-22T09:20:59.176Z,72.40
2018-08-22T09:23:29.436Z,73.10
2018-08-22T09:25:59.833Z,73.40
2018-08-22T09:28:30.207Z,72.80
2018-08-22T09:31:01.368Z,71.70
2018-08-22T09:33:32.068Z,70.90
2018-08-22T09:36:02.457Z,71.00
2018-08-22T09:38:32.823Z,70.60
2018-08-22T09:41:03.258Z,68.20
2018-08-22T09:43:34.219Z,67.20
2018-08-22T09:46:04.805Z,65.70
2018-08-22T09:48:35.515Z,66.30
2018-08-22T09:51:06.140Z,66.70
2018-08-22T09:53:36.551Z,65.90
2018-08-22T09:56:07.629Z,64.20
2018-08-22T09:58:38.134Z,63.20
2018-08-22T10:01:13.541Z,62.20
2018-08-22T10:03:57.731Z,64.80
2018-08-22T10:06:42.829Z,63.80
2018-08-22T10:09:17.626Z,60.60
2018-08-22T10:11:48.111Z,59.90
2018-08-22T10:14:18.832Z,59.80
2018-08-22T10:16:49.213Z,60.20
2018-08-22T10:19:19.732Z,58.30
2018-08-22T10:21:50.204Z,57.10
2018-08-22T10:24:21.436Z,56.90
2018-08-22T10:26:51.958Z,57.40
2018-08-22T10:29:22.392Z,58.00
2018-08-22T10:31:52.791Z,57.60
2018-08-22T10:34:23.272Z,56.80
2018-08-22T10:36:54.625Z,57.60
2018-08-22T10:39:25.198Z,58.80
2018-08-22T10:41:55.782Z,58.80
2018-08-22T10:44:26.347Z,57.50
2018-08-22T10:46:57.339Z,56.10
2018-08-22T10:49:28.053Z,54.30
2018-08-22T10:51:58.495Z,53.60
2018-08-22T10:54:29.011Z,54.30
2018-08-22T10:56:59.508Z,54.00
2018-08-22T10:59:29.934Z,54.80
2018-08-22T11:02:01.062Z,53.00
2018-08-22T11:04:31.601Z,53.20
2018-08-22T11:07:03.383Z,52.50
2018-08-22T11:09:33.820Z,52.20
2018-08-22T11:12:04.292Z,52.00
2018-08-22T11:14:35.023Z,51.60
2018-08-22T11:17:05.773Z,53.20
2018-08-22T11:19:38.348Z,51.80
2018-08-22T11:22:25.114Z,52.80
2018-08-22T11:25:12.233Z,53.80
2018-08-22T11:27:59.210Z,51.50
2018-08-22T11:30:46.139Z,50.80
2018-08-22T11:33:32.981Z,49.10
2018-08-22T11:36:01.150Z,47.90
2018-08-22T11:38:31.948Z,48.60
2018-08-22T11:41:02.637Z,48.00
2018-08-22T11:43:33.060Z,47.60
2018-08-22T11:46:03.596Z,47.50
2018-08-22T11:48:34.083Z,45.80
2018-08-22T11:51:04.571Z,47.00
2018-08-22T11:53:35.145Z,46.80
2018-08-22T11:56:05.806Z,48.60
2018-08-22T11:58:36.439Z,48.70
2018-08-22T12:01:07.155Z,47.40
2018-08-22T12:03:37.692Z,47.90
2018-08-22T12:06:08.327Z,49.40
2018-08-22T12:08:38.687Z,49.60
2018-08-22T12:11:09.277Z,49.40
2018-08-22T12:13:39.885Z,49.90
2018-08-22T12:16:11.051Z,48.30
2018-08-22T12:18:44.587Z,48.50
2018-08-22T12:21:15.405Z,47.20
2018-08-22T12:23:46.036Z,46.40
2018-08-22T12:26:16.618Z,47.10
2018-08-22T12:28:49.034Z,46.10
2018-08-22T12:31:19.453Z,45.40
2018-08-22T12:33:50.888Z,45.80
2018-08-22T12:36:22.754Z,44.80
2018-08-22T12:38:54.217Z,44.80
2018-08-22T12:41:25.569Z,44.70
2018-08-22T12:43:57.750Z,45.20
2018-08-22T12:46:28.679Z,45.20
2018-08-22T12:49:00.018Z,45.30
2018-08-22T12:51:31.516Z,45.60
2018-08-22T12:54:02.413Z,45.40
2018-08-22T12:56:33.099Z,45.00
2018-08-22T12:59:03.671Z,45.00
2018-08-22T13:01:34.431Z,43.80
2018-08-22T13:04:05.630Z,43.20
2018-08-22T13:06:36.206Z,43.20
2018-08-22T13:09:10.831Z,43.40
2018-08-22T13:11:42.234Z,43.60
2018-08-22T13:14:13.025Z,44.90
2018-08-22T13:16:44.532Z,45.10
2018-08-22T13:19:15.057Z,45.40
2018-08-22T13:21:45.562Z,45.60
2018-08-22T13:24:17.013Z,46.00
2018-08-22T13:26:49.970Z,47.70
2018-08-22T13:29:21.070Z,47.90
2018-08-22T13:31:51.675Z,48.50
2018-08-22T13:34:22.078Z,53.10
2018-08-22T13:36:53.426Z,55.90
2018-08-22T13:39:24.278Z,56.80
2018-08-22T13:41:54.768Z,56.40
2018-08-22T13:44:25.319Z,57.70
2018-08-22T13:46:55.710Z,56.40
2018-08-22T13:49:26.404Z,54.80
2018-08-22T13:51:56.781Z,54.50
2018-08-22T13:54:27.142Z,53.60
2018-08-22T13:56:57.535Z,52.70
2018-08-22T13:59:27.997Z,53.00
2018-08-22T14:01:58.608Z,52.50
2018-08-22T14:04:30.181Z,53.00
2018-08-22T14:07:01.355Z,52.90
2018-08-22T14:09:33.300Z,57.00
2018-08-22T14:12:03.896Z,63.50
2018-08-22T14:14:34.372Z,69.60
2018-08-22T14:17:08.837Z,76.30
2018-08-22T14:19:40.351Z,84.30
2018-08-22T14:22:15.562Z,90.10
2018-08-22T14:24:47.324Z,94.00
2018-08-22T14:27:18.665Z,96.70
2018-08-22T14:29:50.546Z,98.80
2018-08-22T14:32:23.049Z,99.90
2018-08-22T14:35:01.683Z,99.90
2018-08-22T14:37:34.633Z,99.90
2018-08-22T15:07:05.776Z,99.90
2018-08-22T15:09:36.517Z,99.90
2018-08-22T15:12:07.012Z,99.90
2018-08-22T15:14:37.671Z,99.90
2018-08-22T15:17:08.073Z,99.90
2018-08-22T15:19:38.818Z,99.90
2018-08-22T15:22:09.248Z,99.90
2018-08-22T15:24:39.661Z,99.90
2018-08-22T15:27:10.091Z,99.90
2018-08-22T15:29:41.750Z,99.90
2018-08-22T15:32:13.445Z,99.90
2018-08-22T15:34:52.540Z,99.90
2018-08-22T15:37:23.503Z,99.90
2018-08-22T15:39:54.048Z,99.90
2018-08-22T15:42:24.992Z,99.90
2018-08-22T15:44:56.658Z,99.90
2018-08-22T15:47:27.537Z,99.90
2018-08-22T15:49:57.940Z,99.90
2018-08-22T15:52:28.662Z,99.90
2018-08-22T15:55:19.475Z,99.90
2018-08-22T15:58:02.439Z,99.90
2018-08-22T16:00:36.895Z,99.90
2018-08-22T16:03:08.727Z,99.90
2018-08-22T16:05:40.583Z,99.90
2018-08-22T16:08:14.355Z,99.90
2018-08-22T16:10:45.213Z,99.90
2018-08-22T16:29:15.389Z,99.90
2018-08-22T19:16:45.651Z,99.90
2018-08-22T19:19:19.515Z,99.90
2018-08-22T19:21:55.622Z,99.90
2018-08-22T19:24:28.148Z,99.90
2018-08-22T19:27:00.344Z,99.90
2018-08-22T19:29:33.063Z,99.90
2018-08-22T19:32:04.797Z,99.90
2018-08-22T19:34:37.229Z,99.90
2018-08-22T19:37:08.777Z,99.90
2018-08-22T19:39:49.991Z,99.90
2018-08-22T19:42:21.397Z,99.90
2018-08-22T19:44:52.879Z,99.90
2018-08-22T19:47:24.429Z,99.90
2018-08-22T19:49:55.832Z,99.90
2018-08-22T19:52:27.576Z,99.90
2018-08-22T19:55:00.653Z,99.90
2018-08-22T19:57:35.491Z,99.90
2018-08-22T20:00:10.102Z,99.90
2018-08-22T20:02:42.121Z,99.90
2018-08-22T20:05:15.580Z,99.90
2018-08-22T20:07:47.188Z,99.90
2018-08-22T20:10:25.462Z,99.90
2018-08-22T20:12:57.934Z,99.90
2018-08-22T20:15:31.672Z,99.90
2018-08-22T20:18:04.127Z,99.90
2018-08-22T20:20:37.448Z,99.90
2018-08-22T20:23:10.886Z,99.90
2018-08-22T20:25:43.536Z,99.90
2018-08-22T20:28:16.395Z,99.90
2018-08-22T20:30:51.277Z,99.90
2018-08-22T20:33:24.161Z,99.90
2018-08-22T20:35:57.108Z,99.90
2018-08-22T20:38:29.523Z,99.90
2018-08-22T20:41:09.906Z,99.90
2018-08-22T20:43:43.065Z,99.90
2018-08-22T20:46:17.560Z,99.90
2018-08-22T20:48:52.257Z,99.90
2018-08-22T20:51:23.858Z,99.90
2018-08-22T20:54:01.106Z,99.90
2018-08-22T20:56:33.744Z,99.90
2018-08-22T20:59:04.602Z,99.90
2018-08-22T21:01:36.375Z,99.90
2018-08-22T21:04:07.868Z,99.90
2018-08-22T21:06:39.546Z,99.90
2018-08-22T21:09:10.390Z,99.90
2018-08-22T21:11:42.799Z,99.90
2018-08-22T21:14:13.681Z,99.90
2018-08-22T21:16:44.133Z,99.90
2018-08-22T21:19:16.425Z,99.90
2018-08-22T21:21:48.730Z,99.90
2018-08-22T21:24:21.520Z,99.90
2018-08-22T21:26:52.371Z,99.90
2018-08-22T21:29:22.737Z,99.90
2018-08-22T21:31:53.372Z,99.90
2018-08-22T21:34:24.650Z,99.90
2018-08-22T21:36:55.059Z,99.90
2018-08-22T21:39:27.162Z,99.90
2018-08-22T21:41:57.666Z,99.90
2018-08-22T21:44:28.178Z,99.90
2018-08-22T21:47:04.322Z,99.90
2018-08-22T21:49:34.790Z,99.90
2018-08-22T21:52:05.587Z,99.90
2018-08-22T21:54:36.059Z,99.90
2018-08-22T21:57:06.550Z,99.90
2018-08-22T21:59:37.727Z,99.90
2018-08-22T22:02:09.492Z,99.90
2018-08-22T22:04:41.166Z,99.90
2018-08-22T22:07:12.644Z,99.90
2018-08-22T22:09:43.023Z,99.90
2018-08-22T22:12:19.265Z,99.90
2018-08-22T22:14:49.563Z,99.90
2018-08-22T22:17:19.905Z,99.90
2018-08-22T22:19:50.188Z,99.90
2018-08-22T22:22:20.647Z,99.90
2018-08-22T22:24:55.979Z,99.90
2018-08-22T22:27:26.849Z,99.90
2018-08-22T22:30:05.378Z,99.90
2018-08-22T22:32:35.859Z,99.90
2018-08-22T22:35:06.336Z,99.90
2018-08-22T22:37:36.768Z,99.90
2018-08-22T22:40:07.742Z,99.90
2018-08-22T22:42:39.752Z,99.90
2018-08-22T22:45:10.055Z,99.90
2018-08-22T22:47:40.445Z,99.90
2018-08-22T22:50:10.793Z,99.90
2018-08-22T22:52:46.110Z,99.90
2018-08-22T22:55:16.525Z,99.90
2018-08-22T22:57:46.983Z,99.90
2018-08-22T23:00:19.487Z,99.90
2018-08-22T23:02:55.106Z,99.90
2018-08-22T23:05:29.593Z,99.90
2018-08-22T23:08:02.482Z,99.90
2018-08-22T23:10:33.786Z,99.90
2018-08-22T23:13:04.219Z,99.90
2018-08-22T23:15:35.873Z,99.90
2018-08-22T23:18:06.151Z,99.90
2018-08-22T23:20:41.597Z,99.90
2018-08-22T23:23:29.715Z,99.90
2018-08-22T23:26:24.563Z,99.90
2018-08-22T23:28:55.037Z,99.90
2018-08-22T23:31:25.399Z,99.90
2018-08-22T23:33:55.671Z,99.90
2018-08-22T23:36:26.101Z,99.90
2018-08-22T23:38:56.360Z,99.90
2018-08-22T23:41:27.253Z,99.90
2018-08-22T23:43:57.553Z,99.90
2018-08-22T23:46:27.970Z,99.90
2018-08-22T23:48:59.568Z,99.90
2018-08-22T23:51:30.105Z,99.90
2018-08-22T23:54:01.714Z,99.90
2018-08-22T23:56:33.262Z,99.90
2018-08-22T23:59:03.600Z,99.90
