createdAt,value
2018-08-24T00:00:10.590Z,13.00
2018-08-24T00:05:14.404Z,13.20
2018-08-24T00:10:18.156Z,12.50
2018-08-24T00:15:21.981Z,13.00
2018-08-24T00:20:25.800Z,12.00
2018-08-24T00:25:29.612Z,14.00
2018-08-24T00:30:33.503Z,14.00
2018-08-24T00:35:37.308Z,14.00
2018-08-24T00:40:41.134Z,14.00
2018-08-24T00:45:44.873Z,14.25
2018-08-24T00:50:48.735Z,14.00
2018-08-24T00:55:52.589Z,12.75
2018-08-24T01:01:02.683Z,15.00
2018-08-24T01:06:06.655Z,13.50
2018-08-24T01:11:10.459Z,15.50
2018-08-24T01:16:19.425Z,13.75
2018-08-24T01:21:23.207Z,14.00
2018-08-24T01:26:27.005Z,16.80
2018-08-24T01:31:30.802Z,17.50
2018-08-24T01:36:34.595Z,18.50
2018-08-24T01:41:38.401Z,15.75
2018-08-24T01:46:42.210Z,15.00
2018-08-24T01:51:45.937Z,15.20
2018-08-24T01:56:49.707Z,16.40
2018-08-24T02:01:53.514Z,15.00
2018-08-24T02:06:57.443Z,18.50
2018-08-24T02:12:01.191Z,15.50
2018-08-24T02:17:07.530Z,15.00
2018-08-24T02:22:17.157Z,16.00
2018-08-24T02:27:21.020Z,14.80
2018-08-24T02:32:24.747Z,17.25
2018-08-24T02:37:29.919Z,18.00
2018-08-24T02:42:33.699Z,17.00
2018-08-24T02:47:37.556Z,17.75
2018-08-24T02:52:41.324Z,18.25
2018-08-24T02:57:45.120Z,17.25
2018-08-24T03:02:48.999Z,18.25
2018-08-24T03:07:52.784Z,17.75
2018-08-24T03:12:56.598Z,18.25
2018-08-24T03:18:00.351Z,16.25
2018-08-24T03:23:04.166Z,18.00
2018-08-24T03:28:07.866Z,20.00
2018-08-24T03:33:11.686Z,17.00
2018-08-24T03:38:15.477Z,18.75
2018-08-24T03:43:19.480Z,18.80
2018-08-24T03:48:23.251Z,20.75
2018-08-24T03:53:27.009Z,24.80
2018-08-24T03:58:30.770Z,23.50
2018-08-24T04:03:34.578Z,24.00
2018-08-24T04:08:38.403Z,25.75
2018-08-24T04:13:42.209Z,28.50
2018-08-24T04:18:45.990Z,29.50
2018-08-24T04:23:49.890Z,29.25
2018-08-24T04:28:53.665Z,33.40
2018-08-24T04:33:57.419Z,30.75
2018-08-24T04:39:01.271Z,30.50
2018-08-24T04:44:05.074Z,29.00
2018-08-24T04:49:08.958Z,32.50
2018-08-24T04:54:12.700Z,28.75
2018-08-24T04:59:16.459Z,24.75
2018-08-24T05:04:20.227Z,26.75
2018-08-24T05:09:24.080Z,25.20
2018-08-24T05:14:27.863Z,25.50
2018-08-24T05:19:31.719Z,25.75
2018-08-24T05:24:35.479Z,24.75
2018-08-24T05:29:39.255Z,26.75
2018-08-24T05:34:43.085Z,25.80
2018-08-24T05:39:46.901Z,31.60
2018-08-24T05:44:50.732Z,22.75
2018-08-24T05:49:54.561Z,27.50
2018-08-24T05:54:58.379Z,27.80
2018-08-24T06:00:04.127Z,30.00
2018-08-24T06:05:08.756Z,29.80
2018-08-24T06:10:12.670Z,33.60
2018-08-24T06:15:16.723Z,29.25
2018-08-24T06:20:21.681Z,29.25
2018-08-24T06:25:25.512Z,34.40
2018-08-24T06:30:29.311Z,36.75
2018-08-24T06:35:33.074Z,38.50
2018-08-24T06:40:36.788Z,38.00
2018-08-24T06:45:40.626Z,37.25
2018-08-24T06:50:44.426Z,41.00
2018-08-24T06:55:48.232Z,38.00
2018-08-24T07:00:52.093Z,40.00
2018-08-24T07:05:55.965Z,38.25
2018-08-24T07:10:59.699Z,36.50
2018-08-24T07:16:03.425Z,37.60
2018-08-24T07:21:07.186Z,36.75
2018-08-24T07:26:11.091Z,38.60
2018-08-24T07:31:14.981Z,39.00
2018-08-24T07:36:18.776Z,38.60
2018-08-24T07:41:22.644Z,37.25
2018-08-24T07:46:26.458Z,37.00
2018-08-24T07:51:30.286Z,37.75
2018-08-24T07:56:34.115Z,33.75
2018-08-24T08:01:37.841Z,31.75
2018-08-24T08:06:41.708Z,36.00
2018-08-24T08:11:45.410Z,28.75
2018-08-24T08:16:53.214Z,25.75
2018-08-24T08:21:57.484Z,23.00
2018-08-24T08:27:01.213Z,20.00
2018-08-24T08:32:04.976Z,18.25
2018-08-24T08:37:08.702Z,18.75
2018-08-24T08:42:12.378Z,19.00
2018-08-24T08:47:16.281Z,19.00
2018-08-24T08:52:20.002Z,16.60
2018-08-24T08:57:24.991Z,11.40
2018-08-24T09:02:34.080Z,9.50
2018-08-24T09:07:46.823Z,10.80
2018-08-24T09:12:50.703Z,15.25
2018-08-24T09:17:59.687Z,16.25
2018-08-24T09:23:08.682Z,14.25
2018-08-24T09:28:17.758Z,14.25
2018-08-24T09:33:21.615Z,17.00
2018-08-24T09:38:25.384Z,18.00
2018-08-24T09:43:35.317Z,17.80
2018-08-24T09:48:44.720Z,17.00
2018-08-24T09:53:55.224Z,18.50
2018-08-24T09:59:00.034Z,17.00
2018-08-24T10:04:09.117Z,16.00
2018-08-24T10:09:14.804Z,16.00
2018-08-24T10:14:41.426Z,16.25
2018-08-24T10:19:45.239Z,14.00
2018-08-24T10:24:51.762Z,13.00
2018-08-24T10:37:59.864Z,6.80
2018-08-24T10:43:13.900Z,8.25
2018-08-24T10:48:17.658Z,7.00
2018-08-24T10:53:21.359Z,7.00
2018-08-24T10:58:25.163Z,7.00
2018-08-24T11:03:29.104Z,7.60
2018-08-24T11:08:33.088Z,7.20
2018-08-24T11:13:37.990Z,6.40
2018-08-24T11:18:41.665Z,7.25
2018-08-24T11:23:45.679Z,7.25
2018-08-24T11:28:50.281Z,6.00
2018-08-24T11:33:54.359Z,5.60
2018-08-24T11:38:58.192Z,7.20
2018-08-24T11:44:02.381Z,7.00
2018-08-24T11:49:06.193Z,7.20
2018-08-24T11:54:09.954Z,7.80
2018-08-24T11:59:13.641Z,7.00
2018-08-24T12:04:17.737Z,6.00
2018-08-24T12:09:22.599Z,6.00
2018-08-24T12:14:26.721Z,6.25
2018-08-24T12:19:30.477Z,7.75
2018-08-24T12:24:34.148Z,6.00
2018-08-24T12:29:37.910Z,5.80
2018-08-24T12:34:41.808Z,5.25
2018-08-24T12:39:47.801Z,6.75
2018-08-24T12:44:51.620Z,7.00
2018-08-24T12:49:55.515Z,7.00
2018-08-24T12:54:59.357Z,7.00
2018-08-24T13:00:06.122Z,6.80
2018-08-24T13:05:10.281Z,8.00
2018-08-24T13:10:14.331Z,7.75
2018-08-24T13:15:18.227Z,7.00
2018-08-24T13:20:22.584Z,7.40
2018-08-24T13:25:26.216Z,8.25
2018-08-24T13:30:30.116Z,10.00
2018-08-24T13:35:34.723Z,10.00
2018-08-24T13:40:42.280Z,9.60
2018-08-24T13:45:46.009Z,8.00
2018-08-24T13:50:56.553Z,7.50
2018-08-24T13:56:00.413Z,10.40
2018-08-24T14:01:04.155Z,8.75
2018-08-24T14:06:08.086Z,9.00
2018-08-24T14:11:11.867Z,9.00
2018-08-24T14:16:15.533Z,7.00
2018-08-24T14:21:19.251Z,9.00
2018-08-24T14:26:22.874Z,9.20
2018-08-24T14:31:26.769Z,7.00
2018-08-24T14:36:30.439Z,8.75
2018-08-24T14:41:34.259Z,7.00
2018-08-24T14:46:37.968Z,8.00
2018-08-24T14:51:41.830Z,8.00
2018-08-24T14:56:45.743Z,9.50
2018-08-24T15:01:49.683Z,9.75
2018-08-24T15:06:53.806Z,9.00
2018-08-24T15:11:57.533Z,8.00
2018-08-24T15:17:01.931Z,9.00
2018-08-24T15:22:05.946Z,9.60
2018-08-24T15:27:09.563Z,9.25
2018-08-24T15:32:13.271Z,10.50
2018-08-24T15:37:17.463Z,8.40
2018-08-24T15:42:23.004Z,8.75
2018-08-24T15:47:26.748Z,9.25
2018-08-24T15:52:30.578Z,13.00
2018-08-24T15:57:34.607Z,11.50
2018-08-24T16:02:43.559Z,10.00
2018-08-24T16:07:47.454Z,10.00
2018-08-24T16:12:53.137Z,14.50
2018-08-24T16:28:53.802Z,12.60
2018-08-24T16:33:57.494Z,12.25
2018-08-24T16:39:01.101Z,12.25
2018-08-24T16:44:06.122Z,13.80
2018-08-24T16:49:09.715Z,13.60
2018-08-24T16:54:13.670Z,14.75
2018-08-24T16:59:17.494Z,14.25
2018-08-24T17:04:21.236Z,14.25
2018-08-24T17:09:24.846Z,14.00
2018-08-24T17:14:28.483Z,14.00
2018-08-24T17:19:32.988Z,15.20
2018-08-24T17:24:36.638Z,14.60
2018-08-24T17:29:40.300Z,14.60
2018-08-24T17:34:43.994Z,13.80
2018-08-24T17:39:47.687Z,15.00
2018-08-24T17:44:51.464Z,15.50
2018-08-24T17:49:55.275Z,15.75
2018-08-24T17:54:58.938Z,13.00
2018-08-24T18:00:03.072Z,13.00
2018-08-24T18:05:06.775Z,14.75
2018-08-24T18:10:10.482Z,15.60
2018-08-24T18:15:14.279Z,14.40
2018-08-24T18:20:17.888Z,14.00
2018-08-24T18:25:21.705Z,15.25
2018-08-24T18:30:25.412Z,14.80
2018-08-24T18:35:29.150Z,12.25
2018-08-24T18:40:32.928Z,14.00
2018-08-24T18:45:36.923Z,13.75
2018-08-24T18:50:40.711Z,11.80
2018-08-24T19:06:49.666Z,16.20
2018-08-24T19:17:35.482Z,14.20
2018-08-24T19:22:44.338Z,14.40
2018-08-24T19:40:47.729Z,14.40
2018-08-24T20:02:40.003Z,15.00
2018-08-24T20:07:48.844Z,16.50
2018-08-24T20:12:55.516Z,14.50
2018-08-24T20:17:59.472Z,13.75
2018-08-24T20:23:05.080Z,16.00
2018-08-24T20:28:08.999Z,17.20
2018-08-24T20:33:13.554Z,16.60
2018-08-24T20:38:17.417Z,15.00
2018-08-24T20:43:21.237Z,14.00
2018-08-24T20:48:24.998Z,15.75
2018-08-24T20:53:28.873Z,15.00
2018-08-24T20:58:32.735Z,15.25
2018-08-24T21:03:38.332Z,18.50
2018-08-24T21:08:42.145Z,16.00
2018-08-24T21:13:46.465Z,15.75
2018-08-24T21:18:50.231Z,15.25
2018-08-24T21:23:53.982Z,16.80
2018-08-24T21:28:57.789Z,16.25
2018-08-24T21:34:01.550Z,14.25
2018-08-24T21:39:09.685Z,14.00
2018-08-24T21:44:13.690Z,14.80
2018-08-24T21:49:18.451Z,16.25
2018-08-24T21:54:22.332Z,15.80
2018-08-24T21:59:26.124Z,13.25
2018-08-24T22:04:29.887Z,13.00
2018-08-24T22:09:34.680Z,13.50
2018-08-24T22:14:38.576Z,14.00
2018-08-24T22:19:42.497Z,12.50
2018-08-24T22:24:46.385Z,11.00
2018-08-24T22:29:50.219Z,12.60
2018-08-24T22:34:54.016Z,12.00
2018-08-24T22:39:57.802Z,12.00
2018-08-24T22:45:03.201Z,11.00
2018-08-24T22:50:08.271Z,11.00
2018-08-24T22:55:13.009Z,10.80
2018-08-24T23:00:16.842Z,12.00
2018-08-24T23:05:20.602Z,11.50
2018-08-24T23:10:24.428Z,11.00
2018-08-24T23:15:28.229Z,10.50
2018-08-24T23:20:32.153Z,14.00
2018-08-24T23:25:35.993Z,11.80
2018-08-24T23:30:39.859Z,12.50
2018-08-24T23:35:43.645Z,11.75
2018-08-24T23:40:47.527Z,14.25
2018-08-24T23:45:51.342Z,12.25
2018-08-24T23:50:55.198Z,15.50
2018-08-24T23:55:58.994Z,13.00
