createdAt,value
2022-10-19T00:01:36.613Z,10.05
2022-10-19T00:04:07.870Z,10.05
2022-10-19T00:06:37.043Z,10.13
2022-10-19T00:09:05.268Z,10.08
2022-10-19T00:11:33.498Z,10.11
2022-10-19T00:14:01.322Z,10.09
2022-10-19T00:16:31.242Z,10.13
2022-10-19T00:19:00.018Z,10.19
2022-10-19T00:21:27.894Z,10.24
2022-10-19T00:23:54.413Z,10.20
2022-10-19T00:26:20.871Z,10.15
2022-10-19T00:28:47.849Z,10.17
2022-10-19T00:31:17.413Z,10.22
2022-10-19T00:33:46.874Z,10.26
2022-10-19T00:36:31.577Z,10.24
2022-10-19T00:38:59.752Z,10.30
2022-10-19T00:41:31.084Z,10.30
2022-10-19T00:44:01.197Z,10.35
2022-10-19T00:46:30.485Z,10.45
2022-10-19T00:49:12.946Z,10.47
2022-10-19T00:51:42.404Z,10.38
2022-10-19T00:54:09.863Z,10.35
2022-10-19T00:56:39.593Z,10.24
2022-10-19T00:59:07.219Z,10.25
2022-10-19T01:01:34.718Z,10.15
2022-10-19T01:04:02.858Z,10.11
2022-10-19T01:06:30.185Z,10.08
2022-10-19T01:08:56.655Z,9.99
2022-10-19T01:11:27.043Z,9.92
2022-10-19T01:14:04.538Z,9.84
2022-10-19T01:16:33.961Z,9.75
2022-10-19T01:19:26.955Z,9.67
2022-10-19T01:22:16.731Z,9.63
2022-10-19T01:24:57.780Z,9.63
2022-10-19T01:27:27.357Z,9.60
2022-10-19T01:29:59.156Z,9.57
2022-10-19T01:32:52.750Z,9.53
2022-10-19T01:35:24.524Z,9.52
2022-10-19T01:38:04.059Z,9.56
2022-10-19T01:40:55.884Z,9.56
2022-10-19T01:43:33.943Z,9.59
2022-10-19T01:46:10.145Z,9.63
2022-10-19T01:48:40.905Z,9.61
2022-10-19T01:51:13.502Z,9.55
2022-10-19T01:53:44.746Z,9.56
2022-10-19T01:56:13.224Z,9.58
2022-10-19T01:58:44.684Z,9.51
2022-10-19T02:01:13.472Z,9.42
2022-10-19T02:03:41.371Z,9.45
2022-10-19T02:06:11.498Z,9.53
2022-10-19T02:08:44.441Z,9.57
2022-10-19T02:11:11.294Z,9.60
2022-10-19T02:13:39.798Z,9.61
2022-10-19T02:16:10.550Z,9.60
2022-10-19T02:18:43.381Z,9.61
2022-10-19T02:21:10.591Z,9.73
2022-10-19T02:23:37.230Z,9.77
2022-10-19T02:26:04.275Z,9.73
2022-10-19T02:28:31.419Z,9.79
2022-10-19T02:30:59.108Z,9.75
2022-10-19T02:33:26.049Z,9.80
2022-10-19T02:35:52.624Z,9.87
2022-10-19T02:38:22.221Z,9.96
2022-10-19T02:40:56.597Z,10.00
2022-10-19T02:43:26.439Z,10.06
2022-10-19T02:46:02.418Z,10.11
2022-10-19T02:48:32.171Z,9.91
2022-10-19T02:50:58.931Z,9.92
2022-10-19T02:53:25.382Z,9.97
2022-10-19T02:55:52.127Z,10.02
2022-10-19T02:58:18.652Z,10.07
2022-10-19T03:00:45.175Z,10.08
2022-10-19T03:03:11.958Z,10.12
2022-10-19T03:05:38.502Z,10.12
2022-10-19T03:08:05.142Z,10.09
2022-10-19T03:10:31.976Z,10.10
2022-10-19T03:12:58.682Z,10.14
2022-10-19T03:15:29.017Z,10.14
2022-10-19T03:17:56.255Z,10.02
2022-10-19T03:20:23.154Z,10.04
2022-10-19T03:22:50.170Z,9.96
2022-10-19T03:25:16.637Z,9.91
2022-10-19T03:27:43.211Z,9.80
2022-10-19T03:30:10.366Z,9.80
2022-10-19T03:32:37.306Z,9.82
2022-10-19T03:35:04.122Z,9.92
2022-10-19T03:37:30.636Z,9.94
2022-10-19T03:39:57.100Z,9.99
2022-10-19T03:42:23.777Z,10.00
2022-10-19T03:44:50.173Z,10.05
2022-10-19T03:47:16.621Z,10.00
2022-10-19T03:49:43.619Z,9.91
2022-10-19T03:52:10.134Z,9.90
2022-10-19T03:54:36.810Z,9.86
2022-10-19T03:57:03.447Z,9.86
2022-10-19T03:59:30.189Z,9.89
2022-10-19T04:01:56.724Z,9.88
2022-10-19T04:04:23.149Z,9.88
2022-10-19T04:06:50.224Z,9.89
2022-10-19T04:09:19.451Z,9.83
2022-10-19T04:11:46.658Z,9.93
2022-10-19T04:14:22.805Z,10.00
2022-10-19T04:16:58.739Z,9.97
2022-10-19T04:19:25.329Z,9.91
2022-10-19T04:21:51.785Z,9.89
2022-10-19T04:24:18.908Z,9.78
2022-10-19T04:26:53.858Z,9.78
2022-10-19T04:29:23.828Z,9.82
2022-10-19T04:31:53.297Z,9.79
2022-10-19T04:34:20.237Z,9.91
2022-10-19T04:36:46.909Z,9.81
2022-10-19T04:39:13.837Z,9.82
2022-10-19T04:41:40.501Z,9.82
2022-10-19T04:44:07.374Z,9.79
2022-10-19T04:46:34.183Z,9.80
2022-10-19T04:49:00.890Z,9.80
2022-10-19T04:51:27.919Z,9.82
2022-10-19T04:53:59.354Z,9.83
2022-10-19T04:56:27.387Z,9.87
2022-10-19T04:58:57.902Z,9.92
2022-10-19T05:01:26.649Z,9.94
2022-10-19T05:06:27.945Z,9.94
2022-10-19T05:08:54.479Z,9.88
2022-10-19T05:11:21.459Z,9.89
2022-10-19T05:13:48.795Z,9.90
2022-10-19T05:16:18.986Z,9.87
2022-10-19T05:18:53.293Z,9.90
2022-10-19T05:21:20.877Z,9.99
2022-10-19T05:23:50.647Z,10.04
2022-10-19T05:26:18.754Z,10.02
2022-10-19T05:28:49.918Z,10.06
2022-10-19T05:31:19.214Z,10.04
2022-10-19T05:33:46.528Z,10.02
2022-10-19T05:36:37.616Z,10.10
2022-10-19T05:39:12.406Z,10.15
2022-10-19T05:41:38.904Z,10.23
2022-10-19T05:44:05.875Z,10.24
2022-10-19T05:46:33.411Z,10.26
2022-10-19T05:49:00.461Z,10.26
2022-10-19T05:51:27.642Z,10.30
2022-10-19T05:53:55.134Z,10.30
2022-10-19T05:56:27.379Z,10.33
2022-10-19T05:58:55.699Z,10.24
2022-10-19T06:01:22.397Z,10.22
2022-10-19T06:03:52.726Z,10.23
2022-10-19T06:06:19.921Z,10.28
2022-10-19T06:08:46.876Z,10.26
2022-10-19T06:11:19.050Z,10.21
2022-10-19T06:13:47.116Z,10.20
2022-10-19T06:16:15.075Z,10.15
2022-10-19T06:18:42.712Z,10.14
2022-10-19T06:21:12.874Z,10.14
2022-10-19T06:23:40.032Z,10.18
2022-10-19T06:26:09.717Z,10.22
2022-10-19T06:28:37.779Z,10.25
2022-10-19T06:31:07.151Z,10.24
2022-10-19T06:33:36.389Z,10.26
2022-10-19T06:36:27.137Z,10.26
2022-10-19T06:38:53.855Z,10.33
2022-10-19T06:41:20.869Z,10.32
2022-10-19T06:43:54.766Z,10.41
2022-10-19T06:46:23.418Z,10.49
2022-10-19T06:48:58.074Z,10.55
2022-10-19T06:51:26.473Z,10.61
2022-10-19T06:53:56.607Z,10.72
2022-10-19T06:56:24.986Z,10.66
2022-10-19T06:58:51.932Z,10.70
2022-10-19T07:01:18.656Z,10.71
2022-10-19T07:03:45.802Z,10.69
2022-10-19T07:06:13.434Z,10.73
2022-10-19T07:08:41.738Z,10.86
2022-10-19T07:11:11.158Z,10.83
2022-10-19T07:13:37.890Z,10.78
2022-10-19T07:16:17.544Z,10.83
2022-10-19T07:18:49.871Z,10.86
2022-10-19T07:21:18.013Z,10.91
2022-10-19T07:23:47.160Z,10.88
2022-10-19T07:26:23.358Z,10.98
2022-10-19T07:28:50.719Z,10.92
2022-10-19T07:31:20.521Z,10.96
2022-10-19T07:33:51.527Z,10.95
2022-10-19T07:36:18.195Z,11.02
2022-10-19T07:38:44.879Z,11.07
2022-10-19T07:41:14.556Z,11.08
2022-10-19T07:43:42.856Z,11.09
2022-10-19T07:46:15.902Z,11.19
2022-10-19T07:48:43.519Z,11.30
2022-10-19T07:51:11.453Z,11.38
2022-10-19T07:53:38.797Z,11.43
2022-10-19T07:56:07.836Z,11.60
2022-10-19T07:58:35.082Z,11.56
2022-10-19T08:01:06.789Z,11.41
2022-10-19T08:06:22.118Z,11.42
2022-10-19T08:08:49.447Z,11.36
2022-10-19T08:11:30.260Z,11.40
2022-10-19T08:13:59.160Z,11.39
2022-10-19T08:16:38.781Z,11.35
2022-10-19T08:19:08.268Z,11.32
2022-10-19T08:21:36.982Z,11.34
2022-10-19T08:24:04.082Z,11.47
2022-10-19T08:26:33.958Z,11.30
2022-10-19T08:29:29.121Z,11.47
2022-10-19T08:31:58.051Z,11.50
2022-10-19T08:34:25.215Z,11.55
2022-10-19T08:36:51.644Z,11.57
2022-10-19T08:39:18.261Z,11.45
2022-10-19T08:42:02.631Z,11.59
2022-10-19T08:44:47.145Z,11.61
2022-10-19T08:47:46.862Z,11.62
2022-10-19T08:50:26.241Z,11.72
2022-10-19T08:53:02.833Z,11.86
2022-10-19T08:55:58.668Z,11.96
2022-10-19T08:58:54.977Z,12.05
2022-10-19T09:01:40.653Z,11.94
2022-10-19T09:04:19.536Z,12.05
2022-10-19T09:06:57.011Z,12.09
2022-10-19T09:09:25.397Z,12.15
2022-10-19T09:11:58.293Z,12.25
2022-10-19T09:14:30.427Z,12.30
2022-10-19T09:17:03.216Z,12.37
2022-10-19T09:19:31.922Z,12.29
2022-10-19T09:22:04.508Z,12.36
2022-10-19T09:25:08.300Z,12.41
2022-10-19T09:27:40.990Z,12.39
2022-10-19T09:30:18.012Z,12.37
2022-10-19T09:32:45.316Z,12.42
2022-10-19T09:35:24.573Z,12.54
2022-10-19T09:37:51.667Z,12.43
2022-10-19T09:40:21.458Z,12.39
2022-10-19T09:42:56.695Z,12.44
2022-10-19T09:45:31.827Z,12.28
2022-10-19T09:48:07.185Z,12.36
2022-10-19T09:50:43.676Z,12.30
2022-10-19T09:53:20.188Z,12.29
2022-10-19T09:56:04.891Z,12.42
2022-10-19T09:58:33.153Z,12.54
2022-10-19T10:01:01.760Z,12.45
2022-10-19T10:03:35.997Z,12.49
2022-10-19T10:06:29.489Z,12.43
2022-10-19T10:08:59.452Z,12.51
2022-10-19T10:11:30.497Z,12.63
2022-10-19T10:14:04.964Z,12.90
2022-10-19T10:16:36.222Z,12.94
2022-10-19T10:19:07.819Z,12.79
2022-10-19T10:21:55.634Z,13.02
2022-10-19T10:24:25.390Z,13.06
2022-10-19T10:26:54.763Z,13.19
2022-10-19T10:29:22.720Z,13.24
2022-10-19T10:32:13.911Z,13.11
2022-10-19T10:34:51.806Z,12.95
2022-10-19T10:37:23.278Z,12.93
2022-10-19T10:39:56.671Z,12.87
2022-10-19T10:42:41.734Z,12.93
2022-10-19T10:45:32.768Z,12.88
2022-10-19T10:48:13.344Z,12.90
2022-10-19T10:50:40.222Z,12.92
2022-10-19T10:53:37.443Z,13.01
2022-10-19T10:56:05.768Z,12.81
2022-10-19T10:58:55.720Z,12.78
2022-10-19T11:01:27.347Z,12.74
2022-10-19T11:04:12.193Z,12.79
2022-10-19T11:06:45.939Z,12.84
2022-10-19T11:09:29.319Z,12.89
2022-10-19T11:11:59.837Z,12.90
2022-10-19T11:14:44.998Z,12.87
2022-10-19T11:17:18.608Z,12.98
2022-10-19T11:19:45.313Z,12.98
2022-10-19T11:22:33.874Z,13.10
2022-10-19T11:25:25.362Z,13.18
2022-10-19T11:28:37.315Z,12.95
2022-10-19T11:31:16.493Z,13.12
2022-10-19T11:34:02.557Z,13.13
2022-10-19T11:36:48.130Z,13.15
2022-10-19T11:39:23.462Z,13.05
2022-10-19T11:42:06.770Z,12.95
2022-10-19T11:45:12.914Z,12.84
2022-10-19T11:48:04.783Z,13.05
2022-10-19T11:50:34.361Z,13.14
2022-10-19T11:53:08.547Z,13.14
2022-10-19T11:55:38.122Z,13.26
2022-10-19T11:58:35.021Z,13.22
2022-10-19T12:01:13.000Z,13.16
2022-10-19T12:03:42.141Z,13.28
2022-10-19T12:06:20.551Z,13.10
2022-10-19T12:09:08.671Z,13.37
2022-10-19T12:11:48.776Z,13.25
2022-10-19T12:14:20.773Z,13.18
2022-10-19T12:16:58.051Z,13.09
2022-10-19T12:19:33.017Z,13.06
2022-10-19T12:22:03.443Z,13.10
2022-10-19T12:24:32.806Z,13.15
2022-10-19T12:27:01.014Z,13.23
2022-10-19T12:29:33.926Z,13.20
2022-10-19T12:32:02.938Z,13.13
2022-10-19T12:35:00.480Z,13.08
2022-10-19T12:37:46.206Z,13.09
2022-10-19T12:40:28.086Z,12.91
2022-10-19T12:43:11.774Z,13.02
2022-10-19T12:45:49.355Z,13.08
2022-10-19T12:48:19.111Z,13.21
2022-10-19T12:50:48.549Z,13.22
2022-10-19T12:53:31.280Z,13.47
2022-10-19T12:56:09.403Z,13.72
2022-10-19T12:58:45.033Z,13.95
2022-10-19T13:01:41.076Z,13.89
2022-10-19T13:04:15.661Z,14.18
2022-10-19T13:06:49.378Z,14.28
2022-10-19T13:09:42.639Z,14.54
2022-10-19T13:12:19.519Z,14.43
2022-10-19T13:14:48.955Z,14.56
2022-10-19T13:17:34.311Z,14.72
2022-10-19T13:20:13.474Z,14.64
2022-10-19T13:23:10.361Z,14.51
2022-10-19T13:25:38.365Z,14.35
2022-10-19T13:28:07.771Z,14.34
2022-10-19T13:30:43.930Z,14.15
2022-10-19T13:33:25.708Z,13.67
2022-10-19T13:35:58.284Z,13.60
2022-10-19T13:41:13.421Z,13.26
2022-10-19T13:43:51.824Z,13.30
2022-10-19T13:46:30.969Z,13.47
2022-10-19T13:49:32.769Z,13.62
2022-10-19T13:52:23.001Z,13.89
2022-10-19T13:54:56.108Z,13.93
2022-10-19T13:57:35.067Z,13.88
2022-10-19T14:00:16.322Z,13.87
2022-10-19T14:02:57.801Z,13.86
2022-10-19T14:05:24.328Z,13.77
2022-10-19T14:08:23.688Z,13.79
2022-10-19T14:11:17.952Z,13.79
2022-10-19T14:13:45.664Z,13.68
2022-10-19T14:16:20.803Z,13.74
2022-10-19T14:18:56.977Z,13.61
2022-10-19T14:21:37.001Z,13.58
2022-10-19T14:24:19.561Z,13.35
2022-10-19T14:26:47.059Z,13.40
2022-10-19T14:29:13.924Z,13.29
2022-10-19T14:31:40.472Z,13.28
2022-10-19T14:34:09.480Z,13.16
2022-10-19T14:36:39.197Z,13.17
2022-10-19T14:39:06.361Z,13.08
2022-10-19T14:41:36.469Z,13.06
2022-10-19T14:44:34.889Z,13.14
2022-10-19T14:47:02.223Z,13.12
2022-10-19T14:49:28.858Z,13.11
2022-10-19T14:52:04.742Z,13.02
2022-10-19T14:54:40.457Z,13.07
2022-10-19T14:57:11.183Z,12.94
2022-10-19T15:00:13.998Z,12.89
2022-10-19T15:02:44.348Z,12.90
2022-10-19T15:05:27.416Z,12.73
2022-10-19T15:07:54.786Z,12.77
2022-10-19T15:10:43.846Z,12.65
2022-10-19T15:13:40.581Z,12.47
2022-10-19T15:16:28.948Z,12.35
2022-10-19T15:18:55.513Z,12.37
2022-10-19T15:21:22.155Z,12.42
2022-10-19T15:23:52.709Z,12.34
2022-10-19T15:26:21.158Z,12.30
2022-10-19T15:28:49.271Z,12.23
2022-10-19T15:31:17.681Z,12.17
2022-10-19T15:33:56.745Z,12.10
2022-10-19T15:36:25.154Z,12.10
2022-10-19T15:39:06.092Z,12.08
2022-10-19T15:41:44.099Z,12.05
2022-10-19T15:44:31.405Z,12.07
2022-10-19T15:47:16.451Z,11.95
2022-10-19T15:49:42.934Z,11.91
2022-10-19T15:52:26.954Z,11.82
2022-10-19T15:54:55.876Z,11.74
2022-10-19T15:57:27.240Z,11.74
2022-10-19T15:59:55.758Z,11.72
2022-10-19T16:02:24.950Z,11.52
2022-10-19T16:04:55.341Z,11.50
2022-10-19T16:07:29.242Z,11.38
2022-10-19T16:09:57.208Z,11.43
2022-10-19T16:12:26.282Z,11.35
2022-10-19T16:14:54.054Z,11.26
2022-10-19T16:17:20.447Z,11.09
2022-10-19T16:19:47.481Z,11.10
2022-10-19T16:22:14.722Z,10.98
2022-10-19T16:24:41.740Z,10.92
2022-10-19T16:27:08.706Z,10.96
2022-10-19T16:29:35.445Z,10.92
2022-10-19T16:32:02.309Z,10.88
2022-10-19T16:34:28.778Z,10.93
2022-10-19T16:36:55.263Z,10.79
2022-10-19T16:39:21.767Z,10.67
2022-10-19T16:41:48.544Z,10.63
2022-10-19T16:44:15.790Z,10.64
2022-10-19T16:46:42.297Z,10.61
2022-10-19T16:49:08.682Z,10.55
2022-10-19T16:51:37.487Z,10.50
2022-10-19T16:54:05.546Z,10.56
2022-10-19T16:56:33.260Z,10.49
2022-10-19T16:59:06.059Z,10.50
2022-10-19T17:01:34.702Z,10.33
2022-10-19T17:04:02.299Z,10.27
2022-10-19T17:06:28.818Z,10.28
2022-10-19T17:11:44.081Z,10.24
2022-10-19T17:14:12.399Z,10.26
2022-10-19T17:16:39.835Z,10.25
2022-10-19T17:19:08.358Z,10.23
2022-10-19T17:21:38.486Z,10.14
2022-10-19T17:24:07.393Z,10.13
2022-10-19T17:26:40.232Z,10.07
2022-10-19T17:29:06.937Z,9.99
2022-10-19T17:31:34.679Z,10.06
2022-10-19T17:34:02.089Z,10.08
2022-10-19T17:36:32.744Z,9.94
2022-10-19T17:39:05.879Z,9.95
2022-10-19T17:41:32.454Z,9.86
2022-10-19T17:43:59.140Z,9.79
2022-10-19T17:46:30.411Z,9.78
2022-10-19T17:48:57.975Z,9.71
2022-10-19T17:51:29.869Z,9.70
2022-10-19T17:53:59.769Z,9.72
2022-10-19T17:56:27.237Z,9.71
2022-10-19T17:58:54.143Z,9.69
2022-10-19T18:01:22.126Z,9.58
2022-10-19T18:03:49.930Z,9.59
2022-10-19T18:06:23.369Z,9.54
2022-10-19T18:08:52.749Z,9.52
2022-10-19T18:11:22.148Z,9.54
2022-10-19T18:13:49.857Z,9.49
2022-10-19T18:16:18.411Z,9.63
2022-10-19T18:18:48.626Z,9.47
2022-10-19T18:21:20.501Z,9.45
2022-10-19T18:23:47.984Z,9.41
2022-10-19T18:26:19.466Z,9.43
2022-10-19T18:28:46.579Z,9.42
2022-10-19T18:31:15.430Z,9.53
2022-10-19T18:33:42.219Z,9.42
2022-10-19T18:36:10.735Z,9.38
2022-10-19T18:38:37.730Z,9.42
2022-10-19T18:41:11.629Z,9.34
2022-10-19T18:43:38.758Z,9.41
2022-10-19T18:46:05.571Z,9.30
2022-10-19T18:48:32.343Z,9.33
2022-10-19T18:51:04.898Z,9.28
2022-10-19T18:53:31.810Z,9.31
2022-10-19T18:56:00.260Z,9.21
2022-10-19T18:58:30.365Z,9.30
2022-10-19T19:01:07.229Z,9.19
2022-10-19T19:03:34.464Z,9.16
2022-10-19T19:06:01.792Z,9.17
2022-10-19T19:08:29.159Z,9.23
2022-10-19T19:10:56.442Z,9.16
2022-10-19T19:13:23.428Z,9.20
2022-10-19T19:15:57.662Z,9.08
2022-10-19T19:18:24.491Z,9.12
2022-10-19T19:20:51.113Z,9.14
2022-10-19T19:23:17.719Z,9.07
2022-10-19T19:25:44.688Z,9.01
2022-10-19T19:28:11.307Z,9.02
2022-10-19T19:30:43.125Z,9.03
2022-10-19T19:33:09.981Z,9.16
2022-10-19T19:35:47.408Z,9.11
2022-10-19T19:38:15.346Z,8.99
2022-10-19T19:40:44.478Z,9.11
2022-10-19T19:43:12.725Z,9.11
2022-10-19T19:45:39.794Z,9.11
2022-10-19T19:48:08.373Z,9.11
2022-10-19T19:50:36.734Z,9.03
2022-10-19T19:53:04.393Z,9.01
2022-10-19T19:55:36.770Z,8.95
2022-10-19T19:58:05.530Z,8.98
2022-10-19T20:00:32.300Z,8.92
2022-10-19T20:02:59.285Z,8.87
2022-10-19T20:05:26.430Z,8.92
2022-10-19T20:07:52.986Z,8.96
2022-10-19T20:10:19.500Z,8.89
2022-10-19T20:12:47.332Z,8.85
2022-10-19T20:15:15.966Z,8.82
2022-10-19T20:17:42.920Z,8.78
2022-10-19T20:20:10.906Z,8.92
2022-10-19T20:22:37.945Z,8.79
2022-10-19T20:25:05.277Z,8.94
2022-10-19T20:27:35.572Z,8.88
2022-10-19T20:30:02.650Z,8.83
2022-10-19T20:32:29.639Z,8.86
2022-10-19T20:34:56.193Z,8.87
2022-10-19T20:37:23.336Z,8.82
2022-10-19T20:39:50.157Z,8.78
2022-10-19T20:42:18.282Z,8.77
2022-10-19T20:44:45.359Z,8.73
2022-10-19T20:47:11.973Z,8.77
2022-10-19T20:49:38.574Z,8.88
2022-10-19T20:52:05.249Z,8.80
2022-10-19T20:54:31.888Z,8.72
2022-10-19T20:56:58.953Z,8.77
2022-10-19T20:59:27.634Z,8.73
2022-10-19T21:01:56.982Z,8.84
2022-10-19T21:04:25.508Z,8.79
2022-10-19T21:06:52.751Z,8.64
2022-10-19T21:09:22.342Z,8.67
2022-10-19T21:11:50.975Z,8.74
2022-10-19T21:14:28.450Z,8.63
2022-10-19T21:16:59.726Z,8.58
2022-10-19T21:19:28.464Z,8.54
2022-10-19T21:22:02.178Z,8.65
2022-10-19T21:24:34.603Z,8.56
2022-10-19T21:27:02.613Z,8.46
2022-10-19T21:29:29.195Z,8.51
2022-10-19T21:31:55.801Z,8.56
2022-10-19T21:34:28.042Z,8.34
2022-10-19T21:36:54.978Z,8.37
2022-10-19T21:39:21.994Z,8.33
2022-10-19T21:41:49.484Z,8.44
2022-10-19T21:44:17.798Z,8.36
2022-10-19T21:46:46.762Z,8.36
2022-10-19T21:49:13.477Z,8.29
2022-10-19T21:51:45.399Z,8.23
2022-10-19T21:54:18.758Z,8.27
2022-10-19T21:56:46.348Z,8.28
2022-10-19T21:59:13.423Z,8.20
2022-10-19T22:01:41.158Z,8.16
2022-10-19T22:04:32.798Z,8.19
2022-10-19T22:07:01.354Z,8.29
2022-10-19T22:09:28.122Z,8.16
2022-10-19T22:11:54.562Z,8.20
2022-10-19T22:14:21.293Z,7.99
2022-10-19T22:16:49.490Z,7.93
2022-10-19T22:19:16.253Z,7.91
2022-10-19T22:21:42.730Z,7.90
2022-10-19T22:24:13.162Z,7.88
2022-10-19T22:26:45.441Z,8.00
2022-10-19T22:29:12.449Z,7.91
2022-10-19T22:31:39.331Z,7.94
2022-10-19T22:34:09.227Z,7.91
2022-10-19T22:36:35.932Z,7.92
2022-10-19T22:39:04.326Z,7.96
2022-10-19T22:41:30.820Z,7.77
2022-10-19T22:43:57.262Z,7.76
2022-10-19T22:46:23.762Z,7.70
2022-10-19T22:48:50.186Z,7.73
2022-10-19T22:51:16.778Z,7.65
2022-10-19T22:53:43.287Z,7.76
2022-10-19T22:56:11.973Z,7.64
2022-10-19T22:58:39.435Z,7.46
2022-10-19T23:01:11.918Z,7.46
2022-10-19T23:03:40.223Z,7.47
2022-10-19T23:06:07.951Z,7.45
2022-10-19T23:08:34.582Z,7.48
2022-10-19T23:11:02.485Z,7.51
2022-10-19T23:13:29.137Z,7.47
2022-10-19T23:15:55.639Z,7.48
2022-10-19T23:18:22.116Z,7.40
2022-10-19T23:21:01.720Z,7.29
2022-10-19T23:23:30.204Z,7.07
2022-10-19T23:25:57.505Z,7.06
2022-10-19T23:28:24.327Z,7.06
2022-10-19T23:30:50.843Z,6.83
2022-10-19T23:33:17.283Z,6.77
2022-10-19T23:35:43.873Z,6.76
2022-10-19T23:38:10.470Z,6.76
2022-10-19T23:40:36.932Z,6.64
2022-10-19T23:43:03.630Z,6.65
2022-10-19T23:45:30.260Z,6.62
2022-10-19T23:47:56.722Z,6.58
2022-10-19T23:50:23.113Z,6.59
2022-10-19T23:52:49.855Z,6.60
2022-10-19T23:55:16.405Z,6.62
2022-10-19T23:57:42.891Z,6.60
