createdAt,value
2018-01-10T00:01:53.368Z,15.90
2018-01-10T00:04:20.827Z,15.37
2018-01-10T00:06:48.277Z,17.90
2018-01-10T00:09:15.741Z,14.83
2018-01-10T00:11:43.196Z,17.47
2018-01-10T00:14:10.644Z,16.17
2018-01-10T00:16:38.131Z,14.77
2018-01-10T00:19:05.592Z,14.73
2018-01-10T00:21:33.053Z,15.30
2018-01-10T00:24:00.513Z,14.70
2018-01-10T00:26:27.974Z,13.73
2018-01-10T00:28:55.440Z,17.17
2018-01-10T00:31:22.899Z,14.70
2018-01-10T00:33:51.127Z,14.50
2018-01-10T00:36:18.580Z,14.10
2018-01-10T00:38:46.047Z,14.20
2018-01-10T00:41:13.504Z,12.87
2018-01-10T00:43:40.968Z,12.50
2018-01-10T00:46:08.424Z,13.97
2018-01-10T00:48:35.880Z,12.40
2018-01-10T00:51:03.346Z,15.03
2018-01-10T00:53:30.803Z,14.23
2018-01-10T00:55:58.283Z,14.30
2018-01-10T00:58:25.731Z,13.43
2018-01-10T01:00:53.997Z,14.07
2018-01-10T01:03:21.456Z,17.77
2018-01-10T01:05:48.914Z,17.13
2018-01-10T01:08:16.373Z,14.33
2018-01-10T01:10:43.820Z,15.00
2018-01-10T01:13:11.281Z,12.97
2018-01-10T01:15:38.740Z,12.73
2018-01-10T01:18:06.208Z,13.83
2018-01-10T01:20:33.696Z,12.53
2018-01-10T01:23:01.142Z,13.43
2018-01-10T01:25:28.590Z,13.27
2018-01-10T01:27:56.831Z,12.03
2018-01-10T01:30:24.292Z,13.77
2018-01-10T01:32:51.739Z,12.23
2018-01-10T01:35:19.268Z,12.70
2018-01-10T01:37:46.723Z,12.70
2018-01-10T01:40:14.186Z,12.93
2018-01-10T01:42:41.628Z,11.70
2018-01-10T01:45:09.075Z,13.00
2018-01-10T01:47:37.422Z,14.97
2018-01-10T01:50:04.880Z,12.73
2018-01-10T01:52:32.335Z,11.97
2018-01-10T01:54:59.782Z,12.20
2018-01-10T01:57:27.243Z,14.50
2018-01-10T01:59:54.700Z,12.63
2018-01-10T02:02:22.144Z,14.97
2018-01-10T02:04:49.611Z,13.73
2018-01-10T02:07:17.103Z,12.70
2018-01-10T02:09:44.564Z,14.50
2018-01-10T02:12:12.023Z,13.17
2018-01-10T02:14:39.481Z,13.67
2018-01-10T02:17:06.928Z,13.90
2018-01-10T02:19:34.388Z,13.50
2018-01-10T02:22:01.848Z,12.77
2018-01-10T02:24:29.289Z,12.73
2018-01-10T02:26:57.508Z,13.23
2018-01-10T02:29:24.967Z,12.90
2018-01-10T02:31:52.411Z,13.17
2018-01-10T02:34:20.266Z,13.73
2018-01-10T02:36:47.700Z,15.43
2018-01-10T02:39:15.515Z,11.27
2018-01-10T02:41:42.972Z,11.83
2018-01-10T02:44:10.433Z,14.00
2018-01-10T02:46:37.901Z,11.73
2018-01-10T02:49:05.349Z,11.30
2018-01-10T02:51:32.807Z,10.23
2018-01-10T02:54:00.255Z,13.50
2018-01-10T02:56:27.730Z,11.90
2018-01-10T02:58:55.186Z,11.30
2018-01-10T03:01:22.648Z,10.97
2018-01-10T03:03:50.123Z,10.30
2018-01-10T03:06:18.337Z,12.10
2018-01-10T03:08:45.792Z,10.70
2018-01-10T03:11:13.254Z,12.17
2018-01-10T03:13:40.703Z,11.13
2018-01-10T03:16:08.164Z,13.93
2018-01-10T03:18:35.625Z,12.93
2018-01-10T03:21:03.092Z,13.90
2018-01-10T03:23:30.549Z,11.63
2018-01-10T03:25:58.008Z,12.87
2018-01-10T03:28:25.455Z,12.73
2018-01-10T03:30:52.916Z,12.33
2018-01-10T03:33:20.373Z,13.23
2018-01-10T03:35:47.832Z,14.23
2018-01-10T03:38:15.271Z,14.80
2018-01-10T03:40:42.727Z,11.80
2018-01-10T03:43:10.239Z,12.90
2018-01-10T03:45:37.683Z,13.07
2018-01-10T03:48:05.136Z,12.37
2018-01-10T03:50:32.615Z,13.37
2018-01-10T03:53:00.828Z,17.33
2018-01-10T03:55:28.280Z,13.07
2018-01-10T03:57:55.737Z,14.67
2018-01-10T04:00:23.201Z,12.27
2018-01-10T04:02:50.651Z,12.77
2018-01-10T04:05:18.105Z,16.97
2018-01-10T04:07:46.181Z,14.87
2018-01-10T04:10:13.636Z,17.33
2018-01-10T04:12:41.099Z,16.00
2018-01-10T04:15:08.559Z,14.70
2018-01-10T04:17:36.045Z,13.70
2018-01-10T04:20:03.493Z,13.60
2018-01-10T04:22:31.927Z,12.83
2018-01-10T04:24:59.372Z,12.50
2018-01-10T04:27:26.839Z,18.83
2018-01-10T04:29:54.287Z,15.63
2018-01-10T04:32:21.756Z,14.23
2018-01-10T04:34:49.220Z,12.53
2018-01-10T04:37:16.687Z,12.70
2018-01-10T04:39:44.119Z,11.33
2018-01-10T04:42:11.620Z,11.03
2018-01-10T04:44:39.059Z,11.30
2018-01-10T04:47:06.517Z,12.00
2018-01-10T04:49:33.984Z,11.53
2018-01-10T04:52:01.444Z,11.50
2018-01-10T04:54:28.896Z,12.53
2018-01-10T04:56:56.351Z,13.43
2018-01-10T04:59:23.931Z,12.17
2018-01-10T05:01:51.381Z,11.07
2018-01-10T05:04:18.829Z,10.80
2018-01-10T05:06:46.285Z,11.30
2018-01-10T05:09:13.757Z,12.60
2018-01-10T05:11:41.211Z,12.90
2018-01-10T05:14:08.668Z,11.00
2018-01-10T05:16:36.114Z,10.93
2018-01-10T05:19:03.575Z,15.33
2018-01-10T05:21:31.019Z,11.40
2018-01-10T05:23:58.479Z,11.07
2018-01-10T05:26:25.915Z,11.73
2018-01-10T05:28:53.375Z,13.60
2018-01-10T05:31:20.847Z,11.70
2018-01-10T05:33:48.295Z,12.30
2018-01-10T05:36:15.776Z,10.30
2018-01-10T05:38:43.240Z,11.43
2018-01-10T05:41:10.680Z,13.20
2018-01-10T05:43:38.206Z,12.40
2018-01-10T05:46:05.627Z,10.23
2018-01-10T05:48:33.936Z,11.17
2018-01-10T05:51:01.406Z,10.43
2018-01-10T05:53:28.960Z,9.83
2018-01-10T05:55:56.397Z,11.67
2018-01-10T05:58:23.859Z,12.60
2018-01-10T06:00:51.295Z,9.97
2018-01-10T06:03:19.507Z,10.30
2018-01-10T06:05:46.949Z,9.80
2018-01-10T06:08:14.399Z,10.13
2018-01-10T06:10:41.880Z,11.80
2018-01-10T06:13:09.325Z,10.70
2018-01-10T06:15:36.784Z,10.77
2018-01-10T06:18:04.231Z,11.80
2018-01-10T06:20:32.448Z,10.87
2018-01-10T06:22:59.891Z,11.23
2018-01-10T06:25:27.353Z,11.67
2018-01-10T06:27:54.791Z,10.83
2018-01-10T06:30:22.304Z,10.40
2018-01-10T06:32:50.508Z,9.67
2018-01-10T06:35:17.975Z,10.40
2018-01-10T06:37:45.448Z,12.00
2018-01-10T06:40:12.887Z,10.37
2018-01-10T06:42:40.339Z,12.27
2018-01-10T06:45:07.791Z,10.97
2018-01-10T06:47:35.223Z,11.37
2018-01-10T06:50:03.445Z,12.03
2018-01-10T06:52:31.867Z,9.93
2018-01-10T06:55:00.079Z,11.50
2018-01-10T06:57:27.529Z,14.63
2018-01-10T06:59:58.576Z,15.93
2018-01-10T07:02:30.179Z,17.13
2018-01-10T07:04:57.696Z,17.47
2018-01-10T07:07:25.136Z,20.33
2018-01-10T07:09:52.590Z,16.10
2018-01-10T07:12:20.108Z,16.27
2018-01-10T07:14:47.668Z,18.47
2018-01-10T07:17:15.120Z,17.30
2018-01-10T07:19:42.568Z,20.43
2018-01-10T07:22:10.011Z,25.20
2018-01-10T07:24:37.483Z,26.40
2018-01-10T07:27:04.920Z,32.70
2018-01-10T07:29:32.375Z,31.27
2018-01-10T07:31:59.828Z,30.03
2018-01-10T07:34:27.307Z,33.40
2018-01-10T07:36:54.747Z,37.23
2018-01-10T07:39:22.203Z,40.40
2018-01-10T07:41:49.684Z,31.23
2018-01-10T07:44:17.135Z,24.23
2018-01-10T07:46:44.600Z,16.13
2018-01-10T07:49:12.044Z,13.83
2018-01-10T07:51:39.500Z,12.90
2018-01-10T07:54:07.216Z,13.30
2018-01-10T07:56:34.702Z,12.13
2018-01-10T07:59:02.135Z,12.23
2018-01-10T08:01:29.596Z,11.20
2018-01-10T08:03:57.067Z,11.93
2018-01-10T08:06:24.515Z,13.27
2018-01-10T08:08:51.958Z,12.70
2018-01-10T08:11:19.528Z,12.80
2018-01-10T08:13:46.996Z,12.47
2018-01-10T08:16:14.447Z,15.27
2018-01-10T08:18:42.436Z,18.93
2018-01-10T08:21:09.888Z,17.10
2018-01-10T08:23:37.332Z,16.63
2018-01-10T08:26:05.108Z,14.43
2018-01-10T08:28:32.567Z,12.50
2018-01-10T08:31:00.925Z,15.83
2018-01-10T08:33:28.385Z,13.20
2018-01-10T08:35:55.834Z,13.83
2018-01-10T08:38:23.300Z,11.53
2018-01-10T08:40:50.751Z,13.40
2018-01-10T08:43:18.203Z,12.80
2018-01-10T08:45:45.663Z,12.83
2018-01-10T08:48:13.116Z,13.93
2018-01-10T08:50:40.575Z,13.00
2018-01-10T08:53:08.024Z,13.97
2018-01-10T08:55:35.484Z,13.90
2018-01-10T08:58:02.940Z,14.47
2018-01-10T09:00:30.393Z,15.97
2018-01-10T09:02:57.876Z,15.33
2018-01-10T09:05:25.335Z,14.73
2018-01-10T09:07:52.796Z,14.10
2018-01-10T09:10:20.248Z,14.70
2018-01-10T09:12:47.716Z,14.67
2018-01-10T09:15:15.175Z,13.10
2018-01-10T09:17:42.645Z,12.20
2018-01-10T09:20:10.107Z,12.63
2018-01-10T09:22:37.581Z,15.70
2018-01-10T09:25:05.798Z,25.20
2018-01-10T09:27:33.264Z,21.80
2018-01-10T09:30:00.716Z,15.20
2018-01-10T09:32:28.184Z,11.40
2018-01-10T09:34:55.641Z,7.13
2018-01-10T09:37:23.106Z,8.57
2018-01-10T09:39:50.552Z,8.03
2018-01-10T09:42:18.008Z,8.03
2018-01-10T09:44:45.457Z,7.30
2018-01-10T09:47:12.910Z,7.87
2018-01-10T09:49:40.372Z,9.03
2018-01-10T09:52:07.824Z,7.17
2018-01-10T09:54:35.259Z,8.03
2018-01-10T09:57:02.716Z,7.60
2018-01-10T09:59:30.184Z,8.67
2018-01-10T10:01:57.628Z,6.90
2018-01-10T10:04:25.081Z,7.40
2018-01-10T10:06:52.528Z,6.50
2018-01-10T10:09:19.991Z,8.03
2018-01-10T10:11:47.432Z,6.70
2018-01-10T10:14:14.880Z,6.50
2018-01-10T10:16:43.094Z,7.00
2018-01-10T10:19:10.552Z,8.70
2018-01-10T10:21:38.159Z,12.03
2018-01-10T10:24:05.607Z,17.40
2018-01-10T10:26:33.056Z,11.70
2018-01-10T10:29:00.516Z,14.93
2018-01-10T10:31:28.014Z,14.97
2018-01-10T10:33:55.461Z,15.37
2018-01-10T10:36:22.998Z,21.27
2018-01-10T10:38:50.457Z,17.53
2018-01-10T10:41:17.914Z,15.53
2018-01-10T10:43:46.137Z,18.03
2018-01-10T10:46:13.592Z,17.23
2018-01-10T10:48:41.053Z,17.73
2018-01-10T10:51:08.512Z,18.20
2018-01-10T10:53:35.963Z,17.27
2018-01-10T10:56:03.450Z,15.00
2018-01-10T10:58:30.887Z,14.10
2018-01-10T11:00:58.340Z,13.93
2018-01-10T11:03:25.804Z,13.47
2018-01-10T11:05:53.272Z,13.53
2018-01-10T11:08:20.720Z,11.47
2018-01-10T11:10:48.164Z,6.87
2018-01-10T11:13:15.608Z,4.90
2018-01-10T11:15:43.047Z,4.27
2018-01-10T11:18:10.516Z,5.40
2018-01-10T11:20:37.985Z,4.30
2018-01-10T11:23:05.458Z,5.20
2018-01-10T11:25:32.919Z,7.20
2018-01-10T11:28:00.352Z,3.80
2018-01-10T11:30:27.805Z,4.20
2018-01-10T11:32:55.254Z,4.17
2018-01-10T11:35:22.704Z,3.37
2018-01-10T11:37:50.172Z,7.00
2018-01-10T11:40:17.632Z,11.17
2018-01-10T11:42:45.088Z,7.20
2018-01-10T11:45:12.639Z,2.00
2018-01-10T11:47:40.076Z,2.63
2018-01-10T11:50:08.312Z,2.67
2018-01-10T11:52:35.777Z,2.23
2018-01-10T11:55:03.243Z,6.30
2018-01-10T11:57:30.692Z,1.53
2018-01-10T11:59:58.177Z,4.77
2018-01-10T12:02:25.609Z,1.90
2018-01-10T12:04:53.066Z,3.37
2018-01-10T12:07:20.523Z,1.83
2018-01-10T12:09:48.006Z,2.30
2018-01-10T12:12:16.213Z,3.93
2018-01-10T12:14:43.651Z,1.93
2018-01-10T12:17:11.100Z,2.50
2018-01-10T12:19:38.578Z,2.50
2018-01-10T12:22:06.037Z,2.97
2018-01-10T12:24:33.479Z,5.33
2018-01-10T12:27:00.943Z,2.70
2018-01-10T12:29:28.400Z,3.10
2018-01-10T12:31:55.856Z,2.63
2018-01-10T12:34:23.303Z,2.37
2018-01-10T12:36:50.769Z,2.40
2018-01-10T12:39:18.212Z,5.00
2018-01-10T12:41:45.684Z,3.03
2018-01-10T12:44:13.148Z,2.63
2018-01-10T12:46:40.596Z,7.63
2018-01-10T12:49:08.039Z,1.50
2018-01-10T12:51:35.504Z,3.43
2018-01-10T12:54:02.944Z,1.60
2018-01-10T12:56:30.408Z,2.10
2018-01-10T12:58:57.847Z,2.30
2018-01-10T13:01:26.080Z,1.60
2018-01-10T13:03:53.528Z,1.40
2018-01-10T13:06:21.001Z,4.90
2018-01-10T13:08:48.488Z,2.57
2018-01-10T13:11:15.911Z,3.63
2018-01-10T13:13:43.372Z,3.07
2018-01-10T13:16:10.821Z,2.73
2018-01-10T13:18:38.281Z,2.33
2018-01-10T13:21:05.729Z,3.57
2018-01-10T13:23:33.200Z,2.10
2018-01-10T13:26:00.668Z,4.03
2018-01-10T13:28:28.121Z,3.83
2018-01-10T13:30:55.573Z,6.47
2018-01-10T13:33:23.039Z,3.90
2018-01-10T13:35:50.535Z,5.00
2018-01-10T13:38:18.746Z,5.17
2018-01-10T13:40:46.183Z,7.00
2018-01-10T13:43:13.645Z,3.87
2018-01-10T13:45:41.096Z,3.93
2018-01-10T13:48:08.568Z,3.83
2018-01-10T13:50:36.036Z,3.67
2018-01-10T13:53:03.491Z,4.93
2018-01-10T13:55:30.945Z,3.53
2018-01-10T13:57:58.397Z,3.47
2018-01-10T14:00:25.869Z,7.13
2018-01-10T14:02:53.331Z,4.50
2018-01-10T14:05:20.836Z,4.23
2018-01-10T14:07:48.259Z,3.90
2018-01-10T14:10:16.468Z,4.43
2018-01-10T14:12:43.932Z,4.67
2018-01-10T14:15:11.424Z,4.27
2018-01-10T14:17:38.883Z,7.27
2018-01-10T14:20:06.331Z,8.30
2018-01-10T14:22:33.786Z,8.03
2018-01-10T14:25:01.246Z,4.93
2018-01-10T14:27:28.715Z,5.20
2018-01-10T14:29:56.180Z,4.73
2018-01-10T14:32:23.640Z,5.27
2018-01-10T14:34:51.108Z,5.10
2018-01-10T14:37:19.328Z,4.87
2018-01-10T14:39:46.783Z,3.43
2018-01-10T14:42:14.243Z,4.03
2018-01-10T14:44:41.704Z,3.80
2018-01-10T14:47:09.156Z,5.30
2018-01-10T14:49:36.617Z,4.73
2018-01-10T14:52:04.086Z,6.00
2018-01-10T14:54:31.529Z,6.40
2018-01-10T14:56:58.987Z,7.37
2018-01-10T14:59:26.438Z,7.03
2018-01-10T15:01:53.884Z,13.00
2018-01-10T15:04:21.343Z,7.63
2018-01-10T15:06:48.796Z,11.60
2018-01-10T15:09:16.244Z,8.73
2018-01-10T15:11:43.684Z,9.43
2018-01-10T15:14:11.153Z,7.60
2018-01-10T15:16:38.608Z,7.13
2018-01-10T15:19:06.085Z,9.30
2018-01-10T15:21:33.540Z,7.73
2018-01-10T15:24:01.002Z,7.40
2018-01-10T15:26:28.439Z,6.43
2018-01-10T15:28:55.901Z,7.40
2018-01-10T15:31:23.361Z,7.43
2018-01-10T15:33:50.827Z,6.93
2018-01-10T15:36:18.280Z,8.53
2018-01-10T15:38:45.741Z,11.00
2018-01-10T15:41:13.198Z,12.20
2018-01-10T15:43:40.661Z,14.50
2018-01-10T15:46:08.108Z,15.63
2018-01-10T15:48:35.578Z,14.27
2018-01-10T15:51:03.016Z,11.57
2018-01-10T15:53:30.457Z,10.07
2018-01-10T15:55:57.915Z,10.90
2018-01-10T15:58:25.377Z,10.50
2018-01-10T16:00:52.832Z,10.60
2018-01-10T16:03:20.272Z,8.70
2018-01-10T16:05:47.739Z,10.77
2018-01-10T16:08:15.196Z,9.87
2018-01-10T16:10:42.653Z,7.23
2018-01-10T16:13:10.122Z,6.63
2018-01-10T16:15:37.599Z,6.13
2018-01-10T16:18:05.062Z,6.83
2018-01-10T16:20:32.515Z,6.17
2018-01-10T16:22:59.965Z,6.13
2018-01-10T16:25:27.416Z,6.53
2018-01-10T16:27:54.859Z,7.30
2018-01-10T16:30:22.308Z,6.20
2018-01-10T16:32:49.752Z,6.97
2018-01-10T16:35:17.212Z,5.10
2018-01-10T16:37:44.667Z,5.43
2018-01-10T16:40:12.119Z,6.77
2018-01-10T16:42:39.581Z,7.90
2018-01-10T16:45:07.032Z,6.63
2018-01-10T16:47:34.480Z,7.50
2018-01-10T16:50:02.700Z,7.00
2018-01-10T16:52:30.158Z,7.83
2018-01-10T16:54:57.638Z,8.17
2018-01-10T16:57:25.089Z,8.10
2018-01-10T16:59:52.555Z,7.17
2018-01-10T17:02:20.004Z,8.53
2018-01-10T17:04:47.449Z,7.73
2018-01-10T17:07:14.904Z,9.10
2018-01-10T17:09:42.355Z,7.33
2018-01-10T17:12:09.803Z,7.03
2018-01-10T17:14:37.249Z,5.83
2018-01-10T17:17:04.700Z,6.37
2018-01-10T17:19:32.166Z,7.60
2018-01-10T17:21:59.621Z,7.60
2018-01-10T17:24:27.080Z,6.97
2018-01-10T17:26:54.532Z,5.83
2018-01-10T17:29:21.976Z,7.17
2018-01-10T17:31:49.428Z,6.10
2018-01-10T17:34:16.880Z,7.00
2018-01-10T17:36:45.115Z,10.73
2018-01-10T17:39:12.588Z,14.90
2018-01-10T17:41:40.832Z,11.93
2018-01-10T17:44:08.276Z,9.37
2018-01-10T17:46:35.746Z,10.67
2018-01-10T17:49:03.200Z,8.90
2018-01-10T17:51:30.655Z,10.80
2018-01-10T17:53:58.097Z,9.57
2018-01-10T17:56:25.552Z,9.37
2018-01-10T17:58:53.004Z,7.70
2018-01-10T18:01:20.459Z,9.30
2018-01-10T18:03:47.912Z,7.90
2018-01-10T18:06:15.373Z,9.30
2018-01-10T18:08:42.826Z,8.23
2018-01-10T18:11:10.284Z,9.93
2018-01-10T18:13:37.746Z,9.50
2018-01-10T18:16:05.196Z,9.13
2018-01-10T18:18:32.660Z,10.40
2018-01-10T18:21:00.116Z,8.97
2018-01-10T18:23:27.564Z,8.63
2018-01-10T18:25:55.033Z,11.70
2018-01-10T18:28:22.583Z,9.93
2018-01-10T18:30:50.024Z,8.87
2018-01-10T18:33:17.487Z,12.10
2018-01-10T18:35:44.932Z,9.13
2018-01-10T18:38:12.391Z,9.90
2018-01-10T18:40:39.839Z,9.20
2018-01-10T18:43:07.298Z,9.30
2018-01-10T18:45:34.751Z,7.97
2018-01-10T18:48:02.976Z,7.83
2018-01-10T18:50:30.424Z,7.40
2018-01-10T18:52:57.864Z,8.27
2018-01-10T18:55:25.339Z,6.93
2018-01-10T18:57:52.785Z,6.90
2018-01-10T19:00:20.240Z,5.40
2018-01-10T19:02:47.700Z,5.23
2018-01-10T19:05:15.492Z,6.10
2018-01-10T19:07:42.888Z,5.90
2018-01-10T19:10:10.333Z,5.03
2018-01-10T19:12:38.561Z,5.07
2018-01-10T19:15:06.016Z,7.60
2018-01-10T19:17:33.484Z,4.60
2018-01-10T19:20:00.932Z,4.50
2018-01-10T19:22:28.392Z,5.50
2018-01-10T19:24:55.924Z,6.53
2018-01-10T19:27:23.373Z,4.27
2018-01-10T19:29:50.863Z,4.07
2018-01-10T19:32:18.308Z,4.00
2018-01-10T19:34:45.780Z,2.60
2018-01-10T19:37:13.236Z,3.40
2018-01-10T19:39:40.688Z,3.30
2018-01-10T19:42:08.144Z,7.30
2018-01-10T19:44:35.603Z,9.43
2018-01-10T19:47:03.060Z,8.00
2018-01-10T19:49:30.511Z,8.00
2018-01-10T19:51:57.977Z,9.03
2018-01-10T19:54:25.423Z,8.10
2018-01-10T19:56:52.888Z,8.90
2018-01-10T19:59:20.352Z,6.03
2018-01-10T20:01:47.812Z,6.43
2018-01-10T20:04:15.285Z,7.33
2018-01-10T20:06:42.752Z,6.10
2018-01-10T20:09:10.212Z,6.30
2018-01-10T20:11:38.433Z,7.50
2018-01-10T20:14:05.892Z,7.53
2018-01-10T20:16:33.337Z,6.67
2018-01-10T20:19:00.792Z,7.17
2018-01-10T20:21:28.226Z,8.33
2018-01-10T20:23:56.090Z,7.77
2018-01-10T20:26:23.552Z,15.33
2018-01-10T20:28:51.088Z,10.40
2018-01-10T20:31:19.302Z,10.80
2018-01-10T20:33:46.756Z,10.87
2018-01-10T20:39:07.534Z,4.60
2018-01-10T20:41:35.023Z,4.57
2018-01-10T20:44:02.478Z,4.63
2018-01-10T20:46:29.920Z,2.70
2018-01-10T20:48:58.155Z,5.00
2018-01-10T20:51:25.616Z,4.37
2018-01-10T20:53:53.076Z,4.30
2018-01-10T20:56:20.548Z,2.20
2018-01-10T20:58:48.017Z,3.13
2018-01-10T21:01:16.228Z,3.00
2018-01-10T21:03:43.680Z,3.77
2018-01-10T21:06:11.133Z,3.00
2018-01-10T21:08:38.590Z,2.87
2018-01-10T21:11:06.072Z,2.73
2018-01-10T21:13:33.521Z,3.13
2018-01-10T21:16:00.996Z,4.70
2018-01-10T21:18:28.453Z,7.73
2018-01-10T21:20:55.900Z,10.93
2018-01-10T21:23:23.372Z,11.80
2018-01-10T21:25:50.837Z,9.80
2018-01-10T21:28:18.329Z,12.00
2018-01-10T21:30:45.796Z,14.67
2018-01-10T21:33:13.271Z,11.13
2018-01-10T21:35:40.750Z,12.77
2018-01-10T21:38:08.210Z,11.27
2018-01-10T21:40:35.717Z,13.57
2018-01-10T21:43:03.260Z,12.43
2018-01-10T21:45:33.397Z,12.60
2018-01-10T21:48:00.880Z,13.23
2018-01-10T21:50:28.348Z,14.87
2018-01-10T21:52:55.804Z,18.87
2018-01-10T21:55:23.278Z,15.57
2018-01-10T21:57:51.627Z,15.97
2018-01-10T22:00:19.095Z,20.60
2018-01-10T22:02:46.572Z,16.50
2018-01-10T22:05:14.028Z,17.43
2018-01-10T22:07:41.482Z,19.23
2018-01-10T22:10:08.964Z,16.30
2018-01-10T22:12:38.155Z,16.90
2018-01-10T22:15:06.468Z,15.50
2018-01-10T22:17:42.293Z,14.50
2018-01-10T22:20:10.540Z,16.13
2018-01-10T22:22:38.000Z,16.33
2018-01-10T22:25:05.461Z,17.30
2018-01-10T22:27:32.924Z,20.30
2018-01-10T22:30:00.395Z,14.87
2018-01-10T22:32:28.618Z,14.50
2018-01-10T22:34:56.085Z,16.97
2018-01-10T22:37:23.539Z,15.30
2018-01-10T22:39:50.991Z,14.80
2018-01-10T22:42:18.441Z,13.00
2018-01-10T22:44:45.906Z,12.10
2018-01-10T22:47:13.379Z,10.90
2018-01-10T22:49:40.832Z,10.10
2018-01-10T22:52:08.307Z,10.23
2018-01-10T22:54:35.774Z,9.40
2018-01-10T22:57:04.001Z,9.60
2018-01-10T22:59:31.442Z,10.43
2018-01-10T23:01:59.823Z,11.30
2018-01-10T23:04:28.028Z,9.80
2018-01-10T23:06:55.486Z,10.17
2018-01-10T23:09:22.911Z,9.53
2018-01-10T23:11:50.355Z,9.70
2018-01-10T23:14:18.647Z,9.87
2018-01-10T23:16:46.087Z,8.33
2018-01-10T23:19:13.521Z,9.27
2018-01-10T23:21:41.743Z,11.40
2018-01-10T23:24:09.234Z,10.93
2018-01-10T23:29:25.499Z,10.87
2018-01-10T23:31:52.944Z,10.33
2018-01-10T23:34:21.195Z,11.03
2018-01-10T23:36:49.390Z,11.70
2018-01-10T23:39:16.828Z,12.20
2018-01-10T23:41:45.036Z,15.03
2018-01-10T23:44:13.243Z,11.37
2018-01-10T23:46:40.716Z,10.90
2018-01-10T23:51:58.616Z,8.57
2018-01-10T23:54:26.056Z,7.43
2018-01-10T23:56:53.513Z,13.10
2018-01-10T23:59:20.976Z,10.70
