createdAt,value
2019-04-07T00:01:27.345Z,69.00
2019-04-07T00:03:56.602Z,69.00
2019-04-07T00:06:26.021Z,69.00
2019-04-07T00:09:14.100Z,68.90
2019-04-07T00:11:44.126Z,68.90
2019-04-07T00:14:13.851Z,68.80
2019-04-07T00:16:43.779Z,68.90
2019-04-07T00:19:13.619Z,68.90
2019-04-07T00:21:42.797Z,68.90
2019-04-07T00:24:11.794Z,69.00
2019-04-07T00:26:40.800Z,68.90
2019-04-07T00:29:10.132Z,69.00
2019-04-07T00:31:38.963Z,69.00
2019-04-07T00:34:07.901Z,69.00
2019-04-07T00:36:37.796Z,69.00
2019-04-07T00:39:08.593Z,69.00
2019-04-07T00:41:37.663Z,69.10
2019-04-07T00:44:07.083Z,69.10
2019-04-07T00:46:36.534Z,69.00
2019-04-07T00:49:06.368Z,69.20
2019-04-07T00:51:35.976Z,69.00
2019-04-07T00:54:05.113Z,69.10
2019-04-07T00:56:33.940Z,69.10
2019-04-07T00:59:03.318Z,69.00
2019-04-07T01:01:32.229Z,69.00
2019-04-07T01:04:03.533Z,69.10
2019-04-07T01:06:32.907Z,68.90
2019-04-07T01:09:01.789Z,69.30
2019-04-07T01:11:32.084Z,69.40
2019-04-07T01:14:01.627Z,69.30
2019-04-07T01:16:32.760Z,69.40
2019-04-07T01:19:08.824Z,69.20
2019-04-07T01:21:39.462Z,69.50
2019-04-07T01:24:09.842Z,69.60
2019-04-07T01:26:39.342Z,69.50
2019-04-07T01:29:09.248Z,69.50
2019-04-07T01:31:38.130Z,69.40
2019-04-07T01:34:07.560Z,69.70
2019-04-07T01:36:38.097Z,69.70
2019-04-07T01:39:10.943Z,69.50
2019-04-07T01:41:45.200Z,69.70
2019-04-07T01:44:26.742Z,69.60
2019-04-07T01:47:14.872Z,69.90
2019-04-07T01:49:50.181Z,69.80
2019-04-07T01:52:26.251Z,70.10
2019-04-07T01:55:08.188Z,69.90
2019-04-07T01:57:53.220Z,69.90
2019-04-07T02:00:53.721Z,69.90
2019-04-07T02:03:44.362Z,70.00
2019-04-07T02:06:39.055Z,70.00
2019-04-07T02:09:28.153Z,69.90
2019-04-07T02:12:08.306Z,70.00
2019-04-07T02:15:00.043Z,70.00
2019-04-07T02:17:46.958Z,70.10
2019-04-07T02:21:09.975Z,70.10
2019-04-07T02:23:47.192Z,70.20
2019-04-07T02:26:34.367Z,70.10
2019-04-07T02:29:19.231Z,70.20
2019-04-07T02:32:07.890Z,70.00
2019-04-07T02:34:44.089Z,70.00
2019-04-07T02:37:32.156Z,70.10
2019-04-07T02:40:29.177Z,70.10
2019-04-07T02:43:06.547Z,70.20
2019-04-07T02:45:45.100Z,71.30
2019-04-07T02:48:39.574Z,71.40
2019-04-07T02:51:43.520Z,71.40
2019-04-07T02:54:38.007Z,71.50
2019-04-07T02:57:15.156Z,71.50
2019-04-07T02:59:52.240Z,71.20
2019-04-07T03:02:30.484Z,71.30
2019-04-07T03:05:13.692Z,71.20
2019-04-07T03:07:56.006Z,71.30
2019-04-07T03:10:40.526Z,71.20
2019-04-07T03:13:35.273Z,71.20
2019-04-07T03:16:14.619Z,71.10
2019-04-07T03:19:06.521Z,71.10
2019-04-07T03:21:48.284Z,71.00
2019-04-07T03:24:28.880Z,71.00
2019-04-07T03:27:17.866Z,71.00
2019-04-07T03:30:13.487Z,70.90
2019-04-07T03:33:11.196Z,71.00
2019-04-07T03:36:01.946Z,71.00
2019-04-07T03:38:39.347Z,71.10
2019-04-07T03:41:26.604Z,71.10
2019-04-07T03:44:09.638Z,71.00
2019-04-07T03:46:53.644Z,71.10
2019-04-07T03:49:44.318Z,71.00
2019-04-07T03:52:45.041Z,71.10
2019-04-07T03:55:22.737Z,71.00
2019-04-07T03:58:16.579Z,70.90
2019-04-07T04:01:22.227Z,71.00
2019-04-07T04:04:10.293Z,71.00
2019-04-07T04:06:58.193Z,70.90
2019-04-07T04:09:39.086Z,71.80
2019-04-07T04:12:15.072Z,70.90
2019-04-07T04:14:57.235Z,70.90
2019-04-07T04:17:27.026Z,71.10
2019-04-07T04:19:57.259Z,71.10
2019-04-07T04:22:26.590Z,71.20
2019-04-07T04:24:55.615Z,71.10
2019-04-07T04:27:24.515Z,71.10
2019-04-07T04:29:54.985Z,71.10
2019-04-07T04:32:25.319Z,71.10
2019-04-07T04:34:55.084Z,71.00
2019-04-07T04:37:37.634Z,71.10
2019-04-07T04:39:55.783Z,71.00
2019-04-07T04:42:25.247Z,71.10
2019-04-07T04:44:54.367Z,71.10
2019-04-07T04:47:23.824Z,71.00
2019-04-07T04:49:52.872Z,71.00
2019-04-07T04:52:22.390Z,71.10
2019-04-07T04:54:51.822Z,71.00
2019-04-07T04:57:21.600Z,71.00
2019-04-07T04:59:51.113Z,71.10
2019-04-07T05:02:20.267Z,71.10
2019-04-07T05:04:49.700Z,71.10
2019-04-07T05:07:19.136Z,71.10
2019-04-07T05:09:52.728Z,71.20
2019-04-07T05:12:19.339Z,71.20
2019-04-07T05:14:49.085Z,71.20
2019-04-07T05:17:18.597Z,71.20
2019-04-07T05:19:47.709Z,71.20
2019-04-07T05:22:16.729Z,71.20
2019-04-07T05:24:45.733Z,71.20
2019-04-07T05:27:14.651Z,71.30
2019-04-07T05:29:44.632Z,71.40
2019-04-07T05:32:33.388Z,71.40
2019-04-07T05:35:02.424Z,71.30
2019-04-07T05:37:32.158Z,71.30
2019-04-07T05:40:02.921Z,71.30
2019-04-07T05:42:32.703Z,71.40
2019-04-07T05:45:01.981Z,71.30
2019-04-07T05:47:31.522Z,71.30
2019-04-07T05:50:03.301Z,71.10
2019-04-07T05:52:33.484Z,71.30
2019-04-07T05:55:02.865Z,71.20
2019-04-07T05:57:34.684Z,71.30
2019-04-07T06:00:04.203Z,71.20
2019-04-07T06:02:34.096Z,71.10
2019-04-07T06:05:03.267Z,70.90
2019-04-07T06:07:34.839Z,71.10
2019-04-07T06:10:03.506Z,71.00
2019-04-07T06:12:33.846Z,71.00
2019-04-07T06:15:04.232Z,71.10
2019-04-07T06:17:33.366Z,71.20
2019-04-07T06:20:03.429Z,71.10
2019-04-07T06:22:32.998Z,71.10
2019-04-07T06:25:03.102Z,69.80
2019-04-07T06:27:32.558Z,69.90
2019-04-07T06:30:02.456Z,69.80
2019-04-07T06:32:35.162Z,69.70
2019-04-07T06:35:03.919Z,69.50
2019-04-07T06:37:33.144Z,69.40
2019-04-07T06:40:03.512Z,69.30
2019-04-07T06:42:34.089Z,69.10
2019-04-07T06:45:04.046Z,69.10
2019-04-07T06:47:38.607Z,69.00
2019-04-07T06:50:29.846Z,69.00
2019-04-07T06:53:05.516Z,69.00
2019-04-07T06:55:44.030Z,69.00
2019-04-07T06:58:21.808Z,69.00
2019-04-07T07:01:08.739Z,69.00
2019-04-07T07:03:56.302Z,68.80
2019-04-07T07:06:38.568Z,68.80
2019-04-07T07:09:21.485Z,68.80
2019-04-07T07:12:18.677Z,68.70
2019-04-07T07:14:56.084Z,68.60
2019-04-07T07:17:48.700Z,68.60
2019-04-07T07:20:30.252Z,68.60
2019-04-07T07:23:05.919Z,68.70
2019-04-07T07:25:34.902Z,68.70
2019-04-07T07:28:04.333Z,68.70
2019-04-07T07:30:33.305Z,68.80
2019-04-07T07:33:06.531Z,68.80
2019-04-07T07:35:34.333Z,68.80
2019-04-07T07:38:03.831Z,69.00
2019-04-07T07:40:34.989Z,69.00
2019-04-07T07:43:05.523Z,68.90
2019-04-07T07:45:34.820Z,68.90
2019-04-07T07:48:04.233Z,68.80
2019-04-07T07:50:34.685Z,68.70
2019-04-07T07:53:04.672Z,68.60
2019-04-07T07:55:36.504Z,68.50
2019-04-07T07:58:04.217Z,68.50
2019-04-07T08:00:37.166Z,68.40
2019-04-07T08:03:03.700Z,68.40
2019-04-07T08:05:33.471Z,68.50
2019-04-07T08:08:03.634Z,68.50
2019-04-07T08:10:33.061Z,68.40
2019-04-07T08:13:05.073Z,68.50
2019-04-07T08:15:34.315Z,68.60
2019-04-07T08:18:07.165Z,68.50
2019-04-07T08:20:33.961Z,68.60
2019-04-07T08:23:03.707Z,68.40
2019-04-07T08:25:33.580Z,68.20
2019-04-07T08:28:04.577Z,68.40
2019-04-07T08:30:33.011Z,68.30
2019-04-07T08:33:02.420Z,68.50
2019-04-07T08:35:35.671Z,68.40
2019-04-07T08:38:03.444Z,68.30
2019-04-07T08:40:36.518Z,68.20
2019-04-07T08:43:04.472Z,68.20
2019-04-07T08:45:33.741Z,68.30
2019-04-07T08:48:04.150Z,68.00
2019-04-07T08:50:35.027Z,68.10
2019-04-07T08:53:06.421Z,68.10
2019-04-07T08:55:55.263Z,67.90
2019-04-07T08:58:27.908Z,67.90
2019-04-07T09:00:55.920Z,67.90
2019-04-07T09:03:25.294Z,67.90
2019-04-07T09:05:56.482Z,67.90
2019-04-07T09:08:26.185Z,67.90
2019-04-07T09:11:00.523Z,67.90
2019-04-07T09:13:31.661Z,67.80
2019-04-07T09:16:14.450Z,67.70
2019-04-07T09:19:19.325Z,67.60
2019-04-07T09:22:07.438Z,67.60
2019-04-07T09:25:09.613Z,67.60
2019-04-07T09:28:04.335Z,67.30
2019-04-07T09:31:05.218Z,67.20
2019-04-07T09:34:02.966Z,67.20
2019-04-07T09:36:51.364Z,67.00
2019-04-07T09:39:55.477Z,67.00
2019-04-07T09:42:39.042Z,67.00
2019-04-07T09:45:30.152Z,67.10
2019-04-07T09:48:21.008Z,67.10
2019-04-07T09:51:08.618Z,66.90
2019-04-07T09:53:50.728Z,66.90
2019-04-07T09:56:31.389Z,66.70
2019-04-07T09:59:15.150Z,66.60
2019-04-07T10:02:10.301Z,66.50
2019-04-07T10:04:58.791Z,66.20
2019-04-07T10:07:35.929Z,65.90
2019-04-07T10:10:28.577Z,65.80
2019-04-07T10:13:20.017Z,65.60
2019-04-07T10:16:23.013Z,65.50
2019-04-07T10:19:16.940Z,65.30
2019-04-07T10:22:12.321Z,65.00
2019-04-07T10:24:59.470Z,64.90
2019-04-07T10:27:56.682Z,64.90
2019-04-07T10:30:39.321Z,65.20
2019-04-07T10:33:19.039Z,64.60
2019-04-07T10:36:13.682Z,64.40
2019-04-07T10:39:00.997Z,64.10
2019-04-07T10:41:40.102Z,63.60
2019-04-07T10:44:18.194Z,63.60
2019-04-07T10:47:02.384Z,63.30
2019-04-07T10:50:02.400Z,62.60
2019-04-07T10:52:41.969Z,63.70
2019-04-07T10:55:18.333Z,62.30
2019-04-07T10:58:16.356Z,62.10
2019-04-07T11:00:52.712Z,62.10
2019-04-07T11:03:40.543Z,62.00
2019-04-07T11:06:38.371Z,61.80
2019-04-07T11:09:13.779Z,61.80
2019-04-07T11:11:56.741Z,61.50
2019-04-07T11:14:41.489Z,61.10
2019-04-07T11:17:22.678Z,61.10
2019-04-07T11:20:10.440Z,60.80
2019-04-07T11:23:00.865Z,60.50
2019-04-07T11:25:47.838Z,59.90
2019-04-07T11:28:44.614Z,59.70
2019-04-07T11:31:25.581Z,59.70
2019-04-07T11:34:17.492Z,59.70
2019-04-07T11:37:10.956Z,59.50
2019-04-07T11:40:04.951Z,59.40
2019-04-07T11:42:48.996Z,59.40
2019-04-07T11:45:56.061Z,59.50
2019-04-07T11:48:35.122Z,59.50
2019-04-07T11:51:12.950Z,59.50
2019-04-07T11:54:05.193Z,59.50
2019-04-07T11:56:57.340Z,59.40
2019-04-07T11:59:44.745Z,59.20
2019-04-07T12:02:33.131Z,59.00
2019-04-07T12:05:11.794Z,59.10
2019-04-07T12:07:58.754Z,59.20
2019-04-07T12:10:56.239Z,59.10
2019-04-07T12:13:26.875Z,59.00
2019-04-07T12:16:33.910Z,59.10
2019-04-07T12:19:26.047Z,59.10
2019-04-07T12:22:15.096Z,58.90
2019-04-07T12:24:57.483Z,58.90
2019-04-07T12:27:44.961Z,59.30
2019-04-07T12:30:33.725Z,58.60
2019-04-07T12:33:28.577Z,58.30
2019-04-07T12:36:05.169Z,58.20
2019-04-07T12:38:45.063Z,58.20
2019-04-07T12:41:37.797Z,57.90
2019-04-07T12:44:25.404Z,57.90
2019-04-07T12:47:05.528Z,57.70
2019-04-07T12:49:55.107Z,57.70
2019-04-07T12:52:36.651Z,57.70
2019-04-07T12:55:22.185Z,57.60
2019-04-07T12:58:00.958Z,57.40
2019-04-07T13:00:53.109Z,57.50
2019-04-07T13:03:25.360Z,57.20
2019-04-07T13:06:14.543Z,57.00
2019-04-07T13:08:58.178Z,57.10
2019-04-07T13:11:42.756Z,56.90
2019-04-07T13:14:37.810Z,56.90
2019-04-07T13:17:18.164Z,56.80
2019-04-07T13:20:11.937Z,56.80
2019-04-07T13:22:46.042Z,56.80
2019-04-07T13:25:34.505Z,56.90
2019-04-07T13:28:26.052Z,56.30
2019-04-07T13:31:14.499Z,56.20
2019-04-07T13:34:03.117Z,56.00
2019-04-07T13:36:56.933Z,55.90
2019-04-07T13:39:45.916Z,55.90
2019-04-07T13:42:25.406Z,55.80
2019-04-07T13:45:04.581Z,55.60
2019-04-07T13:47:56.579Z,55.60
2019-04-07T13:51:00.277Z,55.40
2019-04-07T13:53:51.215Z,55.40
2019-04-07T13:56:38.055Z,55.30
2019-04-07T13:59:32.681Z,55.20
2019-04-07T14:02:19.711Z,55.20
2019-04-07T14:05:14.798Z,55.20
2019-04-07T14:07:55.040Z,55.20
2019-04-07T14:10:42.558Z,55.00
2019-04-07T14:13:37.929Z,55.10
2019-04-07T14:16:16.007Z,54.90
2019-04-07T14:18:57.018Z,54.90
2019-04-07T14:21:40.302Z,54.90
2019-04-07T14:24:33.116Z,54.70
2019-04-07T14:27:10.283Z,54.70
2019-04-07T14:29:55.002Z,54.60
2019-04-07T14:32:46.628Z,54.40
2019-04-07T14:35:32.772Z,54.50
2019-04-07T14:38:24.075Z,54.30
2019-04-07T14:41:08.619Z,54.20
2019-04-07T14:43:51.966Z,54.30
2019-04-07T14:46:31.600Z,54.10
2019-04-07T14:49:11.474Z,54.00
2019-04-07T14:51:55.999Z,54.10
2019-04-07T14:54:39.708Z,53.80
2019-04-07T14:57:19.060Z,53.20
2019-04-07T14:59:56.370Z,53.50
2019-04-07T15:02:26.573Z,53.50
2019-04-07T15:05:00.481Z,53.50
2019-04-07T15:07:48.317Z,53.30
2019-04-07T15:10:27.542Z,53.20
2019-04-07T15:13:03.177Z,53.30
2019-04-07T15:15:32.733Z,53.10
2019-04-07T15:18:01.919Z,52.90
2019-04-07T15:20:31.173Z,52.90
2019-04-07T15:23:01.614Z,52.90
2019-04-07T15:25:31.480Z,52.80
2019-04-07T15:28:01.287Z,52.70
2019-04-07T15:30:31.112Z,52.60
2019-04-07T15:33:02.433Z,52.50
2019-04-07T15:35:31.082Z,52.40
2019-04-07T15:38:01.257Z,52.20
2019-04-07T15:40:33.932Z,52.00
2019-04-07T15:43:04.743Z,51.90
2019-04-07T15:45:33.357Z,52.00
2019-04-07T15:48:02.949Z,51.90
2019-04-07T15:50:31.897Z,51.90
2019-04-07T15:53:01.583Z,51.90
2019-04-07T15:55:43.164Z,52.10
2019-04-07T15:58:02.022Z,52.10
2019-04-07T16:00:34.567Z,52.00
2019-04-07T16:03:02.335Z,52.30
2019-04-07T16:05:37.779Z,52.00
2019-04-07T16:08:02.232Z,51.90
2019-04-07T16:10:31.296Z,51.80
2019-04-07T16:13:01.382Z,51.70
2019-04-07T16:15:30.815Z,51.60
2019-04-07T16:18:03.401Z,51.60
2019-04-07T16:20:35.696Z,51.60
2019-04-07T16:23:01.960Z,51.50
2019-04-07T16:25:31.098Z,51.70
2019-04-07T16:28:00.426Z,51.70
2019-04-07T16:30:30.936Z,51.70
2019-04-07T16:33:03.808Z,51.70
2019-04-07T16:35:55.150Z,51.50
2019-04-07T16:38:21.802Z,51.50
2019-04-07T16:40:51.187Z,51.40
2019-04-07T16:43:20.661Z,51.40
2019-04-07T16:45:50.577Z,51.40
2019-04-07T16:48:19.823Z,51.40
2019-04-07T16:50:53.281Z,51.40
2019-04-07T16:53:20.577Z,51.30
2019-04-07T16:55:53.044Z,51.40
2019-04-07T16:58:20.086Z,51.20
2019-04-07T17:00:49.816Z,51.30
2019-04-07T17:03:19.486Z,51.20
2019-04-07T17:05:48.531Z,51.30
2019-04-07T17:08:21.856Z,51.40
2019-04-07T17:10:49.114Z,51.40
2019-04-07T17:13:27.716Z,51.60
2019-04-07T17:15:51.587Z,51.50
2019-04-07T17:18:41.136Z,51.60
2019-04-07T17:21:15.394Z,51.70
2019-04-07T17:23:45.518Z,51.80
2019-04-07T17:26:14.771Z,51.80
2019-04-07T17:28:46.081Z,52.00
2019-04-07T17:31:14.535Z,52.00
2019-04-07T17:33:43.930Z,52.10
2019-04-07T17:36:17.673Z,52.20
2019-04-07T17:38:50.231Z,52.20
2019-04-07T17:41:20.099Z,52.30
2019-04-07T17:44:04.486Z,52.30
2019-04-07T17:46:55.963Z,52.50
2019-04-07T17:49:48.438Z,52.60
2019-04-07T17:52:26.465Z,52.80
2019-04-07T17:55:18.734Z,52.70
2019-04-07T17:57:55.198Z,52.60
2019-04-07T18:00:33.063Z,53.00
2019-04-07T18:03:17.811Z,52.90
2019-04-07T18:05:57.780Z,52.90
2019-04-07T18:08:48.605Z,53.00
2019-04-07T18:11:35.961Z,53.00
2019-04-07T18:14:24.416Z,53.10
2019-04-07T18:17:11.131Z,53.10
2019-04-07T18:19:48.421Z,52.60
2019-04-07T18:22:51.724Z,53.10
2019-04-07T18:25:45.843Z,53.20
2019-04-07T18:28:34.039Z,53.20
2019-04-07T18:31:33.639Z,53.30
2019-04-07T18:34:33.650Z,53.40
2019-04-07T18:37:11.761Z,53.30
2019-04-07T18:40:00.377Z,53.20
2019-04-07T18:42:45.556Z,53.30
2019-04-07T18:45:35.195Z,53.40
2019-04-07T18:48:32.360Z,53.50
2019-04-07T18:51:23.704Z,53.60
2019-04-07T18:54:13.988Z,53.60
2019-04-07T18:57:01.319Z,53.70
2019-04-07T18:59:50.329Z,53.70
2019-04-07T19:02:36.221Z,53.70
2019-04-07T19:05:20.851Z,53.90
2019-04-07T19:08:17.840Z,54.30
2019-04-07T19:11:13.111Z,53.90
2019-04-07T19:14:20.397Z,54.00
2019-04-07T19:16:50.741Z,54.10
2019-04-07T19:19:46.253Z,54.00
2019-04-07T19:22:34.558Z,54.10
2019-04-07T19:25:21.598Z,54.10
2019-04-07T19:28:01.400Z,54.10
2019-04-07T19:30:43.662Z,54.10
2019-04-07T19:33:45.312Z,54.20
2019-04-07T19:36:23.788Z,54.20
2019-04-07T19:39:09.988Z,54.20
2019-04-07T19:42:08.745Z,54.30
2019-04-07T19:44:52.878Z,54.30
2019-04-07T19:47:51.989Z,54.30
2019-04-07T19:50:38.662Z,54.20
2019-04-07T19:53:28.844Z,54.40
2019-04-07T19:56:08.522Z,54.50
2019-04-07T19:58:57.731Z,54.50
2019-04-07T20:01:45.943Z,54.70
2019-04-07T20:04:26.363Z,54.70
2019-04-07T20:07:13.701Z,54.80
2019-04-07T20:09:59.807Z,54.90
2019-04-07T20:12:44.041Z,54.90
2019-04-07T20:15:24.090Z,55.10
2019-04-07T20:18:18.728Z,55.80
2019-04-07T20:21:08.275Z,55.30
2019-04-07T20:23:45.182Z,55.30
2019-04-07T20:26:24.124Z,55.10
2019-04-07T20:29:33.844Z,55.10
2019-04-07T20:32:17.041Z,55.10
2019-04-07T20:34:53.415Z,55.10
2019-04-07T20:37:38.445Z,55.00
2019-04-07T20:40:26.787Z,55.10
2019-04-07T20:43:23.996Z,55.20
2019-04-07T20:46:11.031Z,54.80
2019-04-07T20:48:52.133Z,55.30
2019-04-07T20:51:48.002Z,55.30
2019-04-07T20:54:26.026Z,55.20
2019-04-07T20:57:18.368Z,55.30
2019-04-07T20:59:56.597Z,55.60
2019-04-07T21:02:43.895Z,55.60
2019-04-07T21:05:35.587Z,55.70
2019-04-07T21:08:38.902Z,55.70
2019-04-07T21:11:27.893Z,55.70
2019-04-07T21:14:11.355Z,55.80
2019-04-07T21:16:50.964Z,55.80
2019-04-07T21:19:41.078Z,55.80
2019-04-07T21:22:16.885Z,56.00
2019-04-07T21:25:15.567Z,55.90
2019-04-07T21:28:00.156Z,56.00
2019-04-07T21:30:37.291Z,56.00
2019-04-07T21:33:13.198Z,56.00
2019-04-07T21:36:08.164Z,56.10
2019-04-07T21:38:55.170Z,56.10
2019-04-07T21:41:45.172Z,56.10
2019-04-07T21:44:32.117Z,56.20
2019-04-07T21:47:09.483Z,56.20
2019-04-07T21:50:09.695Z,56.20
2019-04-07T21:53:06.561Z,56.20
2019-04-07T21:55:49.782Z,56.30
2019-04-07T21:58:40.785Z,56.30
2019-04-07T22:01:29.120Z,56.40
2019-04-07T22:04:12.566Z,56.30
2019-04-07T22:07:07.140Z,56.40
2019-04-07T22:09:40.726Z,56.40
2019-04-07T22:12:10.518Z,56.50
2019-04-07T22:14:42.085Z,56.40
2019-04-07T22:17:10.345Z,56.50
2019-04-07T22:19:43.263Z,56.90
2019-04-07T22:22:10.841Z,56.60
2019-04-07T22:24:40.346Z,56.80
2019-04-07T22:27:09.561Z,56.80
2019-04-07T22:29:39.433Z,56.70
2019-04-07T22:32:09.460Z,56.70
2019-04-07T22:34:38.914Z,56.70
2019-04-07T22:37:08.156Z,56.80
2019-04-07T22:39:37.569Z,56.90
2019-04-07T22:42:06.509Z,56.90
2019-04-07T22:44:35.683Z,56.90
2019-04-07T22:47:05.113Z,56.90
2019-04-07T22:49:34.400Z,57.00
2019-04-07T22:52:03.553Z,57.00
2019-04-07T22:54:32.890Z,57.10
2019-04-07T22:57:02.839Z,57.20
2019-04-07T22:59:32.256Z,57.20
2019-04-07T23:02:01.350Z,57.80
2019-04-07T23:04:30.445Z,57.20
2019-04-07T23:06:59.516Z,57.10
2019-04-07T23:09:29.927Z,57.10
2019-04-07T23:12:01.740Z,57.20
2019-04-07T23:14:30.565Z,57.30
2019-04-07T23:17:00.433Z,57.30
2019-04-07T23:19:30.242Z,57.40
2019-04-07T23:22:01.130Z,57.50
2019-04-07T23:24:30.317Z,57.50
2019-04-07T23:26:59.395Z,57.50
2019-04-07T23:29:28.553Z,57.50
2019-04-07T23:31:57.805Z,57.50
2019-04-07T23:34:27.527Z,57.50
2019-04-07T23:36:57.548Z,57.60
2019-04-07T23:39:27.210Z,58.40
2019-04-07T23:41:56.239Z,58.50
2019-04-07T23:44:25.535Z,58.60
2019-04-07T23:46:55.063Z,58.50
2019-04-07T23:49:24.255Z,58.40
2019-04-07T23:51:53.461Z,58.50
2019-04-07T23:54:22.780Z,58.40
2019-04-07T23:56:52.208Z,58.40
2019-04-07T23:59:21.405Z,58.30
