createdAt,value
2018-08-30T00:01:59.252Z,92.70
2018-08-30T00:04:26.996Z,93.30
2018-08-30T00:06:54.718Z,93.60
2018-08-30T00:09:22.335Z,93.70
2018-08-30T00:11:49.987Z,93.80
2018-08-30T00:14:17.622Z,93.30
2018-08-30T00:16:45.338Z,93.00
2018-08-30T00:19:13.035Z,92.70
2018-08-30T00:21:40.958Z,93.10
2018-08-30T00:24:08.587Z,93.00
2018-08-30T00:26:36.349Z,92.90
2018-08-30T00:29:03.978Z,92.40
2018-08-30T00:31:31.594Z,92.30
2018-08-30T00:33:59.235Z,92.50
2018-08-30T00:36:26.825Z,92.50
2018-08-30T00:38:54.427Z,92.30
2018-08-30T00:41:22.177Z,92.10
2018-08-30T00:43:49.847Z,92.10
2018-08-30T00:46:17.480Z,92.00
2018-08-30T00:48:45.142Z,92.00
2018-08-30T00:51:12.754Z,92.40
2018-08-30T00:53:40.415Z,92.00
2018-08-30T00:56:08.078Z,91.70
2018-08-30T00:58:35.781Z,91.50
2018-08-30T01:01:03.695Z,91.50
2018-08-30T01:03:31.303Z,91.50
2018-08-30T01:05:58.985Z,91.30
2018-08-30T01:08:26.755Z,91.30
2018-08-30T01:10:54.414Z,91.00
2018-08-30T01:13:22.160Z,90.90
2018-08-30T01:15:49.816Z,90.40
2018-08-30T01:18:17.498Z,90.10
2018-08-30T01:20:45.130Z,90.40
2018-08-30T01:23:12.850Z,90.40
2018-08-30T01:25:40.481Z,90.50
2018-08-30T01:28:08.154Z,90.40
2018-08-30T01:30:35.850Z,90.50
2018-08-30T01:33:03.632Z,90.30
2018-08-30T01:35:31.291Z,90.00
2018-08-30T01:37:58.964Z,88.70
2018-08-30T01:40:26.614Z,88.70
2018-08-30T01:42:54.299Z,87.60
2018-08-30T01:45:21.931Z,87.10
2018-08-30T01:47:49.635Z,86.80
2018-08-30T01:50:17.265Z,86.40
2018-08-30T01:52:45.084Z,86.80
2018-08-30T01:55:12.702Z,86.70
2018-08-30T01:57:40.411Z,86.40
2018-08-30T02:00:08.051Z,86.90
2018-08-30T02:02:35.635Z,86.70
2018-08-30T02:05:03.295Z,86.40
2018-08-30T02:07:30.942Z,86.70
2018-08-30T02:09:58.704Z,86.90
2018-08-30T02:12:26.283Z,87.10
2018-08-30T02:14:53.982Z,87.10
2018-08-30T02:17:21.619Z,87.40
2018-08-30T02:19:49.254Z,87.60
2018-08-30T02:22:16.863Z,87.70
2018-08-30T02:24:44.526Z,88.20
2018-08-30T02:27:12.246Z,87.90
2018-08-30T02:29:39.934Z,87.60
2018-08-30T02:32:07.585Z,87.30
2018-08-30T02:34:35.255Z,87.30
2018-08-30T02:37:02.841Z,86.70
2018-08-30T02:39:30.508Z,86.50
2018-08-30T02:41:58.218Z,86.30
2018-08-30T02:44:25.854Z,85.90
2018-08-30T02:46:53.499Z,85.50
2018-08-30T02:49:21.230Z,86.00
2018-08-30T02:51:48.822Z,86.20
2018-08-30T02:54:16.419Z,86.70
2018-08-30T02:56:44.052Z,86.90
2018-08-30T02:59:11.711Z,87.00
2018-08-30T03:01:39.443Z,86.90
2018-08-30T03:04:07.115Z,87.10
2018-08-30T03:06:34.812Z,86.00
2018-08-30T03:09:03.397Z,85.80
2018-08-30T03:11:31.062Z,86.40
2018-08-30T03:13:58.742Z,86.80
2018-08-30T03:16:26.383Z,87.00
2018-08-30T03:18:54.043Z,87.10
2018-08-30T03:21:21.666Z,87.70
2018-08-30T03:23:49.280Z,87.80
2018-08-30T03:26:16.973Z,87.40
2018-08-30T03:28:44.617Z,88.00
2018-08-30T03:31:12.268Z,87.00
2018-08-30T03:33:39.959Z,87.20
2018-08-30T03:36:07.517Z,86.90
2018-08-30T03:38:35.110Z,86.90
2018-08-30T03:41:02.702Z,86.10
2018-08-30T03:43:30.408Z,86.10
2018-08-30T03:45:58.247Z,86.10
2018-08-30T03:48:25.915Z,86.60
2018-08-30T03:50:53.512Z,86.20
2018-08-30T03:53:21.155Z,86.20
2018-08-30T03:55:48.767Z,86.60
2018-08-30T03:58:16.448Z,85.90
2018-08-30T04:00:44.029Z,85.80
2018-08-30T04:03:11.860Z,85.70
2018-08-30T04:05:39.458Z,85.60
2018-08-30T04:08:07.127Z,85.50
2018-08-30T04:10:34.814Z,84.80
2018-08-30T04:13:02.401Z,84.60
2018-08-30T04:15:30.041Z,84.50
2018-08-30T04:17:57.801Z,85.10
2018-08-30T04:20:25.639Z,84.60
2018-08-30T04:22:53.495Z,85.00
2018-08-30T04:25:21.267Z,84.70
2018-08-30T04:27:48.909Z,84.60
2018-08-30T04:30:16.574Z,84.10
2018-08-30T04:32:44.212Z,83.90
2018-08-30T04:35:11.990Z,83.90
2018-08-30T04:37:39.669Z,84.30
2018-08-30T04:40:07.381Z,84.30
2018-08-30T04:42:35.146Z,84.10
2018-08-30T04:45:02.772Z,84.10
2018-08-30T04:47:30.411Z,84.40
2018-08-30T04:49:58.105Z,84.60
2018-08-30T04:52:25.686Z,84.80
2018-08-30T04:54:53.306Z,84.90
2018-08-30T04:57:20.914Z,85.00
2018-08-30T04:59:48.566Z,85.00
2018-08-30T05:02:16.201Z,85.30
2018-08-30T05:04:43.798Z,84.70
2018-08-30T05:07:11.523Z,85.00
2018-08-30T05:09:39.158Z,85.10
2018-08-30T05:12:07.105Z,85.70
2018-08-30T05:14:34.908Z,84.80
2018-08-30T05:17:02.746Z,85.00
2018-08-30T05:19:30.358Z,84.90
2018-08-30T05:21:57.955Z,84.30
2018-08-30T05:24:25.897Z,84.00
2018-08-30T05:26:53.782Z,84.00
2018-08-30T05:29:21.881Z,84.00
2018-08-30T05:31:49.415Z,83.70
2018-08-30T05:34:17.159Z,83.60
2018-08-30T05:36:44.762Z,83.50
2018-08-30T05:39:12.493Z,83.50
2018-08-30T05:41:40.147Z,83.20
2018-08-30T05:44:07.776Z,82.90
2018-08-30T05:46:35.456Z,82.80
2018-08-30T05:49:03.518Z,83.00
2018-08-30T05:51:31.162Z,82.80
2018-08-30T05:53:58.810Z,81.80
2018-08-30T05:56:26.503Z,82.20
2018-08-30T05:58:54.154Z,82.10
2018-08-30T06:01:21.884Z,82.20
2018-08-30T06:03:49.494Z,82.10
2018-08-30T06:06:17.183Z,82.60
2018-08-30T06:08:44.844Z,82.70
2018-08-30T06:11:12.454Z,82.30
2018-08-30T06:13:40.082Z,81.90
2018-08-30T06:16:07.728Z,82.00
2018-08-30T06:18:35.387Z,82.20
2018-08-30T06:21:03.087Z,81.90
2018-08-30T06:23:30.857Z,81.80
2018-08-30T06:25:58.623Z,81.70
2018-08-30T06:28:26.543Z,82.20
2018-08-30T06:30:54.193Z,82.00
2018-08-30T06:33:22.019Z,81.60
2018-08-30T06:35:49.699Z,81.20
2018-08-30T06:38:17.372Z,81.30
2018-08-30T06:40:45.013Z,81.30
2018-08-30T06:43:12.724Z,80.80
2018-08-30T06:45:40.371Z,81.00
2018-08-30T06:48:08.688Z,80.90
2018-08-30T06:50:38.385Z,80.50
2018-08-30T06:53:06.140Z,79.70
2018-08-30T06:55:33.790Z,79.80
2018-08-30T06:58:01.376Z,80.10
2018-08-30T07:00:29.324Z,80.30
2018-08-30T07:02:56.967Z,80.20
2018-08-30T07:05:24.667Z,79.30
2018-08-30T07:07:52.333Z,78.10
2018-08-30T07:10:20.184Z,76.30
2018-08-30T07:12:47.799Z,74.60
2018-08-30T07:15:15.459Z,73.50
2018-08-30T07:17:43.110Z,73.30
2018-08-30T07:20:10.822Z,72.60
2018-08-30T07:22:38.466Z,71.30
2018-08-30T07:25:06.388Z,70.50
2018-08-30T07:27:34.102Z,69.90
2018-08-30T07:30:01.723Z,70.40
2018-08-30T07:32:29.343Z,71.30
2018-08-30T07:34:57.136Z,71.90
2018-08-30T07:37:24.587Z,72.30
2018-08-30T07:39:52.193Z,72.80
2018-08-30T07:42:19.811Z,72.90
2018-08-30T07:44:47.368Z,73.30
2018-08-30T07:47:15.058Z,72.90
2018-08-30T07:49:42.679Z,72.90
2018-08-30T07:52:10.316Z,73.00
2018-08-30T07:54:38.084Z,73.80
2018-08-30T07:57:05.942Z,74.00
2018-08-30T07:59:33.574Z,74.40
2018-08-30T08:02:01.253Z,74.00
2018-08-30T08:04:28.934Z,73.60
2018-08-30T08:06:56.658Z,72.50
2018-08-30T08:09:24.246Z,72.20
2018-08-30T08:11:51.992Z,71.20
2018-08-30T08:14:19.639Z,70.00
2018-08-30T08:16:47.682Z,68.80
2018-08-30T08:19:15.322Z,68.20
2018-08-30T08:21:43.742Z,68.30
2018-08-30T08:24:11.435Z,68.30
2018-08-30T08:26:39.098Z,68.20
2018-08-30T08:29:06.897Z,67.00
2018-08-30T08:31:34.547Z,66.00
2018-08-30T08:34:02.146Z,66.20
2018-08-30T08:36:29.798Z,65.40
2018-08-30T08:38:57.422Z,65.00
2018-08-30T08:41:25.126Z,64.20
2018-08-30T08:43:52.718Z,65.00
2018-08-30T08:46:20.416Z,65.50
2018-08-30T08:48:48.054Z,66.30
2018-08-30T08:51:15.787Z,66.20
2018-08-30T08:53:43.386Z,66.20
2018-08-30T08:56:11.022Z,66.50
2018-08-30T08:58:38.689Z,67.00
2018-08-30T09:01:06.474Z,67.20
2018-08-30T09:03:34.342Z,67.70
2018-08-30T09:06:02.007Z,67.70
2018-08-30T09:08:29.645Z,67.80
2018-08-30T09:10:57.261Z,68.20
2018-08-30T09:13:24.905Z,68.20
2018-08-30T09:15:52.554Z,67.60
2018-08-30T09:18:20.252Z,68.60
2018-08-30T09:20:47.842Z,69.20
2018-08-30T09:23:15.828Z,68.60
2018-08-30T09:25:43.450Z,68.90
2018-08-30T09:28:11.031Z,69.20
2018-08-30T09:30:38.657Z,69.40
2018-08-30T09:33:06.546Z,69.30
2018-08-30T09:35:34.138Z,69.40
2018-08-30T09:38:01.802Z,69.50
2018-08-30T09:40:29.527Z,70.00
2018-08-30T09:42:57.210Z,70.50
2018-08-30T09:45:24.899Z,71.70
2018-08-30T09:47:52.539Z,71.60
2018-08-30T09:50:20.134Z,72.00
2018-08-30T09:52:47.782Z,71.80
2018-08-30T09:55:15.435Z,72.10
2018-08-30T09:57:43.115Z,71.50
2018-08-30T10:00:18.127Z,71.40
2018-08-30T10:02:49.175Z,71.60
2018-08-30T10:05:17.075Z,71.40
2018-08-30T10:07:44.914Z,71.10
2018-08-30T10:10:12.566Z,72.10
2018-08-30T10:12:40.230Z,72.00
2018-08-30T10:15:07.967Z,72.10
2018-08-30T10:17:35.693Z,71.20
2018-08-30T10:20:03.384Z,70.80
2018-08-30T10:22:31.091Z,70.10
2018-08-30T10:24:58.633Z,69.10
2018-08-30T10:27:26.266Z,68.10
2018-08-30T10:29:53.922Z,67.80
2018-08-30T10:32:21.575Z,67.10
2018-08-30T10:34:49.214Z,66.30
2018-08-30T10:37:16.826Z,65.80
2018-08-30T10:39:44.450Z,64.10
2018-08-30T10:42:12.102Z,63.00
2018-08-30T10:44:39.803Z,61.70
2018-08-30T10:47:07.442Z,60.00
2018-08-30T10:49:35.119Z,59.20
2018-08-30T10:52:02.747Z,58.30
2018-08-30T10:54:30.515Z,58.40
2018-08-30T10:56:58.179Z,58.00
2018-08-30T10:59:25.821Z,58.10
2018-08-30T11:01:53.490Z,57.70
2018-08-30T11:04:21.492Z,57.70
2018-08-30T11:06:49.172Z,56.60
2018-08-30T11:09:16.806Z,57.30
2018-08-30T11:11:44.493Z,58.30
2018-08-30T11:14:12.150Z,57.80
2018-08-30T11:16:39.798Z,58.30
2018-08-30T11:19:07.547Z,57.90
2018-08-30T11:21:35.209Z,57.50
2018-08-30T11:24:02.986Z,57.10
2018-08-30T11:26:30.666Z,57.40
2018-08-30T11:28:58.370Z,57.20
2018-08-30T11:31:26.085Z,55.00
2018-08-30T11:33:53.762Z,53.50
2018-08-30T11:36:21.483Z,53.20
2018-08-30T11:38:49.138Z,52.80
2018-08-30T11:41:16.852Z,53.00
2018-08-30T11:43:44.508Z,53.90
2018-08-30T11:46:12.143Z,53.40
2018-08-30T11:48:39.793Z,52.80
2018-08-30T11:51:07.494Z,51.10
2018-08-30T11:53:35.137Z,51.20
2018-08-30T11:56:02.811Z,51.90
2018-08-30T11:58:30.474Z,51.80
2018-08-30T12:00:58.129Z,51.80
2018-08-30T12:03:25.894Z,52.40
2018-08-30T12:05:53.703Z,52.20
2018-08-30T12:08:21.386Z,51.70
2018-08-30T12:10:49.215Z,52.00
2018-08-30T12:13:16.822Z,52.10
2018-08-30T12:15:44.466Z,52.10
2018-08-30T12:18:12.166Z,52.30
2018-08-30T12:20:39.927Z,53.20
2018-08-30T12:23:07.506Z,53.30
2018-08-30T12:25:35.152Z,53.20
2018-08-30T12:28:02.879Z,53.20
2018-08-30T12:30:30.590Z,53.60
2018-08-30T12:32:58.182Z,53.90
2018-08-30T12:35:25.920Z,52.30
2018-08-30T12:37:53.510Z,52.50
2018-08-30T12:40:21.197Z,52.80
2018-08-30T12:42:48.948Z,52.70
2018-08-30T12:45:16.496Z,52.30
2018-08-30T12:47:44.139Z,52.10
2018-08-30T12:50:11.911Z,52.20
2018-08-30T12:52:39.529Z,52.20
2018-08-30T12:55:07.342Z,52.00
2018-08-30T12:57:34.985Z,52.30
2018-08-30T13:00:02.758Z,51.80
2018-08-30T13:02:30.544Z,51.30
2018-08-30T13:04:58.228Z,51.80
2018-08-30T13:07:25.927Z,52.40
2018-08-30T13:09:54.338Z,52.50
2018-08-30T13:12:21.941Z,53.10
2018-08-30T13:14:49.634Z,54.10
2018-08-30T13:17:17.244Z,52.90
2018-08-30T13:19:45.035Z,53.00
2018-08-30T13:22:13.079Z,53.60
2018-08-30T13:24:40.808Z,53.30
2018-08-30T13:27:08.383Z,53.50
2018-08-30T13:29:36.079Z,53.70
2018-08-30T13:32:03.732Z,53.50
2018-08-30T13:34:31.679Z,53.30
2018-08-30T13:36:59.107Z,53.50
2018-08-30T13:39:26.739Z,53.50
2018-08-30T13:41:54.677Z,53.60
2018-08-30T13:44:22.090Z,53.80
2018-08-30T13:46:49.832Z,53.90
2018-08-30T13:49:17.216Z,54.50
2018-08-30T13:51:45.382Z,55.20
2018-08-30T13:54:12.982Z,54.50
2018-08-30T13:56:40.520Z,54.40
2018-08-30T13:59:09.056Z,54.50
2018-08-30T14:01:36.602Z,54.20
2018-08-30T14:04:04.490Z,54.70
2018-08-30T14:06:31.818Z,53.90
2018-08-30T14:08:59.716Z,53.90
2018-08-30T14:11:27.617Z,53.90
2018-08-30T14:13:55.343Z,53.60
2018-08-30T14:16:22.800Z,53.70
2018-08-30T14:18:50.895Z,54.30
2018-08-30T14:21:18.698Z,54.90
2018-08-30T14:23:46.373Z,54.50
2018-08-30T14:26:13.931Z,53.70
2018-08-30T14:28:41.695Z,53.80
2018-08-30T14:31:09.259Z,54.30
2018-08-30T14:33:36.947Z,55.00
2018-08-30T14:36:04.820Z,55.60
2018-08-30T14:38:32.579Z,55.80
2018-08-30T14:41:00.381Z,56.00
2018-08-30T14:43:27.930Z,56.40
2018-08-30T14:45:55.578Z,56.20
2018-08-30T14:48:23.265Z,55.40
2018-08-30T14:50:51.007Z,56.10
2018-08-30T14:53:18.641Z,55.40
2018-08-30T14:55:46.260Z,55.20
2018-08-30T14:58:13.926Z,54.80
2018-08-30T15:00:41.591Z,54.50
2018-08-30T15:05:48.368Z,54.60
2018-08-30T15:08:15.875Z,54.40
2018-08-30T15:10:43.456Z,54.40
2018-08-30T15:13:11.129Z,54.30
2018-08-30T15:15:38.731Z,54.40
2018-08-30T15:18:06.703Z,54.30
2018-08-30T15:20:34.350Z,54.10
2018-08-30T15:23:02.334Z,53.60
2018-08-30T15:25:30.079Z,53.60
2018-08-30T15:27:57.646Z,53.20
2018-08-30T15:30:25.323Z,52.80
2018-08-30T15:32:52.987Z,52.60
2018-08-30T15:35:20.653Z,53.00
2018-08-30T15:37:48.295Z,52.80
2018-08-30T15:40:16.702Z,53.00
2018-08-30T15:42:44.342Z,53.00
2018-08-30T15:45:12.051Z,53.00
2018-08-30T15:47:39.823Z,53.20
2018-08-30T15:50:07.842Z,53.50
2018-08-30T15:52:35.627Z,53.80
2018-08-30T15:55:03.298Z,53.80
2018-08-30T15:57:30.938Z,53.60
2018-08-30T15:59:58.646Z,53.60
2018-08-30T16:02:26.302Z,53.60
2018-08-30T16:04:53.951Z,53.80
2018-08-30T16:07:21.640Z,54.00
2018-08-30T16:09:49.280Z,54.20
2018-08-30T16:12:16.996Z,54.30
2018-08-30T16:14:44.629Z,54.30
2018-08-30T16:17:12.339Z,54.30
2018-08-30T16:19:40.185Z,54.50
2018-08-30T16:22:07.913Z,55.00
2018-08-30T16:24:35.725Z,54.60
2018-08-30T16:27:03.350Z,54.70
2018-08-30T16:29:30.945Z,55.20
2018-08-30T16:31:58.582Z,55.30
2018-08-30T16:34:27.944Z,55.60
2018-08-30T16:36:55.581Z,55.70
2018-08-30T16:39:25.173Z,55.60
2018-08-30T16:41:52.802Z,55.50
2018-08-30T16:44:20.370Z,55.80
2018-08-30T16:46:48.035Z,55.90
2018-08-30T16:49:16.256Z,55.80
2018-08-30T16:51:43.930Z,55.90
2018-08-30T16:54:11.756Z,56.10
2018-08-30T16:56:39.357Z,56.30
2018-08-30T16:59:07.043Z,56.40
2018-08-30T17:01:35.422Z,56.50
2018-08-30T17:04:03.402Z,56.60
2018-08-30T17:06:35.359Z,56.30
2018-08-30T17:09:04.043Z,56.20
2018-08-30T17:11:31.723Z,56.30
2018-08-30T17:13:59.403Z,56.50
2018-08-30T17:16:27.069Z,56.60
2018-08-30T17:18:59.544Z,56.70
2018-08-30T17:21:27.113Z,56.80
2018-08-30T17:23:54.824Z,57.60
2018-08-30T17:28:56.054Z,59.20
2018-08-30T17:31:23.881Z,60.20
2018-08-30T17:33:51.408Z,60.90
2018-08-30T17:36:19.082Z,61.20
2018-08-30T17:38:46.764Z,62.00
2018-08-30T17:41:14.536Z,62.30
2018-08-30T17:43:42.197Z,62.40
2018-08-30T17:46:09.922Z,62.00
2018-08-30T17:48:37.590Z,62.30
2018-08-30T17:51:05.355Z,62.20
2018-08-30T17:53:32.978Z,62.10
2018-08-30T17:56:00.734Z,62.60
2018-08-30T17:58:29.211Z,62.40
2018-08-30T18:00:56.941Z,62.70
2018-08-30T18:03:27.276Z,63.00
2018-08-30T18:05:54.927Z,63.30
2018-08-30T18:08:22.531Z,63.90
2018-08-30T18:10:50.611Z,64.10
2018-08-30T18:13:18.307Z,63.10
2018-08-30T18:15:46.083Z,65.10
2018-08-30T18:18:13.814Z,66.90
2018-08-30T18:20:41.455Z,68.80
2018-08-30T18:23:09.179Z,68.40
2018-08-30T18:25:36.809Z,69.20
2018-08-30T18:28:05.246Z,69.50
2018-08-30T18:30:32.927Z,69.90
2018-08-30T18:33:00.923Z,69.70
2018-08-30T18:35:28.595Z,69.20
2018-08-30T18:37:56.190Z,69.50
2018-08-30T18:40:23.851Z,69.00
2018-08-30T18:42:51.570Z,68.20
2018-08-30T18:45:19.285Z,68.00
2018-08-30T18:47:46.933Z,68.20
2018-08-30T18:50:14.975Z,67.90
2018-08-30T18:52:42.655Z,67.60
2018-08-30T18:55:10.338Z,67.00
2018-08-30T18:57:38.018Z,67.90
2018-08-30T19:00:06.746Z,67.40
2018-08-30T19:02:34.462Z,68.00
2018-08-30T19:05:02.169Z,67.30
2018-08-30T19:07:29.870Z,67.40
2018-08-30T19:09:57.554Z,66.70
2018-08-30T19:12:25.715Z,66.60
2018-08-30T19:14:53.356Z,66.50
2018-08-30T19:17:26.533Z,66.40
2018-08-30T19:19:54.310Z,66.40
2018-08-30T19:22:22.015Z,66.80
2018-08-30T19:24:55.471Z,67.10
2018-08-30T19:27:23.193Z,68.50
2018-08-30T19:29:56.285Z,68.70
2018-08-30T19:32:25.205Z,68.00
2018-08-30T19:34:52.858Z,67.40
2018-08-30T19:37:20.521Z,69.00
2018-08-30T19:39:48.242Z,70.00
2018-08-30T19:42:15.871Z,71.00
2018-08-30T19:44:43.467Z,71.40
2018-08-30T19:47:11.163Z,70.90
2018-08-30T19:49:39.260Z,69.90
2018-08-30T19:52:07.119Z,68.70
2018-08-30T19:54:34.833Z,67.90
2018-08-30T19:57:02.495Z,67.00
2018-08-30T19:59:30.270Z,66.70
2018-08-30T20:01:57.926Z,65.60
2018-08-30T20:04:25.580Z,64.80
2018-08-30T20:06:53.291Z,63.60
2018-08-30T20:09:20.927Z,62.00
2018-08-30T20:11:48.611Z,61.10
2018-08-30T20:14:16.287Z,60.40
2018-08-30T20:16:43.982Z,60.50
2018-08-30T20:19:11.642Z,60.40
2018-08-30T20:21:39.330Z,59.80
2018-08-30T20:24:07.150Z,59.80
2018-08-30T20:26:34.968Z,59.60
2018-08-30T20:29:02.663Z,59.60
2018-08-30T20:31:30.377Z,59.40
2018-08-30T20:33:58.035Z,60.30
2018-08-30T20:36:25.798Z,59.40
2018-08-30T20:38:53.424Z,58.80
2018-08-30T20:41:21.140Z,58.70
2018-08-30T20:43:48.903Z,58.40
2018-08-30T20:46:16.787Z,57.80
2018-08-30T20:48:44.566Z,57.70
2018-08-30T20:51:12.231Z,57.90
2018-08-30T20:53:40.157Z,57.40
2018-08-30T20:56:07.753Z,57.10
2018-08-30T20:58:35.364Z,57.30
2018-08-30T21:01:03.049Z,57.10
2018-08-30T21:03:30.833Z,57.00
2018-08-30T21:05:59.336Z,57.20
2018-08-30T21:08:27.200Z,57.00
2018-08-30T21:10:54.862Z,56.80
2018-08-30T21:13:22.572Z,56.60
2018-08-30T21:15:50.254Z,56.80
2018-08-30T21:18:18.468Z,57.10
2018-08-30T21:20:46.172Z,56.90
2018-08-30T21:23:13.883Z,57.00
2018-08-30T21:25:41.559Z,57.10
2018-08-30T21:28:09.224Z,57.00
2018-08-30T21:30:36.914Z,57.10
2018-08-30T21:33:05.101Z,56.70
2018-08-30T21:35:32.970Z,56.90
2018-08-30T21:38:00.784Z,56.10
2018-08-30T21:40:28.419Z,56.40
2018-08-30T21:42:56.126Z,56.40
2018-08-30T21:45:23.747Z,56.50
2018-08-30T21:47:51.417Z,56.30
2018-08-30T21:50:19.058Z,56.20
2018-08-30T21:52:46.675Z,56.40
2018-08-30T21:55:14.378Z,56.10
2018-08-30T21:57:42.052Z,55.80
2018-08-30T22:00:09.796Z,55.70
2018-08-30T22:02:37.587Z,55.90
2018-08-30T22:05:05.258Z,56.20
2018-08-30T22:07:33.176Z,56.30
2018-08-30T22:10:00.823Z,56.40
2018-08-30T22:12:28.506Z,56.40
2018-08-30T22:14:56.143Z,56.30
2018-08-30T22:17:23.821Z,56.20
2018-08-30T22:19:51.659Z,56.00
2018-08-30T22:22:19.298Z,56.10
2018-08-30T22:24:46.948Z,56.40
2018-08-30T22:27:14.582Z,55.80
2018-08-30T22:29:42.189Z,55.40
2018-08-30T22:32:09.786Z,55.30
2018-08-30T22:34:37.540Z,55.10
2018-08-30T22:37:05.189Z,55.00
2018-08-30T22:39:32.819Z,54.80
2018-08-30T22:42:00.431Z,54.90
2018-08-30T22:44:28.093Z,54.80
2018-08-30T22:46:56.411Z,54.90
2018-08-30T22:49:24.216Z,54.40
2018-08-30T22:51:51.819Z,55.00
2018-08-30T22:54:19.490Z,55.00
2018-08-30T22:56:47.134Z,55.20
2018-08-30T22:59:14.811Z,55.40
2018-08-30T23:01:42.539Z,55.40
2018-08-30T23:04:10.223Z,55.80
2018-08-30T23:06:37.913Z,55.60
2018-08-30T23:09:07.098Z,55.30
2018-08-30T23:11:35.255Z,55.30
2018-08-30T23:14:03.202Z,55.20
2018-08-30T23:16:30.847Z,54.60
2018-08-30T23:18:58.561Z,54.20
2018-08-30T23:21:26.261Z,54.20
2018-08-30T23:23:53.906Z,54.30
2018-08-30T23:26:22.088Z,55.00
2018-08-30T23:28:49.799Z,55.00
2018-08-30T23:31:17.399Z,55.20
2018-08-30T23:33:45.067Z,55.30
2018-08-30T23:36:12.683Z,55.40
2018-08-30T23:38:40.346Z,54.90
2018-08-30T23:41:07.976Z,54.50
2018-08-30T23:43:35.639Z,54.20
2018-08-30T23:46:03.252Z,54.10
2018-08-30T23:48:30.939Z,54.00
2018-08-30T23:50:58.597Z,54.00
2018-08-30T23:53:26.260Z,54.30
2018-08-30T23:55:53.907Z,53.90
2018-08-30T23:58:32.763Z,53.80
